gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1244,1530,61.2480888366699,40.6774864196777,-73.998291015625,3670144,1243,1148,196611,3866755,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-04-03 06:31:40.650069,97.37386902742738,27.71127203210091,24.320967400848126,0.019012047735968953,9.0,-27.71,1.184412938166907,-28.32,43.6076,50.0089,61.5407,1.1478,66.8883,70.2991,0
101411,npp,2770,480,83.8599548339844,40.6762771606445,-73.9935302734375,3670144,2773,286,196611,3866755,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-04-05 05:53:49.278365,92.63299124166778,61.768560548937295,51.28900624900306,0.0735722626241108,3.0,-61.74,2.5331140255951103,-62.01,52.3577,65.3013,77.4831,0.879,64.7255,73.7119,0
101420,npp,1731,3239,0.1250000838641654,40.6755561828613,-73.992805480957,3670144,1733,2579,196611,3866755,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-04-05 07:34:19.218305,-71.1248400115655,53.333038883099775,45.272483709416214,0.03603122125635107,19.0,53.27,1.9513309067639726,52.9,45.6775,57.5252,71.6848,0.9978,27.9831,0.1247,0
101543,npp,1067,2732,65.8333740234375,40.6766624450684,-73.9921722412109,3670144,1066,2191,196611,3866755,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-04-06 07:15:34.210180,-73.71431301493458,36.38809958778525,31.69863203341111,0.08291166794992134,16.0,36.34,1.357151599901897,35.79,45.85,54.6453,61.3317,1.0504,65.6429,69.151,0
101665,npp,358,2222,55.7392578125,40.6818580627441,-73.9937057495117,3670144,358,1780,196611,3866755,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-04-07 06:56:47.424904,-76.63714407345772,10.92994491726822,9.667836176697458,0.1008034895583569,13.0,10.89,1.015504800579495,10.15,47.2481,53.2442,64.6747,1.078,59.856,60.0888,0
101908,npp,1959,1179,67.2775421142578,40.681755065918,-73.9925765991211,3670144,1960,871,196611,3866755,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-04-09 06:19:03.181049,96.47893400541213,42.42542150690098,36.69189017750015,0.039155678149511965,7.0,-42.43,1.4867838833500562,-42.94,44.823,55.5771,64.8081,1.0328,65.2687,69.483,0
101917,npp,716,3883,114.382667541504,40.6764678955078,-73.9974365234375,3670144,714,3106,196611,3866755,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-04-09 07:59:09.990643,-66.223489634446,67.14554395623405,54.709999555002355,0.03867835034428809,23.0,67.06,3.1865100272627664,66.83,50.7938,68.5744,86.4084,0.837,71.7747,95.7421,0
102038,npp,1181,652,85.0993423461914,40.6762237548828,-73.9966812133789,3670144,1179,434,196611,3866755,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-04-10 06:00:05.714765,93.02480300605971,57.93778672293663,48.64184923898047,0.01887787583968867,4.0,-57.91,2.2013981571160284,-58.22,52.8671,60.7999,78.498,0.9441,68.4372,80.3393,0
102047,npp,91,3402,86.1981048583984,40.6782531738281,-73.9942169189453,3670144,90,2750,196611,3866755,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-04-10 07:40:30.316479,-69.65347353267893,57.49401685781192,48.33016986142439,0.026653863996889977,20.0,57.43,2.2013981571160284,57.12,42.739,54.8537,75.7029,1.0464,71.6374,90.1978,0
102161,npp,373,133,96.2487030029297,40.6821022033691,-73.9912490844727,3670144,375,62,196611,3866755,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-04-11 05:41:06.463154,90.41940836710685,68.18447065704831,55.31170447576214,0.005306127849400678,1.0,-68.13,3.3166247903554,-68.36,48.0421,65.8302,82.4152,0.8719,66.5706,83.9217,0
102412,npp,1097,1876,0.12500004796012476,40.6802062988281,-73.9943084716797,3670144,1097,1450,196611,3866755,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-04-13 06:44:11.701578,97.90030028574367,9.171341382786867,8.115630106063039,0.0011074028205776518,11.0,-9.16,1.0,-9.86,50.8221,57.3007,65.8419,1.0017,0.2233,0.1252,0
102535,npp,356,1356,60.7353630065918,40.6813697814941,-73.99267578125,3670176,357,1023,196611,3866787,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-04-14 06:25:19.571033,97.42590718256923,35.5553678691155,30.99923675536439,4.965274728310125e-06,8.0,-35.55,1.2937979144666532,-36.11,45.8308,52.2467,60.7222,1.0986,63.9601,66.7249,0
102542,npp,2133,4042,0.12500014377995683,40.6783065795898,-73.9939727783203,3670144,2135,3188,196611,3866755,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-04-14 08:05:21.042330,-65.58583196418076,69.68614873651954,56.17114444162059,0.0023754225691935455,24.0,69.59,3.5496478698597698,69.33,45.1294,65.0652,83.2363,0.8822,39.1042,0.1103,0
102904,npp,198,2563,48.8904876708984,40.6770057678223,-73.994026184082,3670176,198,2072,196611,3866787,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-04-17 07:09:14.896424,-74.47309073122327,28.8775938101565,25.325485048709755,7.383787042078131e-11,15.0,28.85,1.184412938166907,28.23,43.2333,50.1762,58.1295,1.1439,56.3135,55.9282,0
103261,npp,1058,1003,55.4470024108887,40.6795883178711,-73.9938278198242,3670176,1060,738,196611,3866787,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-04-20 06:12:40.293553,95.67968116071215,48.366869101623294,41.451921308793395,2.2652170988826316e-21,6.0,-48.37,1.7549928774784245,-48.76,47.8865,57.6949,67.6152,0.9949,56.1182,55.1627,0
103381,npp,268,478,31.3399353027344,40.6808471679688,-73.9958648681641,3670176,267,285,196611,3866787,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-04-21 05:53:41.049253,92.33224029849491,61.80359038417311,51.31668007217954,4.8667941315492296e-24,3.0,-61.78,2.5331140255951103,-62.01,52.3577,65.3013,77.4831,0.879,43.9921,27.5474,0
103860,npp,2539,1177,73.2181701660156,40.676887512207,-73.9996109008789,3670176,2538,870,196611,3866787,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-04-25 06:18:54.963780,95.72502267810695,42.51762252321452,36.76931580740679,9.616700838184607e-17,7.0,-42.5,1.4867838833500562,-42.94,44.823,55.5771,64.8081,1.0328,69.2643,75.6184,0
103979,npp,1742,651,71.5744552612305,40.6756706237793,-73.9919662475586,3670176,1740,433,196611,3866787,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-04-26 05:59:57.508681,93.07162389723703,57.95497948735399,48.656739163416354,9.838428612269833e-14,4.0,-57.93,2.2013981571160284,-58.22,52.8671,60.7999,78.498,0.9441,62.2934,67.5709,0
104337,npp,1667,1875,0.12500004810034326,40.6797065734863,-73.9940185546875,3670176,1667,1449,196611,3866787,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-04-29 06:44:03.550417,100.33501970383527,9.20427124521347,8.144999759398717,4.00149014804492e-09,11.0,-9.22,1.0,-9.86,50.8221,57.3007,65.8419,1.0017,0.2233,0.1252,0
104455,npp,924,1354,51.313892364502,40.676700592041,-73.9933471679688,3670176,923,1021,196611,3866787,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-04-30 06:25:09.654243,96.70829469472629,35.6441404913551,31.075262934433614,0.0001032265606492265,8.0,-35.64,1.2937979144666532,-36.11,45.8308,52.2467,60.7222,1.0986,56.6781,56.3743,0
105637,npp,2407,303,31.5601005554199,40.6767578125,-73.9991455078125,3670144,2408,161,196611,3866755,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-05-02 05:47:14.751186,91.27548479133463,65.2333691410249,53.53920194494862,0.012960390745407866,2.0,-65.19,2.898275349237888,-65.38,53.3231,68.9044,87.8555,0.833,44.514,26.2903,0
131213,npp,2688,1516,51.0954246520996,40.6800727844238,-73.9982147216797,3670144,2690,1138,196611,3866755,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-08-09 06:30:30.701872,96.81964922138751,28.4007919159743,24.9141829393217,0.015336307875748304,9.0,-28.37,1.184412938166907,-28.32,43.6076,50.0089,61.5407,1.1478,58.3164,58.6461,0
132462,npp,2636,639,69.7996444702148,40.6762351989746,-73.9976272583008,3670176,2634,422,196611,3866787,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-08-16 05:58:57.721650,92.99493245264766,58.26374781890209,48.87451481840303,2.3570066167143024e-19,4.0,-58.22,2.2013981571160284,-58.22,52.8671,60.7999,78.498,0.9441,61.4872,65.8954,0
132642,npp,1829,119,46.9695701599121,40.6820220947266,-73.9962310791016,3670176,1831,55,196611,3866787,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-08-17 05:39:58.505842,90.33754700039798,68.41434159681076,55.44512379108703,1.917186492142527e-24,1.0,-68.36,3.3166247903554,-68.36,48.0421,65.8302,82.4152,0.8719,51.7124,40.954,0
133015,npp,2575,1863,0.1250000522404875,40.6788787841797,-73.9916915893555,3670176,2575,1437,196611,3866787,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-08-19 06:43:03.817632,95.49597630825701,9.979600099418171,8.829482300167985,7.058521534578943e-27,11.0,-9.92,1.0,-9.86,50.8221,57.3007,65.8419,1.0017,0.2233,0.1252,0
133559,npp,270,292,75.1423416137695,40.6773529052734,-73.9987640380859,3670176,267,154,196611,3866787,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-08-22 05:46:16.828493,90.95830921336152,65.44985861177246,53.671908951547884,3.509211019310166e-24,2.0,-65.4,2.898275349237888,-65.38,53.3231,68.9044,87.8555,0.833,59.5513,62.5954,0
133572,npp,2358,3058,0.1250000644870113,40.6786117553711,-73.9952850341797,3670176,2359,2458,196611,3866787,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-08-22 07:26:53.887381,-71.79050224906858,48.08640018467436,41.23474514756529,2.739852470796524e-28,18.0,48.06,1.7549928774784245,48.06,42.2691,55.3502,67.6895,1.037,25.9316,0.1296,0
133749,npp,1685,2550,0.1250000518475609,40.6771659851074,-73.9960021972656,3670176,1685,2063,196611,3866787,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-08-23 07:08:08.901064,-74.61781749149239,28.242773553761616,24.780533964597286,4.1625741617915053e-26,15.0,28.23,1.184412938166907,28.23,43.2333,50.1762,58.1295,1.1439,15.1408,0.143,0
134296,npp,2549,989,47.9733505249023,40.6817893981934,-73.9954605102539,3670176,2550,729,196611,3866787,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-08-26 06:11:34.376466,95.42621615591051,48.80159791776955,41.79332619897148,3.313773230189163e-10,6.0,-48.79,1.7549928774784245,-48.76,47.8865,57.6949,67.6152,0.9949,51.8597,47.7273,0
135035,npp,1720,1691,51.8054962158203,40.677490234375,-73.9918899536133,3670144,1720,1280,196611,3866755,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-08-30 06:36:44.825958,98.13066876730497,19.54189629432306,17.23412232094055,0.05699173135345429,10.0,-19.52,1.0442604737599883,-19.47,46.3658,55.7654,64.0379,1.0293,53.607,53.3231,0
135224,npp,954,1165,57.3201522827148,40.6760482788086,-73.9934539794922,3670144,953,859,196611,3866755,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-08-31 06:17:50.949544,95.73774206802788,42.958084655019356,37.12783825591618,0.13179502502899146,7.0,-42.94,1.4867838833500562,-42.94,44.823,55.5771,64.8081,1.0328,58.5714,59.1992,0
135236,npp,2802,3872,87.4512786865234,40.6789054870605,-73.997444152832,3670144,2805,3100,196611,3866755,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-08-31 07:57:59.540446,-66.73179888868175,66.95078799503491,54.59806638615631,0.08096015296698084,23.0,66.88,3.1865100272627664,66.83,50.7938,68.5744,86.4084,0.837,63.3231,73.1997,0
135406,npp,174,638,56.0826072692871,40.6813774108887,-73.9970169067383,3670144,172,421,196611,3866755,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-09-01 05:58:53.514710,92.98278277232004,58.27517955725459,48.88453227068881,0.14778706145532855,4.0,-58.25,2.2013981571160284,-58.22,52.8671,60.7999,78.498,0.9441,55.2562,52.9456,0
135418,npp,2161,3390,0.12500006327216795,40.6779365539551,-73.9963760375977,3670144,2164,2739,196611,3866755,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-09-01 07:39:19.898668,-69.93783997372698,57.19388968645513,48.118133067216135,0.11431812246832658,20.0,57.14,2.2013981571160284,57.12,42.739,54.8537,75.7029,1.0464,32.5381,0.1308,0
135598,npp,1506,2890,0.1250000509961282,40.6778144836426,-73.9966125488281,3670144,1507,2330,196611,3866755,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-09-02 07:20:36.699949,-73.15006025262998,42.411363726740696,36.68479796715999,0.10622212757604206,17.0,42.38,1.4867838833500562,42.38,44.7047,54.7963,63.8554,1.0475,20.6275,0.1309,0
136349,npp,1670,812,68.0791473388672,40.6781730651855,-73.9930191040039,3670144,1671,600,196611,3866755,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-09-06 06:05:11.876023,94.17240932045536,53.88667238707406,45.68703083444228,0.034421562913180215,5.0,-53.85,1.9513309067639726,-53.8,50.4286,59.0334,69.1575,0.9723,62.0347,66.1944,0
136362,npp,533,3551,73.6425399780273,40.6774673461914,-73.9946441650391,3670144,534,2882,196611,3866755,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-09-06 07:45:31.142394,-68.96749515941491,60.86590271043893,50.69043066551252,0.04371779210132223,21.0,60.8,2.4157378735459294,60.78,48.9252,63.8607,80.9534,0.8988,61.4483,66.1911,0
136535,npp,855,292,79.763427734375,40.6771774291992,-73.992805480957,3670144,856,154,196611,3866755,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-09-07 05:46:12.662755,91.24412096995154,65.44816877831765,53.67213915519491,0.019561610621431583,2.0,-65.4,2.898275349237888,-65.38,53.3231,68.9044,87.8555,0.833,61.1458,66.4449,0
136546,npp,2943,3057,63.9974784851074,40.6756820678711,-73.9937515258789,3670144,2941,2457,196611,3866755,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-09-07 07:26:47.942705,-71.2640902955318,48.06358906046408,41.2178882909782,0.029286022102793702,18.0,48.03,1.7549928774784245,48.06,42.2691,55.3502,67.6895,1.037,62.3263,66.3664,0
136741,npp,2267,2549,0.1250000592459095,40.6809043884277,-73.9915771484375,3670144,2267,2062,196611,3866755,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-09-08 07:08:02.962485,-73.92875951102421,28.20650587723706,24.749902532492705,0.01711662177612645,15.0,28.19,1.184412938166907,28.23,43.2333,50.1762,58.1295,1.1439,15.1408,0.143,0
137115,npp,831,1515,61.9090270996094,40.6793365478516,-73.9965744018555,3670144,830,1136,196611,3866755,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-09-10 06:30:22.331432,97.32423936159203,28.425702638046744,24.93730096360574,0.0024418393595845842,9.0,-28.41,1.184412938166907,-28.32,43.6076,50.0089,61.5407,1.1478,67.4463,71.0577,0
137307,npp,70,988,61.005744934082,40.6769828796387,-73.9928359985352,3670176,71,728,196611,3866787,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-09-11 06:11:28.465324,95.31425048361477,48.83596197191406,41.820375925270724,0.00016748320106937568,6.0,-48.82,1.7549928774784245,-48.76,47.8865,57.6949,67.6152,0.9949,59.2856,60.6929,0
137322,npp,1954,3712,0.12500013567627377,40.6770706176758,-73.995979309082,3670144,1957,3001,196611,3866755,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-09-11 07:51:42.392414,-67.8958615510313,64.08275871447813,52.81819860413727,0.0019551810504987257,22.0,64.02,2.7445598364131496,63.98,48.2271,60.1726,76.9544,0.9539,35.5203,0.1192,0
137498,npp,2351,464,71.3602066040039,40.6807518005371,-73.9928436279297,3670176,2348,274,196611,3866787,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-09-12 05:52:29.228208,92.07727756371023,62.106860065377745,51.519507839229455,1.0971903930628605e-09,3.0,-62.08,2.5331140255951103,-62.01,52.3577,65.3013,77.4831,0.879,59.7909,62.7247,0
137512,npp,1317,3225,0.1250000677840859,40.6784133911133,-73.9946975708008,3670176,1318,2563,196611,3866787,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-09-12 07:33:00.949579,-70.8048277796106,52.93672102394154,44.97794230983593,0.000200302157134664,19.0,52.9,1.9513309067639726,52.9,45.6775,57.5252,71.6848,0.9978,27.9831,0.1247,0
137701,npp,651,2718,78.5810241699219,40.6753273010254,-73.9936370849609,3670176,650,2182,196611,3866787,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-09-13 07:14:15.975953,-73.24292248478201,35.77137714883847,31.183238417942633,7.764534264292998e-09,16.0,35.75,1.2937979144666532,35.79,45.85,54.6453,61.3317,1.0504,75.8994,82.541,0
137888,npp,3012,2207,51.8640022277832,40.6782646179199,-73.9986114501953,3670176,3012,1767,196611,3866787,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-09-14 06:55:29.227900,-77.79984887973674,10.049632599517142,8.891493564476004,4.1900247356938295e-16,13.0,10.03,1.0,10.15,47.2481,53.2442,64.6747,1.078,56.0188,55.9111,0
138269,npp,1536,1162,80.3385162353516,40.6776123046875,-73.9999084472656,3670176,1539,858,196611,3866787,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-09-16 06:17:43.270952,95.73004137806987,43.052923347399485,37.204202186273136,1.5318745381934654e-28,7.0,-43.04,1.4867838833500562,-42.94,44.823,55.5771,64.8081,1.0328,74.0534,82.9722,0
138282,npp,296,3870,79.7248992919922,40.6803855895996,-73.9934768676758,3670176,296,3099,196611,3866787,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-09-16 07:57:51.862625,-66.46051910157473,66.91642716637624,54.57669529146096,7.494751638242828e-24,23.0,66.84,3.1865100272627664,66.83,50.7938,68.5744,86.4084,0.837,60.8983,66.7324,0
138463,npp,755,637,58.2669982910156,40.6811981201172,-73.9948654174805,3670176,757,420,196611,3866787,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-09-17 05:58:47.620048,93.42161060690341,58.30093472704105,48.90170264174122,1.1600857148478098e-29,4.0,-58.27,2.2013981571160284,-58.22,52.8671,60.7999,78.498,0.9441,56.2484,55.0078,0
138477,npp,2741,3388,66.592529296875,40.6798210144043,-73.9918441772461,3670176,2742,2736,196611,3866787,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-09-17 07:39:12.224337,-70.03747024799594,57.153764854335414,48.08857707296631,2.5740931120790712e-27,20.0,57.1,2.2013981571160284,57.12,42.739,54.8537,75.7029,1.0464,62.7315,69.6825,0
139065,npp,684,1860,0.1250000455637874,40.6798095703125,-73.9918670654297,3670176,684,1434,196611,3866787,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-09-20 06:42:51.962920,96.13341197683022,10.145495845442957,8.97593667271108,1.5973291707383264e-28,11.0,-10.09,1.0,-9.86,50.8221,57.3007,65.8419,1.0017,0.2233,0.1252,0
139449,npp,2225,809,89.8611297607422,40.681324005127,-73.9998092651367,3670176,2228,597,196611,3866787,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-09-22 06:05:04.223642,94.66458155493132,53.95887082095805,45.7392237807505,6.054562301871052e-20,5.0,-53.94,1.9513309067639726,-53.8,50.4286,59.0334,69.1575,0.9723,73.1974,87.3733,0
139462,npp,1104,3548,0.12500013289269418,40.6765289306641,-73.9920120239258,3670176,1108,2880,196611,3866787,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-09-22 07:45:21.711101,-68.34882574818585,60.799274152145394,50.64349764025263,4.9399669813880746e-26,21.0,60.74,2.4157378735459294,60.78,48.9252,63.8607,80.9534,0.8988,31.0155,0.1124,0
139658,npp,440,3054,59.2820892333984,40.6820030212402,-73.9942474365234,3670176,441,2455,196611,3866787,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-09-23 07:26:40.299136,-71.99042534506994,47.97206318537105,41.14449805509095,4.34589877128354e-21,18.0,47.93,1.646109783506203,48.06,42.2691,55.3502,67.6895,1.037,59.7876,61.4765,0
139851,npp,2836,2546,62.5544929504395,40.6755027770996,-73.9955139160156,3670176,2836,2060,196611,3866787,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-09-24 07:07:55.330819,-75.37555398420628,28.071495055749306,24.63299608271455,9.421255565580582e-15,15.0,28.05,1.184412938166907,28.23,43.2333,50.1762,58.1295,1.1439,67.85,71.5591,0
140045,npp,2130,2033,0.12500006163258348,40.6806373596191,-73.9951324462891,3670176,2130,1599,196611,3866787,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-09-25 06:49:06.806179,60.2219528660706,0.30995526600430034,0.2745308070042615,9.048350699750003e-08,12.0,0.25,1.0,0.3,47.4437,57.399,75.3112,1.0,0.125,0.125,0
140987,npp,496,2203,51.6161613464355,40.6805572509766,-73.9941635131836,3670144,497,1763,196611,3866755,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-09-30 06:55:18.113040,-73.97965467134995,9.852900662168398,8.71754901884331,0.17899281410192333,13.0,9.8,1.0,10.15,47.2481,53.2442,64.6747,1.078,55.771,55.6439,0
141179,npp,2843,1685,47.4905052185059,40.6763496398926,-73.9935531616211,3670144,2842,1274,196611,3866755,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-10-01 06:36:27.814987,97.65895358921588,19.858565139029405,17.50995836921833,0.15141536051778726,10.0,-19.84,1.0837787002826917,-19.47,46.3658,55.7654,64.0379,1.0293,49.7638,48.8817,0
141371,npp,2088,1159,43.2865676879883,40.6785202026367,-73.9977951049805,3670144,2088,855,196611,3866755,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-10-02 06:17:33.958801,95.86813125122859,43.17846583963214,37.30439124920736,0.12083317560365238,7.0,-43.15,1.4867838833500562,-42.94,44.823,55.5771,64.8081,1.0328,49.1325,44.7056,0
141563,npp,1304,633,22.5676803588867,40.6814079284668,-73.9975357055664,3670144,1304,416,196611,3866755,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-10-03 05:58:36.543160,93.20418542263324,58.401274989495604,48.96925369250129,0.09199535598368122,4.0,-58.37,2.2013981571160284,-58.22,52.8671,60.7999,78.498,0.9441,40.0318,21.3053,0
142347,npp,464,1334,46.8669128417969,40.6806602478027,-73.9969253540039,3670144,466,1009,196611,3866755,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-10-07 06:23:47.098970,96.66536376869817,36.49196884897184,31.783629941330183,0.020341735533211495,8.0,-36.48,1.357151599901897,-36.11,45.8308,52.2467,60.7222,1.0986,53.435,51.4888,0
142361,npp,2262,4021,0.12500006636461336,40.6816215515137,-73.9985427856445,3670144,2263,3178,196611,3866755,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-10-07 08:03:50.353760,-65.59457285218781,69.36493649056743,55.989958395458615,0.02865167561661971,24.0,69.27,3.5496478698597698,69.33,45.1294,65.0652,83.2363,0.8822,39.1042,0.1103,0
142541,npp,2762,805,59.5185050964355,40.6758003234863,-73.9938735961914,3670144,2761,592,196611,3866755,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-10-08 06:04:51.472733,94.11833395919035,54.076473381116756,45.82434630055733,0.008942033674481936,5.0,-54.04,1.9513309067639726,-53.8,50.4286,59.0334,69.1575,0.9723,57.6477,57.8707,0
142555,npp,1642,3543,0.12500008390668427,40.6773948669434,-73.9934387207031,3670144,1641,2875,196611,3866755,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-10-08 07:45:10.740782,-68.61331570530896,60.691766656001505,50.566934843138256,0.016414808958937134,21.0,60.63,2.4157378735459294,60.78,48.9252,63.8607,80.9534,0.8988,31.0155,0.1124,0
142748,npp,975,3049,28.0793476104736,40.6792144775391,-73.9911499023438,3670144,979,2452,196611,3866755,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-10-09 07:26:27.572379,-71.46780352276012,47.81030209558513,41.01465363324764,0.00735976328254495,18.0,47.77,1.646109783506203,48.06,42.2691,55.3502,67.6895,1.037,40.8322,29.1187,0
143138,npp,2685,2028,0.12500005206985065,40.6778335571289,-73.9959869384766,3670176,2684,1595,196611,3866787,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-10-11 06:48:55.893506,40.06708234056037,0.9907594011426366,0.8774864568914236,6.951461250238228e-05,12.0,-0.43,1.0,0.3,47.4437,57.399,75.3112,1.0,0.125,0.125,0
143329,npp,1963,1509,46.2860527038574,40.676700592041,-73.9958038330078,3670176,1963,1132,196611,3866787,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-10-12 06:30:05.602388,97.13030797506215,28.71304341926842,25.181736346166225,1.2081746773647511e-11,9.0,-28.7,1.184412938166907,-28.32,43.6076,50.0089,61.5407,1.1478,54.2558,53.126,0
143526,npp,1212,982,63.0579833984375,40.6797065734863,-73.9929580688477,3670176,1211,724,196611,3866787,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-10-13 06:11:11.753890,94.31434317598149,49.02978182748171,41.96723343193404,6.370309092389801e-19,6.0,-49.0,1.7549928774784245,-48.76,47.8865,57.6949,67.6152,0.9949,60.4549,62.7346,0
143539,npp,26,3704,74.7481307983398,40.6791648864746,-73.9969100952148,3670176,25,2995,196611,3866787,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-10-13 07:51:25.684449,-67.20661709541646,63.945425645213945,52.72341965894959,3.374263838008996e-11,22.0,63.86,2.7445598364131496,63.98,48.2271,60.1726,76.9544,0.9539,62.7097,71.3027,0
144515,npp,2734,1160,51.7070579528809,40.676929473877,-73.9953079223633,3670176,2733,855,196611,3866787,2031,usa_ny_15_43,40.67916667,-73.99583333,15,43,usa_ny,2012-10-18 06:17:33.838043,95.54629894600069,43.15027378874036,37.278989377308285,1.7348696431353014e-30,7.0,-43.12,1.4867838833500562,-42.94,44.823,55.5771,64.8081,1.0328,54.7961,53.4021,0
