gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2673,2568,41.4434928894043,40.6843872070312,-73.9427871704102,3670176,2674,2076,65539,3735715,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-04-01 07:09:21.343959,-75.53284638154213,29.11592470490439,25.528119724516127,0.00035648479790345344,15.0,29.08,1.184412938166907,28.47,44.8397,54.4229,63.446,1.0908,48.4034,45.2046,0
101163,npp,1242,1536,50.6451454162598,40.6847915649414,-73.9439544677734,3670144,1242,1152,196611,3866755,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-04-03 06:31:40.650069,97.62117607580004,27.4262568830783,24.075645722738283,0.01895767870669888,9.0,-27.43,1.184412938166907,-28.09,47.3148,55.1544,63.6835,1.0763,55.5547,54.5086,0
101411,npp,2768,485,91.225212097168,40.682014465332,-73.9425354003906,3670144,2772,290,196611,3866755,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-04-05 05:53:47.499092,92.0530864781551,61.67353336173009,51.225468296906705,0.07349721275665513,3.0,-61.64,2.5331140255951103,-61.93,54.2425,64.7752,77.493,0.9164,69.8036,83.6014,0
101420,npp,1728,3243,0.12500009840004367,40.6816635131836,-73.9436416625977,3670144,1732,2585,196611,3866755,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-04-05 07:34:17.439075,-70.37487618667578,53.44628456568037,45.35768687985604,0.0359391744927646,19.0,53.38,1.9513309067639726,53.03,50.681,59.3582,77.9983,1.0001,29.0066,0.125,0
101543,npp,1065,2737,69.5923309326172,40.6806488037109,-73.9461212158203,3670144,1065,2195,196611,3866755,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-04-06 07:15:34.210180,-73.8480277757856,36.58606243029295,31.864467539506332,0.08279958687001943,16.0,36.54,1.357151599901897,36.03,50.2098,58.1133,66.7814,1.0215,67.82,71.0875,0
101665,npp,357,2227,66.8147506713867,40.6810646057129,-73.9486389160156,3670144,357,1785,196611,3866755,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-04-07 06:56:47.424904,-76.92214381170174,11.210340264962971,9.915163551278855,0.1007434568998478,13.0,11.18,1.015504800579495,10.44,50.7013,59.5046,64.1896,0.9976,66.5604,66.6545,0
101787,npp,2708,1709,61.3007965087891,40.6826629638672,-73.945930480957,3670144,2708,1296,196611,3866755,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-04-08 06:37:57.082833,100.02405829924449,18.50186825766112,16.32347709774379,0.0655625914866228,10.0,-18.53,1.0442604737599883,-19.14,47.9845,54.9722,61.3198,1.0799,65.4222,66.1958,0
101908,npp,1958,1184,57.5409965515137,40.6845588684082,-73.9473571777344,3670144,1959,875,196611,3866755,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-04-09 06:19:03.181049,96.57450994630024,42.243334786177094,36.54335842648635,0.03916572267262979,7.0,-42.25,1.4867838833500562,-42.72,49.8255,57.4142,63.4934,1.0339,59.4471,59.4929,0
101917,npp,713,3888,109.639953613281,40.6815299987793,-73.9451217651367,3670144,713,3109,196611,3866755,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-04-09 07:59:09.990643,-66.28209126653095,67.22975352586133,54.76008968215284,0.03865556690903518,23.0,67.15,3.1865100272627664,66.91,60.077,72.6284,86.7336,0.8173,70.9769,89.6128,0
102038,npp,1180,657,83.5229721069336,40.6809883117676,-73.9500045776367,3670144,1178,440,196611,3866755,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-04-10 06:00:05.714765,93.09549948676757,57.81638020015199,48.5553921613596,0.018897200511927628,4.0,-57.79,2.2013981571160284,-58.1,49.9628,63.1759,78.1976,0.9396,68.6046,78.4805,0
102047,npp,88,3407,67.3717956542969,40.685718536377,-73.9426956176758,3670144,89,2755,196611,3866755,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-04-10 07:40:30.316479,-69.7460932139892,57.612846186007346,48.41517874072766,0.026652074449050496,20.0,57.55,2.2013981571160284,57.24,50.9255,65.7312,76.5371,0.9031,60.1071,60.8435,0
102161,npp,373,138,90.5717544555664,40.6817855834961,-73.9459915161133,3670144,375,65,196611,3866755,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-04-11 05:41:06.463154,90.44866895686145,68.10319480435238,55.26464415546748,0.00532614452609222,1.0,-68.05,3.3166247903554,-68.28,52.2074,70.5976,82.0514,0.8408,65.3843,76.1571,0
102412,npp,1095,1881,0.12500005862122876,40.6870346069336,-73.9467391967773,3670144,1096,1455,196611,3866755,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-04-13 06:44:11.701578,98.58075819643057,8.874035574090133,7.85301550092188,0.0011144094360540796,11.0,-8.87,1.0,-9.57,47.1378,54.3242,61.4422,1.0927,5.1626,0.1366,0
102535,npp,355,1361,56.1702728271484,40.6834907531738,-73.9468536376953,3670176,356,1026,196611,3866787,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-04-14 06:25:19.571033,97.53843890064827,35.34179533003678,30.81963123778476,5.166470489641031e-06,8.0,-35.34,1.2937979144666532,-35.87,48.6472,56.6937,65.6378,1.0471,58.9573,58.8138,0
102542,npp,2130,4046,0.12500007964774085,40.6856727600098,-73.9491806030273,3670144,2134,3190,196611,3866755,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-04-14 08:05:21.042330,-65.64220454685884,69.74811144685441,56.2053363416904,0.0023820188491960183,24.0,69.66,3.5496478698597698,69.41,46.3288,61.2261,83.4954,0.9696,42.1486,0.1212,0
102904,npp,196,2568,59.4715385437012,40.681526184082,-73.9464492797852,3670176,196,2076,196611,3866787,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-04-17 07:09:14.896424,-74.66417483273771,29.11139502189426,25.52604297582468,7.68052526967069e-11,15.0,29.08,1.184412938166907,28.47,44.8397,54.4229,63.446,1.0908,63.6245,64.8687,0
103261,npp,1057,1009,48.9131202697754,40.6839790344238,-73.9416732788086,3670176,1059,741,196611,3866787,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-04-20 06:12:40.293553,95.78176607495818,48.186300620046744,41.310064052164044,2.3241974955443776e-21,6.0,-48.19,1.646109783506203,-48.61,51.9185,61.3464,69.2399,0.9677,51.8087,47.3308,0
103381,npp,267,483,18.1152496337891,40.6862411499023,-73.949577331543,3670176,266,289,196611,3866787,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-04-21 05:53:41.049253,92.39903833283496,61.6982796973586,51.246099603714555,4.941235997756554e-24,3.0,-61.68,2.5331140255951103,-61.93,54.2425,64.7752,77.493,0.9164,40.9419,16.6013,0
103860,npp,2537,1183,54.875732421875,40.685718536377,-73.9444961547852,3670176,2537,874,196611,3866787,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-04-25 06:18:54.963780,95.88928513123648,42.298227582371176,36.590406439572,9.533086900047044e-17,7.0,-42.28,1.4867838833500562,-42.72,49.8255,57.4142,63.4934,1.0339,57.6545,56.7372,0
103979,npp,1741,656,84.5574493408203,40.6804504394531,-73.9452896118164,3670176,1739,438,196611,3866787,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-04-26 05:59:57.508681,93.14257659626522,57.833636051196564,48.57033934519888,9.64909227165534e-14,4.0,-57.81,2.2013981571160284,-58.1,49.9628,63.1759,78.1976,0.9396,69.0746,79.4525,0
104337,npp,1665,1880,0.12500005615747867,40.6865119934082,-73.9464645385742,3670176,1666,1454,196611,3866787,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-04-29 06:44:03.550417,101.09197508250571,8.911403054717848,7.8863013403632065,3.878321470288341e-09,11.0,-8.93,1.0,-9.57,47.1378,54.3242,61.4422,1.0927,5.1626,0.1366,0
104455,npp,922,1359,52.6647911071777,40.6857070922852,-73.9462127685547,3670176,922,1025,196611,3866787,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-04-30 06:25:09.654243,96.90270697608545,35.42902710364291,30.89440960489023,0.00010045474764629365,8.0,-35.42,1.2937979144666532,-35.87,48.6472,56.6937,65.6378,1.0471,56.2479,55.1434,0
105637,npp,2406,309,23.4221267700195,40.682430267334,-73.9429397583008,3670144,2407,165,196611,3866755,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-05-02 05:47:14.751186,91.34395506929054,65.12034646165634,53.468540639187616,0.0129137927138239,2.0,-65.08,2.898275349237888,-65.29,51.8217,68.9925,80.1563,0.8604,43.6386,20.1526,0
131213,npp,2687,1522,63.2472801208496,40.6808395385742,-73.9446411132812,3670144,2686,1141,196611,3866755,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-08-09 06:30:30.701872,96.94664299010613,28.116618495207693,24.669987071574948,0.015356371231085747,9.0,-28.09,1.184412938166907,-28.09,47.3148,55.1544,63.6835,1.0763,66.1947,68.0721,0
132462,npp,2635,644,73.5076904296875,40.681037902832,-73.9502639770508,3670176,2634,427,196611,3866787,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-08-16 05:58:57.721650,93.06595458794823,58.14187632363322,48.788113503715024,2.415846105153919e-19,4.0,-58.1,2.2013981571160284,-58.1,49.9628,63.1759,78.1976,0.9396,64.0551,69.0699,0
132642,npp,1829,124,62.0911827087402,40.6817436218262,-73.9502182006836,3670176,1831,58,196611,3866787,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-08-17 05:39:58.505842,90.36726987762802,68.33245368512675,55.39802413260862,1.9371107818115075e-24,1.0,-68.28,3.3166247903554,-68.28,52.2074,70.5976,82.0514,0.8408,56.7971,52.2093,0
133559,npp,269,298,67.2219924926758,40.6832275390625,-73.941764831543,3670176,267,158,196611,3866787,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-08-22 05:46:16.828493,91.02695383303588,65.33610615668081,53.60115215935388,3.4109053383738715e-24,2.0,-65.29,2.898275349237888,-65.29,51.8217,68.9925,80.1563,0.8604,58.751,57.8385,0
133572,npp,2356,3063,0.12500006505280936,40.6816177368164,-73.9499435424805,3670176,2357,2461,196611,3866787,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-08-22 07:26:53.887381,-71.87284099804837,48.2338236401271,41.35067725001655,2.7139441981951203e-28,18.0,48.2,1.7549928774784245,48.17,43.8598,57.1298,67.8581,1.0391,26.8804,0.1299,0
133749,npp,1683,2555,0.1250000599734662,40.681770324707,-73.9489517211914,3670176,1683,2067,196611,3866787,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-08-23 07:08:08.901064,-74.81320268413218,28.476224511906953,24.981112807710105,4.081645160571523e-26,15.0,28.47,1.184412938166907,28.47,44.8397,54.4229,63.446,1.0908,13.5182,0.1363,0
134479,npp,1760,471,44.6451759338379,40.6816177368164,-73.9427185058594,3670144,1765,280,196611,3866755,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-08-27 05:52:35.165218,92.09916200477376,61.96417030809451,51.42459034258366,0.0005884694524633738,3.0,-61.93,2.5331140255951103,-61.93,54.2425,64.7752,77.493,0.9164,51.4151,40.9141,0
135035,npp,1718,1696,46.1454238891602,40.6850929260254,-73.9433670043945,3670144,1718,1284,196611,3866755,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-08-30 06:36:44.825958,98.47953711477602,19.262479901541543,16.989874270169242,0.05689928218836225,10.0,-19.25,1.0442604737599883,-19.14,47.9845,54.9722,61.3198,1.0799,50.9092,49.8302,0
135224,npp,952,1170,57.0047416687012,40.6857070922852,-73.9465789794922,3670144,952,864,196611,3866755,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-08-31 06:17:50.949544,95.89663567272551,42.77460181784892,36.97858474351997,0.13168656543326182,7.0,-42.75,1.4867838833500562,-42.72,49.8255,57.4142,63.4934,1.0339,59.0864,58.9385,0
135236,npp,2798,3876,86.5251007080078,40.6879463195801,-73.947380065918,3670144,2796,3103,196611,3866755,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-08-31 07:57:57.761166,-66.25104606195474,67.01633073748245,54.63746932966351,0.0808022327833444,23.0,66.94,3.1865100272627664,66.91,60.077,72.6284,86.7336,0.8173,63.723,70.7201,0
135406,npp,173,643,63.166675567627,40.6862182617188,-73.9497222900391,3670144,172,426,196611,3866755,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-09-01 05:58:53.514710,93.05392259452222,58.15352475539689,48.79829269820683,0.14774423587129615,4.0,-58.13,2.2013981571160284,-58.1,49.9628,63.1759,78.1976,0.9396,59.3577,59.3532,0
135418,npp,2158,3394,0.1250000649733778,40.6836051940918,-73.9494094848633,3670144,2156,2743,196611,3866755,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-09-01 07:39:18.119388,-69.64115946405765,57.29632751423683,48.19180433133148,0.11421816582385172,20.0,57.24,2.2013981571160284,57.24,50.9255,65.7312,76.5371,0.9031,29.5598,0.1129,0
136349,npp,1669,817,75.8984222412109,40.6822509765625,-73.9469146728516,3670144,1670,606,196611,3866755,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-09-06 06:05:11.876023,94.24813084376062,53.75023652083873,45.58500194074777,0.034445484062783145,5.0,-53.72,1.9513309067639726,-53.66,55.5328,64.7246,72.561,0.9171,65.0881,69.6099,0
136535,npp,854,297,74.0291213989258,40.6830978393555,-73.9452209472656,3670144,855,157,196611,3866755,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-09-07 05:46:12.662755,91.3070985520206,65.3533415273786,53.61316224564522,0.019584450823557684,2.0,-65.31,2.898275349237888,-65.29,51.8217,68.9925,80.1563,0.8604,61.0997,63.6954,0
136546,npp,2940,3062,52.487232208252,40.6849098205566,-73.9457244873047,3670144,2939,2460,196611,3866755,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-09-07 07:26:47.942705,-71.40091200246624,48.21014130834733,41.333159646666935,0.029300548585571646,18.0,48.17,1.7549928774784245,48.17,43.8598,57.1298,67.8581,1.0391,56.7165,54.5379,0
137115,npp,830,1521,64.5460205078125,40.6800842285156,-73.9429779052734,3670144,829,1140,196611,3866755,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-09-10 06:30:22.331432,97.45674675155257,28.141708312287086,24.69325485386969,0.0024503175432628007,9.0,-28.13,1.184412938166907,-28.09,47.3148,55.1544,63.6835,1.0763,67.2912,69.4699,0
137307,npp,69,993,81.7002334594727,40.6805038452148,-73.9490051269531,3670176,70,731,196611,3866787,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-09-11 06:11:28.465324,95.39610094058568,48.68592837191694,41.702937050920966,0.00016891845105929457,6.0,-48.67,1.7549928774784245,-48.61,51.9185,61.3464,69.2399,0.9677,70.9595,79.0573,0
137322,npp,1950,3716,0.1250000565687941,40.685474395752,-73.9445495605469,3670144,1948,3004,196611,3866755,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-09-11 07:51:40.613132,-67.36816909251601,64.1602458766777,52.8679924016667,0.0019601744239428113,22.0,64.09,2.7445598364131496,64.06,52.4903,68.391,85.3742,0.868,34.4887,0.1085,0
137498,npp,2350,469,65.0314102172852,40.6862602233887,-73.9458312988281,3670176,2348,278,196611,3866787,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-09-12 05:52:29.228208,92.14408251662812,62.000979472301545,51.44893241385108,1.1381102878083663e-09,3.0,-61.97,2.5331140255951103,-61.93,54.2425,64.7752,77.493,0.9164,59.463,59.5967,0
137512,npp,1315,3230,0.1250000721829707,40.6805419921875,-73.9477233886719,3670176,1317,2569,196611,3866787,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-09-12 07:33:00.949579,-70.87132366326692,53.069861977228676,45.07835786479489,0.00020173903735181398,19.0,53.03,1.9513309067639726,53.03,50.681,59.3582,77.9983,1.0001,29.0066,0.125,0
137701,npp,648,2723,44.6702346801758,40.6857414245605,-73.9426879882812,3670176,648,2185,196611,3866787,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-09-13 07:14:15.975953,-73.4687842636741,35.98156615247023,31.359737690481666,8.106509923170749e-09,16.0,35.96,1.2937979144666532,36.03,50.2098,58.1133,66.7814,1.0215,48.9714,45.6299,0
137888,npp,3010,2213,55.4529609680176,40.6824264526367,-73.9416427612305,3670176,3010,1772,196611,3866787,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-09-14 06:55:29.227900,-78.39041067764889,10.39776641494331,9.198776623477439,4.365071786751413e-16,13.0,10.38,1.0,10.44,50.7013,59.5046,64.1896,0.9976,55.3102,55.32,0
138269,npp,1535,1168,79.0866851806641,40.6798477172852,-73.9449081420898,3670176,1533,862,196611,3866787,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-09-16 06:17:43.270952,95.8282238430629,42.83343134642019,37.025737163891094,1.5589408540039934e-28,7.0,-42.83,1.4867838833500562,-42.72,49.8255,57.4142,63.4934,1.0339,73.9386,81.7695,0
138463,npp,754,642,65.4055328369141,40.6858520507812,-73.9475936889648,3670176,757,425,196611,3866787,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-09-17 05:58:47.620048,93.49321012470047,58.179599150012365,48.81572384758461,1.1664299685749527e-29,4.0,-58.15,2.2013981571160284,-58.1,49.9628,63.1759,78.1976,0.9396,60.3747,61.4569,0
138477,npp,2739,3393,70.0727462768555,40.6811485290527,-73.9442367553711,3670176,2741,2741,196611,3866787,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-09-17 07:39:12.224337,-70.0906768525693,57.27207969691507,48.17360836673772,2.6231150615915418e-27,20.0,57.21,2.2013981571160284,57.24,50.9255,65.7312,76.5371,0.9031,61.334,63.2827,0
139065,npp,683,1865,0.12500006561052146,40.6800880432129,-73.9457168579102,3670176,683,1439,196611,3866787,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-09-20 06:42:51.962920,96.36455301250716,9.850704769176795,8.715701898956304,1.5741700485211213e-28,11.0,-9.8,1.0,-9.57,47.1378,54.3242,61.4422,1.0927,5.1626,0.1366,0
139449,npp,2224,814,84.4685897827148,40.6800689697266,-73.9458084106445,3670176,2228,603,196611,3866787,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-09-22 06:05:02.444413,93.8822804510466,53.825647985387626,45.63984198588899,5.833790564397212e-20,5.0,-53.8,1.9513309067639726,-53.66,55.5328,64.7246,72.561,0.9171,69.4801,77.47,0
139462,npp,1101,3552,0.12500006771433192,40.6861267089844,-73.9480361938477,3670176,1099,2883,196611,3866787,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-09-22 07:45:21.711101,-68.4374303269628,60.88479427452331,50.701735069419996,4.8491983764838935e-26,21.0,60.83,2.4157378735459294,60.89,58.2264,68.9154,83.4586,0.8614,30.8859,0.1077,0
139658,npp,438,3059,54.1466789245605,40.6843910217285,-73.9470443725586,3670176,439,2458,196611,3866787,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-09-23 07:26:40.299136,-72.06977606869103,48.12730049933233,41.266673809254165,4.214986178138415e-21,18.0,48.09,1.7549928774784245,48.17,43.8598,57.1298,67.8581,1.0391,57.6621,56.2622,0
139851,npp,2833,2551,53.7373924255371,40.6866607666016,-73.9462890625,3670176,2834,2064,196611,3866787,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-09-24 07:07:55.330819,-75.67411148191876,28.30627984336726,24.834802607727628,9.060301215769892e-15,15.0,28.28,1.184412938166907,28.47,44.8397,54.4229,63.446,1.0908,58.7831,58.6142,0
140045,npp,2128,2037,0.12500006332534497,40.6811866760254,-73.9497909545898,3670176,2128,1604,196611,3866787,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-09-25 06:49:05.026899,-2.249701867038267,0.7712596954445443,0.6831104449483915,8.724185914671799e-08,12.0,0.3,1.0,0.58,46.3988,59.3619,64.6333,1.0,0.125,0.125,0
140987,npp,494,2208,57.6694526672363,40.6861953735352,-73.9460983276367,3670144,494,1767,196611,3866755,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-09-30 06:55:18.113040,-74.70430622810005,10.134673306527551,8.966289499812886,0.17886721824966975,13.0,10.09,1.0,10.44,50.7013,59.5046,64.1896,0.9976,57.5267,57.5311,0
141179,npp,2841,1690,50.685962677002,40.6837997436523,-73.9464874267578,3670144,2841,1279,196611,3866755,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-10-01 06:36:27.814987,97.9867118239829,19.587807648941844,17.273402953264153,0.1513594733133359,10.0,-19.58,1.0442604737599883,-19.14,47.9845,54.9722,61.3198,1.0799,55.2573,54.7333,0
141563,npp,1303,638,24.4614715576172,40.6861724853516,-73.9499206542969,3670144,1304,421,196611,3866755,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-10-03 05:58:36.543160,93.275805564073,58.27943586118436,48.883050133771754,0.09201164747471449,4.0,-58.25,2.2013981571160284,-58.1,49.9628,63.1759,78.1976,0.9396,41.7756,22.9847,0
142155,npp,1225,1861,0.12500006189584667,40.6803512573242,-73.9427642822266,3670144,1225,1435,196611,3866755,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-10-06 06:42:40.948837,97.15497971093806,10.076044007717961,8.914109555116116,0.03583341346890465,11.0,-10.03,1.0,-9.57,47.1378,54.3242,61.4422,1.0927,5.1626,0.1366,0
142347,npp,463,1340,71.4803237915039,40.6808586120605,-73.9427185058594,3670144,462,1012,196611,3866755,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-10-07 06:23:47.098970,96.76117077020254,36.24170210546898,31.57389876220707,0.020365316303936794,8.0,-36.23,1.2937979144666532,-35.87,48.6472,56.6937,65.6378,1.0471,70.7907,74.8444,0
142361,npp,2259,4026,0.1250000680935841,40.6863708496094,-73.9464721679688,3670144,2262,3180,196611,3866755,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-10-07 08:03:50.353760,-65.64669080098624,69.44145994086101,56.03261260020502,0.028665417071638243,24.0,69.35,3.5496478698597698,69.41,46.3288,61.2261,83.4954,0.9696,42.1486,0.1212,0
142541,npp,2760,810,63.0586585998535,40.6868362426758,-73.9467468261719,3670144,2761,598,196611,3866755,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-10-08 06:04:51.472733,94.24208630017097,53.93968304434569,45.72227294926424,0.00895842997783252,5.0,-53.91,1.9513309067639726,-53.66,55.5328,64.7246,72.561,0.9171,58.5081,57.834,0
142555,npp,1639,3548,0.12500005367277112,40.6845932006836,-73.9410247802734,3670144,1640,2879,196611,3866755,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-10-08 07:45:10.740782,-68.69661738279349,60.799272963856694,50.64025417831989,0.016428894790232646,21.0,60.74,2.4157378735459294,60.89,58.2264,68.9154,83.4586,0.8614,30.8859,0.1077,0
142748,npp,973,3054,33.2566032409668,40.6816139221191,-73.9421920776367,3670144,972,2455,196611,3866755,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-10-09 07:26:27.572379,-71.55263950713262,47.97148156816796,41.14164356521607,0.007370709912928544,18.0,47.93,1.646109783506203,48.17,43.8598,57.1298,67.8581,1.0391,44.8591,34.5559,0
143329,npp,1961,1514,51.9979667663574,40.6850776672363,-73.949333190918,3670176,1961,1136,196611,3866787,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-10-12 06:30:05.602388,97.36594480828703,28.474441972129252,24.976876742119998,1.2562284233591598e-11,9.0,-28.46,1.184412938166907,-28.09,47.3148,55.1544,63.6835,1.0763,56.6969,55.9646,0
143526,npp,1211,987,75.3370056152344,40.683349609375,-73.9488983154297,3670176,1210,728,196611,3866787,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-10-13 06:11:11.753890,94.39246229280909,48.879401825289875,41.84971922212109,6.568719341564222e-19,6.0,-48.85,1.7549928774784245,-48.61,51.9185,61.3464,69.2399,0.9677,67.3337,72.8999,0
143539,npp,23,3709,66.043815612793,40.6852569580078,-73.9440460205078,3670176,24,2999,196611,3866787,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-10-13 07:51:25.684449,-67.27770870299993,64.0414947196024,52.785065784980645,3.525943521339834e-11,22.0,63.96,2.7445598364131496,64.06,52.4903,68.391,85.3742,0.868,58.5067,57.3246,0
144515,npp,2732,1165,58.9682884216309,40.6866989135742,-73.9481048583984,3670176,2732,860,196611,3866787,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-10-18 06:17:33.838043,95.70469043243743,42.96628700055784,37.129511266989766,1.7262009140767343e-30,7.0,-42.94,1.4867838833500562,-42.72,49.8255,57.4142,63.4934,1.0339,60.4071,60.9686,0
144529,npp,1493,3869,0.12500008119453554,40.6832580566406,-73.9487228393555,3670176,1495,3099,196611,3866787,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-10-18 07:57:42.429847,-66.6728628329046,66.91653758378848,54.5687929327897,9.844007365472174e-31,23.0,66.83,3.1865100272627664,66.91,60.077,72.6284,86.7336,0.8173,36.6086,0.1022,0
144930,npp,230,2889,41.7803268432617,40.6854591369629,-73.948616027832,3670176,231,2330,196611,3866787,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-10-20 07:20:21.433448,-73.03607997965614,42.381123657137294,36.655334162080486,4.249080798486432e-28,17.0,42.35,1.4867838833500562,42.56,52.3094,58.7878,66.0365,1.0098,47.9228,42.1883,0
145125,npp,2627,2379,0.12500005474571907,40.6839561462402,-73.9480438232422,3670176,2627,1924,196611,3866787,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-10-21 07:01:36.494115,-76.3294981838674,19.625893453001364,17.305838892620528,8.344652150478497e-24,14.0,19.61,1.0837787002826917,19.88,46.9904,54.8787,63.9331,1.0817,8.8408,0.1352,0
145517,npp,1190,1344,52.7641372680664,40.686580657959,-73.9448089599609,3670176,1191,1015,196611,3866787,1995,usa_ny_27_42,40.68333333,-73.94583333,27,42,usa_ny,2012-10-23 06:23:55.939972,96.90918658735477,36.0868476657298,31.442371974603546,5.380922842146048e-11,8.0,-36.06,1.2937979144666532,-35.87,48.6472,56.6937,65.6378,1.0471,56.3247,55.2474,0
