lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.716,0.734,0.726
2,0.525,0.609,0.542
3,0.43,0.507,0.447
4,0.382,0.425,0.395
5,0.35,0.361,0.358
6,0.327,0.312,0.331
7,0.316,0.276,0.318
8,0.291,0.25,0.292
9,0.269,0.233,0.269
10,0.24,0.223,0.239
11,0.225,0.218,0.221
12,0.217,0.217,0.21
13,0.211,0.22,0.2
14,0.218,0.224,0.205
15,0.248,0.23,0.233
16,0.248,0.235,0.234
17,0.242,0.241,0.23
18,0.238,0.245,0.229
19,0.243,0.249,0.236
20,0.25,0.252,0.244
21,0.251,0.252,0.246
22,0.246,0.252,0.243
23,0.232,0.25,0.233
24,0.232,0.246,0.236
25,0.228,0.241,0.237
26,0.218,0.231,0.232
27,0.214,0.223,0.232
28,0.206,0.219,0.226
29,0.2,0.216,0.221
30,0.189,0.212,0.21
31,0.201,0.208,0.218
32,0.211,0.203,0.224
33,0.206,0.197,0.215
34,0.192,0.192,0.196
35,0.194,0.186,0.195
36,0.185,0.181,0.185
37,0.171,0.177,0.169
38,0.166,0.174,0.163
39,0.162,0.171,0.158
40,0.163,0.168,0.157
41,0.173,0.164,0.164
42,0.171,0.16,0.158
43,0.161,0.157,0.145
44,0.149,0.154,0.132
45,0.143,0.151,0.127
46,0.142,0.148,0.128
47,0.149,0.144,0.137
48,0.148,0.14,0.139
49,0.143,0.137,0.135
50,0.141,0.134,0.134
51,0.121,0.131,0.116
52,0.112,0.127,0.11
53,0.125,0.123,0.126
54,0.129,0.118,0.135
55,0.121,0.115,0.131
56,0.115,0.111,0.129
57,0.103,0.107,0.121
58,0.103,0.103,0.123
59,0.094,0.099,0.115
60,0.091,0.097,0.112
61,0.099,0.094,0.118
62,0.098,0.091,0.113
63,0.099,0.089,0.11
64,0.098,0.087,0.104
65,0.081,0.086,0.085
66,0.081,0.086,0.083
67,0.075,0.086,0.075
68,0.073,0.086,0.069
69,0.079,0.086,0.073
70,0.075,0.085,0.066
71,0.071,0.085,0.058
72,0.071,0.085,0.057
73,0.072,0.084,0.056
74,0.084,0.082,0.067
75,0.098,0.081,0.082
76,0.104,0.079,0.092
77,0.102,0.078,0.093
78,0.09,0.077,0.084
79,0.09,0.076,0.084
80,0.089,0.074,0.084
81,0.083,0.073,0.079
82,0.057,0.071,0.057
83,0.053,0.069,0.055
84,0.064,0.067,0.07
85,0.069,0.066,0.078
86,0.059,0.064,0.072
87,0.048,0.063,0.064
88,0.04,0.06,0.059
89,0.031,0.055,0.05
90,0.034,0.05,0.052
91,0.046,0.046,0.062
92,0.05,0.043,0.061
93,0.055,0.041,0.062
94,0.061,0.04,0.064
95,0.053,0.039,0.054
96,0.057,0.038,0.056
97,0.046,0.037,0.043
98,0.052,0.037,0.044
99,0.033,0.038,0.023
100,0.032,0.039,0.019
101,0.029,0.04,0.014
102,0.027,0.041,0.009
103,0.028,0.041,0.009
104,0.023,0.042,0.005
105,0.029,0.042,0.012
106,0.035,0.041,0.02
107,0.029,0.04,0.017
108,0.027,0.039,0.016
109,0.033,0.038,0.023
110,0.048,0.036,0.038
111,0.068,0.034,0.059
112,0.083,0.032,0.076
113,0.066,0.03,0.064
114,0.033,0.028,0.036
115,0.014,0.028,0.021
116,0.009,0.027,0.02
117,0.004,0.027,0.017
118,0.018,0.026,0.03
119,0.031,0.025,0.043
120,0.037,0.023,0.048
121,0.018,0.022,0.028
122,0.008,0.02,0.014
123,-0.011,0.017,-0.007
124,-0.003,0.014,-0.002
125,0.003,0.012,0.002
126,0.005,0.01,0.002
127,0.01,0.008,0.005
128,0.018,0.007,0.009
129,0.021,0.006,0.007
130,0.015,0.004,-0.002
131,0.018,0.004,-0.003
132,0.017,0.003,-0.007
133,0.008,0.002,-0.017
134,0.006,0.003,-0.017
135,0.009,0.004,-0.012
136,0.005,0.004,-0.012
137,-0.004,0.004,-0.018
138,-0.012,0.003,-0.024
139,-0.012,0.002,-0.021
140,-0.009,0.001,-0.016
141,-0.002,0.001,-0.008
142,-0.005,0.002,-0.01
143,0.004,0.002,0.002
144,0.005,0.002,0.006
145,0.006,0.001,0.009
146,0.009,-0.0,0.015
147,0.006,-0.002,0.013
148,-0.01,-0.003,-0.002
149,-0.015,-0.003,-0.007
150,-0.005,-0.003,0.0
151,0.001,-0.002,0.003
152,0.012,-0.002,0.01
153,0.013,-0.001,0.008
154,0.003,-0.001,-0.004
155,-0.004,-0.002,-0.014
156,-0.002,-0.004,-0.014
157,-0.003,-0.006,-0.017
158,-0.016,-0.008,-0.032
159,-0.019,-0.011,-0.037
160,-0.023,-0.013,-0.044
161,-0.019,-0.016,-0.043
162,-0.018,-0.018,-0.044
163,-0.025,-0.021,-0.051
164,-0.032,-0.024,-0.055
165,-0.024,-0.027,-0.045
166,-0.017,-0.03,-0.035
167,-0.013,-0.034,-0.028
168,-0.023,-0.036,-0.035
169,-0.027,-0.038,-0.036
170,-0.034,-0.039,-0.042
171,-0.045,-0.04,-0.051
172,-0.044,-0.04,-0.049
173,-0.053,-0.04,-0.054
174,-0.064,-0.039,-0.062
175,-0.056,-0.037,-0.051
176,-0.047,-0.036,-0.04
177,-0.043,-0.035,-0.036
178,-0.03,-0.035,-0.024
179,-0.028,-0.035,-0.023
180,-0.035,-0.036,-0.032
181,-0.035,-0.036,-0.035
182,-0.036,-0.037,-0.04
183,-0.043,-0.039,-0.049
184,-0.041,-0.039,-0.049
185,-0.032,-0.039,-0.043
186,-0.024,-0.04,-0.037
187,-0.01,-0.04,-0.026
188,-0.003,-0.04,-0.022
189,-0.014,-0.041,-0.034
190,-0.031,-0.041,-0.053
191,-0.045,-0.042,-0.07
192,-0.065,-0.042,-0.09
193,-0.079,-0.043,-0.102
194,-0.066,-0.043,-0.087
195,-0.074,-0.044,-0.091
196,-0.075,-0.046,-0.089
197,-0.063,-0.047,-0.076
198,-0.047,-0.049,-0.058
199,-0.04,-0.05,-0.049
200,-0.038,-0.049,-0.046
201,-0.037,-0.049,-0.045
202,-0.035,-0.048,-0.041
203,-0.029,-0.048,-0.03
204,-0.035,-0.048,-0.033
205,-0.034,-0.047,-0.028
206,-0.039,-0.046,-0.031
207,-0.052,-0.045,-0.043
208,-0.052,-0.044,-0.045
209,-0.041,-0.043,-0.035
210,-0.041,-0.042,-0.038
211,-0.049,-0.042,-0.049
212,-0.051,-0.042,-0.054
213,-0.038,-0.043,-0.044
214,-0.046,-0.045,-0.055
215,-0.064,-0.048,-0.074
216,-0.064,-0.05,-0.076
217,-0.057,-0.052,-0.07
218,-0.047,-0.054,-0.064
219,-0.036,-0.055,-0.056
220,-0.031,-0.055,-0.053
221,-0.046,-0.055,-0.069
222,-0.051,-0.055,-0.074
223,-0.061,-0.053,-0.082
224,-0.061,-0.051,-0.078
225,-0.05,-0.05,-0.063
226,-0.049,-0.048,-0.059
227,-0.056,-0.045,-0.064
228,-0.065,-0.043,-0.07
229,-0.062,-0.041,-0.065
230,-0.051,-0.039,-0.052
231,-0.031,-0.038,-0.03
232,-0.028,-0.036,-0.024
233,-0.024,-0.034,-0.016
234,-0.02,-0.032,-0.01
235,-0.023,-0.03,-0.011
236,-0.03,-0.03,-0.018
237,-0.021,-0.029,-0.01
238,-0.019,-0.027,-0.01
239,-0.02,-0.028,-0.013
240,-0.029,-0.028,-0.025
241,-0.026,-0.028,-0.024
242,-0.023,-0.028,-0.025
243,-0.028,-0.028,-0.032
244,-0.025,-0.029,-0.032
245,-0.029,-0.03,-0.037
246,-0.038,-0.032,-0.048
247,-0.044,-0.033,-0.056
248,-0.037,-0.034,-0.052
249,-0.041,-0.033,-0.059
250,-0.036,-0.033,-0.058
251,-0.035,-0.032,-0.058
252,-0.026,-0.032,-0.047
253,-0.029,-0.031,-0.047
254,-0.034,-0.029,-0.047
255,-0.035,-0.026,-0.044
256,-0.032,-0.022,-0.038
257,-0.033,-0.02,-0.037
258,-0.018,-0.017,-0.02
259,-0.011,-0.014,-0.011
260,-0.009,-0.012,-0.007
261,-0.014,-0.009,-0.009
262,-0.011,-0.007,-0.002
263,0.015,-0.005,0.028
264,0.01,-0.003,0.025
265,0.008,-0.002,0.026
266,0.012,-0.0,0.03
267,0.017,0.001,0.034
268,0.004,0.002,0.019
269,0.008,0.002,0.02
270,-0.002,0.002,0.007
271,-0.017,0.001,-0.011
272,-0.008,0.001,-0.005
273,-0.002,0.002,-0.001
274,0.001,0.002,0.001
275,0.009,0.003,0.008
276,0.001,0.004,-0.002
277,-0.008,0.005,-0.014
278,-0.013,0.006,-0.022
279,0.003,0.007,-0.01
280,0.017,0.009,-0.0
281,0.016,0.012,-0.001
282,0.017,0.015,0.001
283,0.014,0.019,0.001
284,0.021,0.022,0.01
285,0.034,0.026,0.025
286,0.028,0.03,0.022
287,0.029,0.034,0.025
288,0.035,0.039,0.032
289,0.039,0.042,0.04
290,0.047,0.044,0.052
291,0.05,0.046,0.06
292,0.06,0.048,0.076
293,0.061,0.049,0.079
294,0.063,0.05,0.084
295,0.058,0.051,0.079
296,0.052,0.052,0.072
297,0.056,0.053,0.073
298,0.052,0.054,0.066
299,0.043,0.054,0.054
300,0.051,0.054,0.057
301,0.063,0.054,0.066
302,0.048,0.053,0.049
303,0.045,0.054,0.044
304,0.04,0.054,0.038
305,0.045,0.055,0.042
306,0.059,0.057,0.052
307,0.056,0.058,0.046
308,0.049,0.058,0.036
309,0.046,0.059,0.03
310,0.056,0.059,0.038
311,0.054,0.059,0.037
312,0.073,0.058,0.057
313,0.085,0.058,0.071
314,0.078,0.059,0.067
315,0.069,0.059,0.062
316,0.065,0.06,0.061
317,0.057,0.062,0.056
318,0.051,0.063,0.053
319,0.062,0.064,0.067
320,0.077,0.065,0.086
321,0.076,0.067,0.09
322,0.073,0.069,0.092
323,0.067,0.071,0.09
324,0.063,0.073,0.088
325,0.063,0.077,0.087
326,0.063,0.081,0.086
327,0.068,0.083,0.09
328,0.059,0.086,0.078
329,0.06,0.089,0.074
330,0.079,0.092,0.087
331,0.101,0.094,0.105
332,0.118,0.095,0.119
333,0.117,0.096,0.116
334,0.116,0.095,0.115
335,0.122,0.095,0.119
336,0.116,0.094,0.112
337,0.104,0.095,0.097
338,0.103,0.095,0.093
339,0.11,0.095,0.098
340,0.102,0.095,0.091
341,0.098,0.095,0.088
342,0.106,0.096,0.098
343,0.091,0.097,0.086
344,0.093,0.1,0.09
345,0.083,0.103,0.082
346,0.078,0.105,0.079
347,0.079,0.107,0.082
348,0.078,0.11,0.083
349,0.073,0.113,0.08
350,0.094,0.117,0.104
351,0.119,0.12,0.135
352,0.117,0.124,0.136
353,0.13,0.128,0.151
354,0.147,0.132,0.168
355,0.165,0.137,0.185
356,0.187,0.141,0.205
357,0.193,0.145,0.207
358,0.179,0.148,0.191
359,0.168,0.15,0.177
360,0.148,0.152,0.153
361,0.151,0.154,0.153
362,0.144,0.155,0.144
363,0.155,0.156,0.151
364,0.157,0.157,0.152
365,0.14,0.156,0.135
366,0.13,0.154,0.123
367,0.128,0.153,0.118
368,0.137,0.15,0.124
369,0.144,0.146,0.13
370,0.136,0.142,0.121
371,0.128,0.139,0.116
372,0.131,0.136,0.121
373,0.133,0.133,0.126
374,0.137,0.131,0.132
375,0.142,0.13,0.14
376,0.138,0.13,0.138
377,0.139,0.129,0.142
378,0.143,0.129,0.15
379,0.14,0.129,0.151
380,0.135,0.128,0.15
381,0.13,0.127,0.149
382,0.122,0.126,0.144
383,0.113,0.125,0.135
384,0.11,0.123,0.133
385,0.102,0.121,0.124
386,0.104,0.119,0.125
387,0.103,0.116,0.121
388,0.109,0.113,0.122
389,0.117,0.109,0.125
390,0.115,0.106,0.12
391,0.104,0.102,0.108
392,0.107,0.099,0.108
393,0.107,0.096,0.107
394,0.095,0.094,0.094
395,0.087,0.092,0.084
396,0.092,0.092,0.086
397,0.097,0.093,0.088
398,0.099,0.095,0.088
399,0.099,0.101,0.086
400,0.102,0.109,0.089
