lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.732,0.74,0.739
2,0.537,0.605,0.548
3,0.433,0.497,0.445
4,0.37,0.412,0.381
5,0.338,0.346,0.348
6,0.301,0.296,0.309
7,0.276,0.261,0.283
8,0.258,0.237,0.263
9,0.239,0.223,0.241
10,0.238,0.215,0.237
11,0.237,0.214,0.233
12,0.235,0.216,0.228
13,0.242,0.222,0.232
14,0.248,0.229,0.235
15,0.245,0.237,0.231
16,0.246,0.245,0.233
17,0.251,0.252,0.24
18,0.251,0.259,0.241
19,0.25,0.263,0.243
20,0.255,0.266,0.251
21,0.256,0.267,0.255
22,0.245,0.267,0.248
23,0.233,0.264,0.238
24,0.233,0.259,0.241
25,0.237,0.253,0.246
26,0.256,0.244,0.266
27,0.256,0.236,0.268
28,0.228,0.23,0.241
29,0.214,0.225,0.228
30,0.21,0.219,0.225
31,0.202,0.213,0.217
32,0.196,0.207,0.209
33,0.198,0.201,0.208
34,0.192,0.195,0.2
35,0.173,0.19,0.18
36,0.157,0.185,0.164
37,0.169,0.181,0.175
38,0.179,0.176,0.183
39,0.179,0.17,0.18
40,0.174,0.165,0.172
41,0.173,0.161,0.167
42,0.174,0.158,0.164
43,0.166,0.154,0.153
44,0.16,0.15,0.146
45,0.143,0.146,0.129
46,0.137,0.141,0.123
47,0.127,0.136,0.116
48,0.126,0.131,0.118
49,0.126,0.128,0.121
50,0.12,0.124,0.118
51,0.123,0.121,0.124
52,0.112,0.118,0.117
53,0.118,0.113,0.126
54,0.116,0.108,0.125
55,0.111,0.104,0.122
56,0.103,0.1,0.116
57,0.092,0.095,0.107
58,0.084,0.091,0.101
59,0.075,0.088,0.093
60,0.082,0.084,0.1
61,0.099,0.082,0.115
62,0.095,0.081,0.11
63,0.076,0.081,0.09
64,0.063,0.081,0.075
65,0.062,0.08,0.073
66,0.077,0.08,0.085
67,0.083,0.079,0.089
68,0.089,0.077,0.091
69,0.084,0.075,0.083
70,0.081,0.074,0.076
71,0.07,0.073,0.061
72,0.065,0.072,0.053
73,0.062,0.07,0.049
74,0.066,0.069,0.051
75,0.066,0.068,0.05
76,0.078,0.068,0.063
77,0.085,0.068,0.072
78,0.079,0.068,0.07
79,0.077,0.068,0.071
80,0.069,0.067,0.066
81,0.069,0.066,0.068
82,0.061,0.064,0.063
83,0.049,0.062,0.052
84,0.045,0.06,0.051
85,0.036,0.059,0.043
86,0.036,0.057,0.045
87,0.047,0.055,0.056
88,0.051,0.052,0.062
89,0.053,0.05,0.066
90,0.065,0.046,0.078
91,0.069,0.044,0.081
92,0.06,0.041,0.07
93,0.04,0.038,0.049
94,0.037,0.034,0.044
95,0.045,0.031,0.051
96,0.04,0.028,0.045
97,0.031,0.026,0.034
98,0.015,0.024,0.016
99,0.005,0.022,0.003
100,0.001,0.02,-0.005
101,-0.003,0.018,-0.012
102,0.005,0.016,-0.008
103,0.018,0.015,0.002
104,0.02,0.014,0.002
105,0.012,0.012,-0.004
106,0.014,0.011,-0.0
107,0.005,0.011,-0.007
108,0.004,0.011,-0.006
109,0.007,0.01,-0.001
110,0.002,0.01,-0.003
111,0.014,0.009,0.01
112,0.018,0.01,0.015
113,0.031,0.01,0.029
114,0.031,0.011,0.032
115,0.009,0.011,0.012
116,0.016,0.011,0.02
117,0.009,0.011,0.015
118,0.009,0.011,0.016
119,-0.0,0.011,0.008
120,0.0,0.011,0.008
121,0.02,0.011,0.026
122,0.019,0.009,0.024
123,0.013,0.008,0.018
124,0.006,0.007,0.009
125,-0.003,0.007,-0.0
126,-0.014,0.006,-0.012
127,-0.006,0.005,-0.007
128,0.008,0.005,0.003
129,-0.003,0.004,-0.012
130,-0.018,0.002,-0.03
131,-0.004,0.0,-0.02
132,0.021,-0.0,0.002
133,0.03,-0.001,0.01
134,0.024,-0.0,0.005
135,0.005,0.001,-0.013
136,0.003,0.002,-0.012
137,-0.0,0.003,-0.012
138,-0.002,0.004,-0.012
139,-0.0,0.005,-0.008
140,-0.001,0.005,-0.007
141,-0.008,0.006,-0.012
142,-0.008,0.005,-0.012
143,-0.004,0.005,-0.007
144,0.002,0.005,0.001
145,0.006,0.006,0.006
146,0.009,0.008,0.009
147,0.01,0.008,0.011
148,0.013,0.009,0.014
149,0.012,0.009,0.014
150,0.025,0.01,0.026
151,0.028,0.011,0.029
152,0.024,0.012,0.025
153,0.02,0.013,0.02
154,0.021,0.013,0.02
155,0.007,0.014,0.005
156,-0.005,0.015,-0.009
157,0.003,0.017,-0.004
158,0.008,0.017,-0.002
159,0.008,0.017,-0.005
160,0.015,0.017,-0.001
161,0.013,0.017,-0.006
162,0.02,0.017,-0.001
163,0.026,0.017,0.004
164,0.028,0.018,0.008
165,0.034,0.017,0.017
166,0.028,0.017,0.014
167,0.016,0.016,0.005
168,0.009,0.016,-0.001
169,0.003,0.015,-0.004
170,0.006,0.015,0.0
171,0.011,0.015,0.006
172,0.012,0.015,0.009
173,0.012,0.015,0.01
174,0.011,0.015,0.01
175,0.025,0.015,0.024
176,0.035,0.015,0.034
177,0.022,0.014,0.021
178,0.013,0.013,0.013
179,0.007,0.012,0.007
180,0.009,0.01,0.008
181,0.001,0.008,-0.001
182,0.004,0.007,0.001
183,0.004,0.007,0.0
184,0.004,0.007,-0.0
185,-0.001,0.007,-0.007
186,-0.004,0.007,-0.012
187,0.006,0.007,-0.005
188,0.013,0.007,-0.0
189,0.019,0.006,0.003
190,0.017,0.005,-0.002
191,0.005,0.002,-0.016
192,-0.004,-0.0,-0.026
193,-0.006,-0.002,-0.027
194,-0.014,-0.004,-0.032
195,-0.004,-0.005,-0.02
196,-0.005,-0.007,-0.018
197,-0.01,-0.009,-0.021
198,-0.012,-0.012,-0.02
199,-0.011,-0.013,-0.017
200,-0.013,-0.015,-0.018
201,-0.019,-0.017,-0.022
202,-0.01,-0.019,-0.013
203,0.0,-0.022,-0.002
204,-0.014,-0.023,-0.015
205,-0.032,-0.025,-0.031
206,-0.042,-0.027,-0.041
207,-0.047,-0.029,-0.046
208,-0.044,-0.031,-0.044
209,-0.031,-0.032,-0.032
210,-0.034,-0.032,-0.036
211,-0.037,-0.032,-0.042
212,-0.028,-0.031,-0.033
213,-0.024,-0.03,-0.03
214,-0.023,-0.029,-0.03
215,-0.025,-0.029,-0.033
216,-0.034,-0.029,-0.045
217,-0.039,-0.029,-0.052
218,-0.036,-0.03,-0.052
219,-0.026,-0.03,-0.045
220,-0.017,-0.031,-0.037
221,-0.021,-0.032,-0.042
222,-0.038,-0.033,-0.057
223,-0.039,-0.034,-0.056
224,-0.031,-0.035,-0.045
225,-0.033,-0.035,-0.043
226,-0.028,-0.036,-0.035
227,-0.035,-0.036,-0.039
228,-0.035,-0.037,-0.036
229,-0.022,-0.039,-0.022
230,-0.023,-0.04,-0.022
231,-0.043,-0.042,-0.041
232,-0.059,-0.043,-0.056
233,-0.064,-0.043,-0.061
234,-0.062,-0.043,-0.058
235,-0.063,-0.044,-0.059
236,-0.057,-0.044,-0.052
237,-0.055,-0.045,-0.051
238,-0.051,-0.045,-0.048
239,-0.038,-0.046,-0.036
240,-0.03,-0.046,-0.03
241,-0.024,-0.047,-0.025
242,-0.026,-0.047,-0.029
243,-0.036,-0.046,-0.04
244,-0.038,-0.046,-0.044
245,-0.036,-0.045,-0.044
246,-0.037,-0.045,-0.047
247,-0.047,-0.045,-0.059
248,-0.055,-0.043,-0.069
249,-0.054,-0.041,-0.071
250,-0.05,-0.038,-0.068
251,-0.047,-0.036,-0.065
252,-0.039,-0.034,-0.056
253,-0.036,-0.033,-0.048
254,-0.035,-0.031,-0.043
255,-0.042,-0.031,-0.047
256,-0.039,-0.031,-0.041
257,-0.032,-0.031,-0.032
258,-0.024,-0.03,-0.022
259,-0.015,-0.028,-0.012
260,-0.011,-0.026,-0.007
261,-0.014,-0.024,-0.008
262,-0.019,-0.021,-0.013
263,-0.021,-0.018,-0.013
264,-0.011,-0.015,-0.002
265,-0.007,-0.013,0.003
266,-0.008,-0.012,0.002
267,-0.013,-0.011,-0.005
268,-0.014,-0.012,-0.008
269,-0.021,-0.013,-0.015
270,-0.019,-0.015,-0.015
271,-0.021,-0.017,-0.018
272,-0.039,-0.019,-0.036
273,-0.034,-0.021,-0.033
274,-0.013,-0.022,-0.015
275,-0.005,-0.023,-0.01
276,0.004,-0.024,-0.003
277,-0.006,-0.024,-0.016
278,-0.009,-0.024,-0.021
279,-0.013,-0.024,-0.027
280,-0.032,-0.023,-0.046
281,-0.036,-0.021,-0.049
282,-0.039,-0.02,-0.049
283,-0.037,-0.017,-0.043
284,-0.036,-0.015,-0.038
285,-0.037,-0.013,-0.036
286,-0.029,-0.011,-0.025
287,-0.012,-0.009,-0.007
288,-0.012,-0.008,-0.006
289,-0.006,-0.006,-0.0
290,0.006,-0.004,0.012
291,0.023,-0.002,0.03
292,0.03,-0.001,0.041
293,0.025,-0.0,0.038
294,0.016,-0.0,0.031
295,0.005,-0.001,0.019
296,-0.005,-0.002,0.008
297,-0.001,-0.004,0.01
298,-0.003,-0.006,0.007
299,-0.017,-0.006,-0.009
300,-0.007,-0.007,-0.001
301,-0.008,-0.008,-0.004
302,-0.015,-0.01,-0.013
303,-0.022,-0.012,-0.023
304,-0.025,-0.013,-0.027
305,-0.018,-0.015,-0.023
306,-0.024,-0.015,-0.031
307,-0.022,-0.015,-0.032
308,-0.01,-0.015,-0.022
309,-0.007,-0.014,-0.02
310,-0.019,-0.012,-0.033
311,-0.019,-0.01,-0.032
312,-0.013,-0.006,-0.022
313,-0.018,-0.003,-0.023
314,-0.012,0.001,-0.013
315,0.004,0.006,0.005
316,0.023,0.01,0.026
317,0.03,0.015,0.034
318,0.039,0.019,0.044
319,0.048,0.023,0.054
320,0.05,0.027,0.057
321,0.048,0.031,0.057
322,0.031,0.036,0.043
323,0.023,0.041,0.036
324,0.034,0.046,0.048
325,0.044,0.051,0.057
326,0.047,0.056,0.06
327,0.045,0.06,0.057
328,0.052,0.064,0.062
329,0.055,0.067,0.063
330,0.064,0.071,0.07
331,0.073,0.073,0.077
332,0.077,0.076,0.078
333,0.079,0.079,0.079
334,0.084,0.08,0.082
335,0.091,0.081,0.086
336,0.094,0.082,0.087
337,0.097,0.083,0.087
338,0.094,0.083,0.082
339,0.092,0.084,0.079
340,0.091,0.085,0.08
341,0.09,0.086,0.081
342,0.099,0.087,0.092
343,0.091,0.087,0.088
344,0.083,0.088,0.083
345,0.072,0.088,0.075
346,0.071,0.087,0.077
347,0.077,0.086,0.084
348,0.081,0.087,0.088
349,0.079,0.088,0.087
350,0.078,0.089,0.088
351,0.089,0.09,0.101
352,0.094,0.091,0.108
353,0.092,0.094,0.107
354,0.089,0.097,0.104
355,0.098,0.099,0.113
356,0.099,0.101,0.113
357,0.104,0.103,0.116
358,0.112,0.106,0.121
359,0.112,0.108,0.119
360,0.125,0.109,0.13
361,0.129,0.111,0.132
362,0.122,0.112,0.122
363,0.112,0.112,0.11
364,0.107,0.112,0.102
365,0.111,0.112,0.103
366,0.115,0.112,0.103
367,0.112,0.111,0.099
368,0.109,0.11,0.096
369,0.11,0.108,0.097
370,0.112,0.106,0.099
371,0.099,0.104,0.089
372,0.089,0.102,0.083
373,0.097,0.101,0.094
374,0.099,0.099,0.099
375,0.094,0.098,0.097
376,0.08,0.096,0.085
377,0.088,0.095,0.094
378,0.094,0.095,0.102
379,0.112,0.094,0.121
380,0.102,0.094,0.113
381,0.089,0.094,0.101
382,0.096,0.094,0.11
383,0.1,0.094,0.114
384,0.096,0.094,0.112
385,0.1,0.094,0.116
386,0.099,0.094,0.114
387,0.099,0.095,0.113
388,0.091,0.095,0.102
389,0.08,0.094,0.089
390,0.079,0.094,0.087
391,0.089,0.093,0.094
392,0.101,0.091,0.102
393,0.107,0.088,0.105
394,0.087,0.085,0.081
395,0.07,0.08,0.062
396,0.07,0.074,0.059
397,0.064,0.067,0.052
398,0.055,0.057,0.042
399,0.046,0.046,0.032
400,0.036,0.032,0.024
