gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2653,2553,23.6948528289795,40.8349609375,-74.0130844116211,3670176,2653,2065,65539,3735715,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-04-01 07:09:17.785442,-73.83351975362157,28.4158131514164,24.927384004135707,0.0003715439173801536,15.0,28.38,1.184412938166907,27.81,31.4186,34.9139,38.6223,0.9681,24.3294,22.94,0
101163,npp,1221,1524,28.3969898223877,40.8339424133301,-74.0135879516602,3670144,1221,1143,196611,3866755,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-04-03 06:31:38.870789,97.92109459919351,27.994505651013988,24.564654783903258,0.01900095373947006,9.0,-27.99,1.184412938166907,-28.65,32.3631,36.3798,40.5805,0.9291,27.0617,26.3845,0
101411,npp,2746,476,36.6542816162109,40.8297004699707,-74.0095748901367,3670144,2745,283,196611,3866755,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-04-05 05:53:45.719811,92.1371523987016,61.862666113944975,51.352345414823105,0.07334150396234182,3.0,-61.82,2.5331140255951103,-62.12,45.67,49.7417,60.8425,0.6795,28.6351,24.9082,0
101420,npp,1709,3228,0.12500003258745096,40.8324508666992,-74.0083999633789,3670144,1708,2567,196611,3866755,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-04-05 07:34:15.659795,-70.44869350449382,53.03902325706569,45.05144514367017,0.03590687468374079,19.0,52.98,1.9513309067639726,52.63,40.7166,46.5283,52.7362,0.7265,10.0213,0.0908,0
101543,npp,1045,2723,29.4094543457031,40.8335266113281,-74.0101776123047,3670144,1046,2185,196611,3866755,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-04-06 07:15:32.430905,-74.04997937390112,36.006290838306136,31.378516691384796,0.08255230685586032,16.0,35.96,1.2937979144666532,35.41,31.491,36.8622,40.7997,0.917,28.0412,26.9676,0
101665,npp,336,2213,25.4221858978271,40.8347625732422,-74.0160064697266,3670144,336,1773,196611,3866755,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-04-07 06:56:43.866387,-72.171936263506,10.462378575699127,9.255342205768715,0.10031163197749028,13.0,10.38,1.0,9.68,30.2601,34.5074,40.2268,0.9795,24.7164,24.9022,0
101787,npp,2687,1697,28.287109375,40.8304824829102,-74.0103454589844,3670144,2686,1285,196611,3866755,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-04-08 06:37:53.524323,97.41709497548177,19.194407525085957,16.929372728381004,0.06520765386311758,10.0,-19.19,1.0442604737599883,-19.79,29.1723,34.6262,39.0537,0.9762,27.7312,27.6134,0
101908,npp,1936,1173,31.6604461669922,40.8340873718262,-74.0102615356445,3670144,1939,866,196611,3866755,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-04-09 06:18:59.622494,95.57917223005332,42.66102933236441,36.88407602212308,0.038815219596677955,7.0,-42.64,1.4867838833500562,-43.15,32.5654,37.7002,44.0537,0.8966,29.7393,28.3864,0
101917,npp,695,3871,56.466480255127,40.8339462280273,-74.0139846801758,3670144,696,3100,196611,3866755,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-04-09 07:59:08.211407,-66.58528790998055,66.95374649978956,54.59558651872859,0.038410987120344305,23.0,66.86,3.1865100272627664,66.62,52.1968,63.1297,79.3724,0.5354,31.7105,30.2339,0
102038,npp,1158,648,36.8631553649902,40.830135345459,-74.0142669677734,3670144,1159,431,196611,3866755,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-04-10 06:00:03.935485,93.20375906011219,58.034777907175084,48.71097595036811,0.01869912830951217,4.0,-58.0,2.2013981571160284,-58.32,42.2147,47.3857,56.0188,0.7133,29.0217,26.2956,0
102047,npp,70,3392,34.2371139526367,40.8316307067871,-74.0084838867188,3670144,71,2740,196611,3866755,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-04-10 07:40:28.537199,-69.7781352159796,57.25209595804658,48.15683789268864,0.02645626189196939,20.0,57.19,2.2013981571160284,56.85,41.7828,47.4997,53.784,0.7116,27.777,24.3637,0
102161,npp,349,129,48.9481544494629,40.8317031860352,-74.0151672363281,3670144,347,60,196611,3866755,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-04-11 05:41:02.904593,269.98739028809024,68.25972336504478,55.355586270746514,0.005217691087094244,1.0,-68.2,3.3166247903554,-68.42,40.5622,53.1273,70.8717,0.6362,32.5415,31.1427,0
102412,npp,1075,1869,0.12500002583881553,40.8323287963867,-74.0141906738281,3670144,1075,1443,196611,3866755,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-04-13 06:44:09.922297,99.38267130938333,9.572228685609437,8.469683785912308,0.001084438605455658,11.0,-9.57,1.0,-10.27,30.1577,34.5169,37.4736,0.9793,-0.5903,0.1224,0
102535,npp,333,1349,26.2159824371338,40.8352127075195,-74.016227722168,3670176,333,1019,196611,3866787,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-04-14 06:25:16.012475,97.04236952730213,35.84869733218587,31.245814345059628,4.603375754381332e-06,8.0,-35.85,1.2937979144666532,-36.38,32.5213,37.0451,39.7776,0.9124,25.4316,23.9207,0
102542,npp,2112,4029,0.12500006075016046,40.8320579528809,-74.0135726928711,3670144,2117,3182,196611,3866755,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-04-14 08:05:17.483821,-65.13160982016348,69.48960416170944,56.0626271129291,0.0023489128872854685,24.0,69.39,3.5496478698597698,69.15,43.6427,61.4907,75.1619,0.5497,16.5138,0.0687,0
102774,npp,1836,302,43.3398933410645,40.832950592041,-74.0133819580078,3670176,1834,161,196611,3866787,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-04-16 05:47:21.072779,91.2611471526898,65.25378560194241,53.549437517685575,3.4654307212278887e-15,2.0,-65.21,2.898275349237888,-65.44,47.4822,53.9961,62.6273,0.626,30.1249,27.1308,0
102904,npp,176,2553,22.3456115722656,40.832275390625,-74.0165786743164,3670176,175,2065,196611,3866787,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-04-17 07:09:11.337914,-73.91754488555395,28.42794902347596,24.93953771755987,7.407735376991034e-11,15.0,28.38,1.184412938166907,27.81,31.4186,34.9139,38.6223,0.9681,23.1902,21.6338,0
103261,npp,1035,997,30.6269874572754,40.8316383361816,-74.0128784179688,3670176,1034,734,196611,3866787,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-04-20 06:12:36.734993,94.92574817740861,48.55959944876976,41.60337659361342,2.5204267107234527e-21,6.0,-48.55,1.7549928774784245,-48.94,34.5516,41.7347,46.9752,0.8099,27.4724,24.8053,0
103381,npp,245,475,7.59483814239502,40.8332366943359,-74.0090179443359,3670176,247,282,196611,3866787,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-04-21 05:53:39.269973,92.48355723138074,61.8704635223447,51.36160998305787,5.5405455911120684e-24,3.0,-61.84,2.5331140255951103,-62.12,45.67,49.7417,60.8425,0.6795,17.1633,5.161,0
103860,npp,2516,1172,27.8344097137451,40.8325462341309,-74.0139465332031,3670176,2517,865,196611,3866787,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-04-25 06:18:53.184499,96.62972710172885,42.67995554063521,36.90161209049268,1.115760669975791e-16,7.0,-42.68,1.4867838833500562,-43.15,32.5654,37.7002,44.0537,0.8966,27.1659,24.956,0
103979,npp,1718,647,40.2975654602051,40.8364601135254,-74.0088272094727,3670176,1719,429,196611,3866787,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-04-26 05:59:55.729400,93.29232388803209,58.05138260878012,48.725445074065206,1.132695754396849e-13,4.0,-58.03,2.2013981571160284,-58.32,42.2147,47.3857,56.0188,0.7133,30.5818,28.7454,0
104095,npp,908,127,6.34296369552612,40.8300399780273,-74.0156021118164,3670176,906,59,196611,3866787,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-04-27 05:40:54.714144,90.07899861383568,68.27981225315736,55.369672285673076,7.816753965058401e-10,1.0,-68.23,3.3166247903554,-68.42,40.5622,53.1273,70.8717,0.6362,19.6956,4.0356,0
104455,npp,901,1348,29.2815742492676,40.8340339660645,-74.013427734375,3670176,902,1018,196611,3866787,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-04-30 06:25:07.874963,97.11635245451687,35.89905206208964,31.289480004065428,0.0001076654580868885,8.0,-35.89,1.2937979144666532,-36.38,32.5213,37.0451,39.7776,0.9124,27.8011,26.7178,0
105637,npp,2382,300,16.7736949920654,40.8359718322754,-74.0102615356445,3670144,2380,159,196611,3866755,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-05-02 05:47:11.192624,91.15098647868754,65.29028616245967,53.575017782035104,0.012921649491674307,2.0,-65.25,2.898275349237888,-65.44,47.4822,53.9961,62.6273,0.626,20.9587,10.5004,0
130663,npp,2694,290,24.3421287536621,40.8307342529297,-74.0078735351562,3670144,2695,152,196611,3866755,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-08-06 05:46:17.500040,91.26645718753956,65.48642059459472,53.69050311399955,0.04475234606646903,2.0,-65.44,2.898275349237888,-65.44,47.4822,53.9961,62.6273,0.626,23.57,15.2382,0
131213,npp,2665,1510,26.8712463378906,40.8370361328125,-74.0137557983398,3670144,2666,1133,196611,3866755,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-08-09 06:30:28.922591,97.36496617835789,28.679445709474937,25.153535730707187,0.015318770683033568,9.0,-28.65,1.184412938166907,-28.65,32.3631,36.3798,40.5805,0.9291,25.7736,24.9669,0
131566,npp,1119,462,24.7991313934326,40.8352012634277,-74.0166702270508,3670144,1116,273,196611,3866755,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-08-11 05:52:35.827990,91.82373762710262,62.171120827645915,51.55884711203788,0.0020594703506256486,3.0,-62.12,2.5331140255951103,-62.12,45.67,49.7417,60.8425,0.6795,23.955,16.8521,0
132462,npp,2613,635,42.5252418518066,40.8304748535156,-74.0159149169922,3670176,2614,418,196611,3866787,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-08-16 05:58:55.942369,93.17309616698753,58.36097000071834,48.94349911349786,2.6420168584063316e-19,4.0,-58.32,2.2013981571160284,-58.32,42.2147,47.3857,56.0188,0.7133,31.5937,30.3345,0
132656,npp,875,2880,33.2343826293945,40.8310699462891,-74.0156936645508,3670176,874,2322,196611,3866787,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-08-17 07:20:37.343417,-72.76985981727286,42.057397314050334,36.39470290968185,1.6832554272936764e-20,17.0,42.02,1.4867838833500562,42.06,32.3862,38.4872,42.7036,0.8783,30.2686,29.1883,0
133559,npp,246,289,50.9139022827148,40.8355598449707,-74.0164947509766,3670176,247,152,196611,3866787,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-08-22 05:46:15.049212,91.40505373356014,65.50045040273902,53.70341691278867,3.7213986379901585e-24,2.0,-65.46,2.898275349237888,-65.44,47.4822,53.9961,62.6273,0.626,32.7382,31.8722,0
134296,npp,2526,983,29.0754375457764,40.8334121704102,-74.0156860351562,3670176,2524,725,196611,3866787,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-08-26 06:11:30.817904,94.6782934865331,48.99625341095812,41.94579099412962,3.206752562961027e-10,6.0,-48.97,1.7549928774784245,-48.94,34.5516,41.7347,46.9752,0.8099,26.5883,23.5487,0
134479,npp,1737,462,42.6699752807617,40.8362808227539,-74.0109939575195,3670144,1737,272,196611,3866755,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-08-27 05:52:33.385945,92.21735193236123,62.154504973203146,51.5516321143534,0.000582347507124565,3.0,-62.12,2.5331140255951103,-62.12,45.67,49.7417,60.8425,0.6795,31.0099,28.9961,0
134859,npp,2419,2201,0.125000026267033,40.8340377807617,-74.0156402587891,3670144,2419,1761,196611,3866755,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-08-29 06:55:33.367261,-77.57776453077183,9.686749960973602,8.571234118837227,0.014338772219279441,13.0,9.68,1.0,9.68,30.2601,34.5074,40.2268,0.9795,-0.5808,0.1224,0
135035,npp,1697,1684,29.9499893188477,40.8357162475586,-74.0134201049805,3670144,1698,1274,196611,3866755,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-08-30 06:36:43.046677,100.38647746986871,19.886211343379646,17.534986325434225,0.05671977147747858,10.0,-19.9,1.0837787002826917,-19.79,29.1723,34.6262,39.0537,0.9762,29.4868,29.2367,0
135224,npp,931,1160,29.1817874908447,40.8320388793945,-74.0084915161133,3670144,932,855,196611,3866755,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-08-31 06:17:49.170263,96.63152419703349,43.12142713945921,37.2606380814132,0.13130992404730926,7.0,-43.12,1.4867838833500562,-43.15,32.5654,37.7002,44.0537,0.8966,28.0722,26.1641,0
135236,npp,2781,3860,34.0299987792969,40.8311576843262,-74.0103530883789,3670144,2779,3093,196611,3866755,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-08-31 07:57:55.981929,-66.2426603559962,66.75199345902729,54.47913518875708,0.08064682359050727,23.0,66.67,3.1865100272627664,66.62,52.1968,63.1297,79.3724,0.5354,24.6695,18.2207,0
135406,npp,151,634,43.8203353881836,40.835578918457,-74.0153198242188,3670144,152,417,196611,3866755,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-09-01 05:58:51.735430,93.160681633369,58.37240176775675,48.953516215362455,0.1473370299533918,4.0,-58.34,2.2013981571160284,-58.32,42.2147,47.3857,56.0188,0.7133,32.182,31.2583,0
135418,npp,2139,3379,0.12500003525273584,40.8354377746582,-74.0127716064453,3670144,2138,2728,196611,3866755,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-09-01 07:39:16.340114,-69.7090665698762,56.93097051274996,47.929038231388596,0.11397961215341927,20.0,56.88,2.1127631471468895,56.85,41.7828,47.4997,53.784,0.7116,11.3785,0.089,0
135598,npp,1484,2880,0.12500003243144064,40.8333549499512,-74.0130920410156,3670144,1483,2322,196611,3866755,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-09-02 07:20:33.141388,-72.8076624650805,42.05792886383632,36.396456628506954,0.10595746032503477,17.0,42.02,1.4867838833500562,42.06,32.3862,38.4872,42.7036,0.8783,7.9995,0.1098,0
135786,npp,800,2370,22.8701725006104,40.8310012817383,-74.0143280029297,3670144,800,1916,196611,3866755,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-09-03 07:01:46.384681,-74.25487915594961,19.15709872924659,16.898168438904833,0.09070232774851673,14.0,19.12,1.0442604737599883,19.18,29.8185,34.4019,38.0365,0.9826,22.7586,22.4711,0
136349,npp,1646,807,33.2424697875977,40.8339805603027,-74.0079345703125,3670144,1644,594,196611,3866755,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-09-06 06:05:08.317511,93.97829940899109,54.01443094793874,45.78267093507674,0.034377541281758454,5.0,-53.99,1.9513309067639726,-53.95,38.368,45.3912,50.6102,0.7447,27.5758,24.7548,0
136535,npp,830,288,41.7806816101074,40.8362312316895,-74.0104751586914,3670144,828,151,196611,3866755,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-09-07 05:46:09.104238,91.11471840357335,65.5171723373833,53.715283663062976,0.019546626293096354,2.0,-65.47,3.0,-65.44,47.4822,53.9961,62.6273,0.626,29.7298,26.1548,0
136546,npp,2921,3047,35.0959968566895,40.8344841003418,-74.0153427124023,3670144,2921,2450,196611,3866755,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-09-07 07:26:46.163424,-71.9836764796461,47.74326540543727,40.96556638523854,0.029247281980595043,18.0,47.7,1.646109783506203,47.74,34.6991,39.849,47.1073,0.8482,30.9142,29.7699,0
136741,npp,2246,2540,0.12500002937796673,40.8307876586914,-74.0140914916992,3670144,2246,2055,196611,3866755,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-09-08 07:08:01.183204,-75.2640734625985,27.788430647850557,24.390403770484067,0.017099812499216868,15.0,27.76,1.184412938166907,27.81,31.4186,34.9139,38.6223,0.9681,4.4294,0.121,0
137115,npp,808,1509,25.4608478546143,40.8363876342773,-74.0121154785156,3670144,809,1132,196611,3866755,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-09-10 06:30:20.552152,97.86466459317852,28.70667105153069,25.17864944548255,0.002446265318849725,9.0,-28.7,1.184412938166907,-28.65,32.3631,36.3798,40.5805,0.9291,24.5828,23.6565,0
137307,npp,46,982,30.1138362884521,40.8351211547852,-74.0105514526367,3670176,45,724,196611,3866787,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-09-11 06:11:24.906807,94.62241147441438,49.02478268827686,41.968257433472964,0.00016938845181147723,6.0,-49.0,1.7549928774784245,-48.94,34.5516,41.7347,46.9752,0.8099,27.18,24.3897,0
137322,npp,1932,3700,0.1250000491573111,40.8353729248047,-74.0128707885742,3670144,1931,2993,196611,3866755,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-09-11 07:51:38.833897,-67.39367451617447,63.85357182050975,52.67140375439577,0.001955469012491049,22.0,63.78,2.7445598364131496,63.77,49.1242,59.7756,68.1513,0.5655,12.0675,0.0707,0
137498,npp,2328,460,45.2408027648926,40.8337440490723,-74.0162200927734,3670176,2328,271,196611,3866787,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-09-12 05:52:27.448934,92.22221695605819,62.1951367857747,51.578438760384444,1.171075560881436e-09,3.0,-62.16,2.5331140255951103,-62.12,45.67,49.7417,60.8425,0.6795,32.0248,30.7431,0
137512,npp,1295,3214,0.12500003167751572,40.8355140686035,-74.0089111328125,3670176,1293,2556,196611,3866787,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-09-12 07:32:57.391068,-70.55214084153671,52.65404199879781,44.764525976391994,0.0001942994476022114,19.0,52.6,1.9513309067639726,52.63,40.7166,46.5283,52.7362,0.7265,10.0213,0.0908,0
137701,npp,629,2709,23.8786468505859,40.8327484130859,-74.0110397338867,3670176,630,2176,196611,3866787,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-09-13 07:14:14.196715,-74.33835525842767,35.4005658545151,30.871573148766227,8.149910183835211e-09,16.0,35.37,1.2937979144666532,35.41,31.491,36.8622,40.7997,0.917,23.7664,21.896,0
137888,npp,2989,2199,25.0032901763916,40.8367538452148,-74.0121917724609,3670176,2990,1759,196611,3866787,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-09-14 06:55:25.669345,-73.33667831849652,9.60851606808763,8.50207991171287,4.51002456368063e-16,13.0,9.57,1.0,9.68,30.2601,34.5074,40.2268,0.9795,24.2975,24.4919,0
138269,npp,1513,1157,29.5245056152344,40.8332138061523,-74.0158004760742,3670176,1513,853,196611,3866787,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-09-16 06:17:41.491678,96.03858491311536,43.23727227626958,37.35404458950783,1.6765893325336387e-28,7.0,-43.23,1.4867838833500562,-43.15,32.5654,37.7002,44.0537,0.8966,28.3027,26.4714,0
138282,npp,276,3858,60.5204582214355,40.8321342468262,-74.0162506103516,3670176,278,3092,196611,3866787,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-09-16 07:57:50.083343,-66.79823464919146,66.71882361859872,54.45808891299804,7.9260400087958e-24,23.0,66.64,3.1865100272627664,66.62,52.1968,63.1297,79.3724,0.5354,32.9828,32.4045,0
138463,npp,731,632,40.9069175720215,40.8356132507324,-74.0150604248047,3670176,730,416,196611,3866787,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-09-17 05:58:44.061530,93.23598658815872,58.41507579339524,48.98271775770317,1.26517329547255e-29,4.0,-58.39,2.253202848596432,-58.32,42.2147,47.3857,56.0188,0.7133,30.9262,29.1801,0
138477,npp,2720,3377,41.9350433349609,40.8300895690918,-74.0123291015625,3670176,2724,2727,196611,3866787,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-09-17 07:39:08.665783,-69.38320971688651,56.88137200811859,47.89264599412054,2.749926919579655e-27,20.0,56.83,2.1127631471468895,56.85,41.7828,47.4997,53.784,0.7116,31.1678,29.8417,0
139449,npp,2202,804,33.8856506347656,40.830322265625,-74.0159378051758,3670176,2201,591,196611,3866787,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-09-22 06:05:00.665131,94.00903361364676,54.10088833132387,45.845506581742214,6.125555559244421e-20,5.0,-54.07,1.9513309067639726,-53.95,38.368,45.3912,50.6102,0.7447,27.9054,25.2338,0
139462,npp,1083,3537,0.12500003321118314,40.8339424133301,-74.012451171875,3670176,1082,2871,196611,3866787,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-09-22 07:45:19.931820,-68.46689004821563,60.557259705195094,50.478423460120865,5.1560700772453044e-26,21.0,60.5,2.4157378735459294,60.54,47.4312,54.0245,63.5617,0.6257,11.4898,0.0782,0
139851,npp,2814,2537,22.0169410705566,40.8293190002441,-74.0097274780273,3670176,2813,2053,196611,3866787,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-09-24 07:07:51.772257,-73.81056564069355,27.650163675532372,24.270697151445454,9.403771733186145e-15,15.0,27.62,1.184412938166907,27.81,31.4186,34.9139,38.6223,0.9681,22.9128,21.3156,0
140987,npp,474,2195,24.7376594543457,40.8354148864746,-74.0155944824219,3670144,474,1755,196611,3866755,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-09-30 06:55:16.333765,-75.28045031914561,9.367584267018056,8.289039740261122,0.17863743783327013,13.0,9.34,1.0,9.68,30.2601,34.5074,40.2268,0.9795,24.0319,24.2317,0
141179,npp,2820,1678,26.0769958496094,40.8346176147461,-74.0143508911133,3670144,2820,1269,196611,3866755,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-10-01 06:36:26.035705,99.88900455260098,20.19102702197973,17.800317819756845,0.15112840202557615,10.0,-20.21,1.0837787002826917,-19.79,29.1723,34.6262,39.0537,0.9762,25.9132,25.456,0
141576,npp,198,3373,19.5738296508789,40.8345146179199,-74.0080795288086,3670144,199,2722,196611,3866755,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-10-03 07:38:59.369413,-69.95415631854372,56.788042614868026,47.82187295798371,0.09220313383935462,20.0,56.73,2.1127631471468895,56.85,41.7828,47.4997,53.784,0.7116,20.5839,13.9291,0
141961,npp,1922,2364,0.12500002557126777,40.8304824829102,-74.0139617919922,3670144,1922,1910,196611,3866755,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-10-05 07:01:29.460009,-76.55331464189375,18.80015124552159,16.58472475412081,0.054212617894782156,14.0,18.79,1.0442604737599883,19.18,29.8185,34.4019,38.0365,0.9826,0.9775,0.1228,0
142347,npp,441,1328,37.2322540283203,40.8367691040039,-74.015266418457,3670144,441,1003,196611,3866755,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-10-07 06:23:45.319697,97.04978324930066,36.73223663259898,31.9848903143043,0.02032324887290416,8.0,-36.72,1.357151599901897,-36.38,32.5213,37.0451,39.7776,0.9124,33.9395,33.9724,0
142361,npp,2242,4010,0.1250000304549097,40.8309783935547,-74.0100173950195,3670144,2245,3172,196611,3866755,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-10-07 08:03:48.574478,-65.64079983137452,69.19446387687,55.894785296543155,0.028617538023820954,24.0,69.1,3.5496478698597698,69.15,43.6427,61.4907,75.1619,0.5497,16.5138,0.0687,0
142541,npp,2739,801,31.8450813293457,40.830005645752,-74.0087127685547,3670144,2741,587,196611,3866755,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-10-08 06:04:49.693451,94.32572749128013,54.18842657189965,45.90793879347894,0.00894029940830731,5.0,-54.15,1.9513309067639726,-53.95,38.368,45.3912,50.6102,0.7447,26.8597,23.7142,0
142555,npp,1621,3532,0.1250000343402533,40.833683013916,-74.0110015869141,3670144,1622,2866,196611,3866755,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-10-08 07:45:08.961544,-68.73047835172255,60.45709832875816,50.406621899810226,0.016394393008873298,21.0,60.39,2.4157378735459294,60.54,47.4312,54.0245,63.5617,0.6257,11.4898,0.0782,0
142734,npp,1934,281,35.9360961914062,40.8306732177734,-74.0163803100586,3670144,1931,147,196611,3866755,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-10-09 05:45:48.732418,90.8893883720326,65.66044448152975,53.79803120562558,0.0020625934510334915,2.0,-65.6,3.0,-65.44,47.4822,53.9961,62.6273,0.626,27.7816,22.496,0
142941,npp,284,2532,10.6063528060913,40.829704284668,-74.0101623535156,3670144,283,2049,196611,3866755,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-10-10 07:07:40.845094,-74.63421879784084,27.400105389940403,24.053639564361774,0.001950853511413925,15.0,27.39,1.184412938166907,27.81,31.4186,34.9139,38.6223,0.9681,13.2788,10.2685,0
143138,npp,2662,2020,0.12500002609735184,40.8351936340332,-74.0163345336914,3670176,2662,1588,196611,3866787,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-10-11 06:48:54.114269,105.13495491972999,0.8023008308403231,0.7105778237446694,6.981025751882682e-05,12.0,-0.85,1.0,-0.34,28.428,33.8016,38.5775,1.0,0.125,0.125,0
143329,npp,1940,1503,26.6983985900879,40.8335266113281,-74.0112228393555,3670176,1941,1127,196611,3866787,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-10-12 06:30:03.823150,97.66322263193825,28.9904968678898,25.419872261718282,1.2566230596895685e-11,9.0,-28.98,1.184412938166907,-28.65,32.3631,36.3798,40.5805,0.9291,25.6276,24.8063,0
143526,npp,1189,977,30.7464866638184,40.8341369628906,-74.0111083984375,3670176,1190,721,196611,3866787,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-10-13 06:11:09.974610,94.55954515968659,49.18118723710436,42.08554996587799,6.733022595406163e-19,6.0,-49.15,1.7549928774784245,-48.94,34.5516,41.7347,46.9752,0.8099,27.5405,24.9021,0
143539,npp,5,3693,62.1373252868652,40.8354873657227,-74.0149078369141,3670176,7,2988,196611,3866787,251,usa_ny_11_6,40.83333333,-74.0125,11,6,usa_ny,2012-10-13 07:51:23.905168,-67.30190000825846,63.72843171968375,52.58391713380801,3.409608759903811e-11,22.0,63.65,2.7445598364131496,63.77,49.1242,59.7756,68.1513,0.5655,34.6621,35.1371,0
