gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2666,2564,39.2984886169434,40.7337303161621,-73.9555358886719,3670176,2665,2073,196611,3866787,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-04-01 07:09:19.564677,-74.35419423437567,28.927380029163725,25.366473342742214,0.0003603329379946389,15.0,28.89,1.184412938166907,28.23,35.2485,47.2017,63.9033,1.1537,47.7859,45.3403,45.3403,0
101163,npp,1234,1533,73.5769424438477,40.7408142089844,-73.959098815918,3670144,1235,1150,196611,3866755,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-04-03 06:31:40.650069,98.51676585006221,27.560251770705968,24.190999980807696,0.018963231367642663,9.0,-27.57,1.184412938166907,-28.23,35.5428,51.2201,73.5379,1.0632,73.3345,78.229,77.81444805188585,0
101411,npp,2760,483,90.4755783081055,40.7374954223633,-73.9575119018555,3670144,2760,289,196611,3866755,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-04-05 05:53:47.499092,92.33809161523072,61.71327022171833,51.25212395462135,0.07342571896265619,3.0,-61.68,2.5331140255951103,-61.95,51.1076,70.6468,88.7894,0.7709,62.2864,69.7438,68.13865295266767,0
101420,npp,1721,3239,0.12500007402558566,40.7355079650879,-73.9564361572266,3670144,1721,2579,196611,3866755,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-04-05 07:34:17.439075,-70.71471192121562,53.33718198233096,45.27573467960786,0.0359096682403466,19.0,53.27,1.9513309067639726,52.9,52.4375,62.3038,77.7817,0.8741,22.5938,0.1093,-0.6757150977206133,0
101543,npp,1057,2733,71.6013641357422,40.7393989562988,-73.9596862792969,3670144,1058,2192,196611,3866755,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-04-06 07:15:34.210180,-74.50207653027523,36.42577450144645,31.730202423313916,0.08268030257289638,16.0,36.38,1.357151599901897,35.88,42.1285,54.7494,70.6727,0.9947,66.8757,71.221,69.41354008782774,0
101665,npp,349,2223,27.0641422271729,40.7366485595703,-73.9614791870117,3670144,349,1782,196611,3866755,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-04-07 06:56:45.645624,-73.88981765791695,11.005667159120875,9.73465726498296,0.10057142544245429,13.0,10.95,1.015504800579495,10.26,39.1593,55.0768,79.1973,0.9888,26.8736,26.7604,24.56182531968857,0
101787,npp,2700,1706,58.7956771850586,40.7361793518066,-73.9553070068359,3670144,2700,1293,196611,3866755,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-04-08 06:37:55.303560,98.26067544056687,18.686757362383258,16.48531065628902,0.06543116615917205,10.0,-18.7,1.0442604737599883,-19.36,35.9368,51.3076,67.4958,1.0614,61.6292,62.4065,60.97612050017758,0
101908,npp,1950,1181,37.7135620117188,40.7374534606934,-73.9594268798828,3670144,1949,873,196611,3866755,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-04-09 06:19:01.401775,95.88727015409093,42.36176644230669,36.64008627026021,0.03906919773705552,7.0,-42.35,1.4867838833500562,-42.86,35.9374,50.8004,65.5619,1.072,45.6565,40.4294,39.575314969914395,0
101917,npp,706,3883,73.8480758666992,40.7387847900391,-73.9613571166992,3670144,709,3107,196611,3866755,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-04-09 07:59:09.990643,-66.50574246103996,67.14500914990123,54.70968107658826,0.03856114753738012,23.0,67.06,3.1865100272627664,66.83,62.4012,76.653,94.6114,0.7105,53.5783,52.4658,51.62282136818229,0
102038,npp,1172,656,85.6249923706055,40.7362251281738,-73.9547119140625,3670144,1174,438,196611,3866755,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-04-10 06:00:05.714765,93.42543593165938,57.838450590758356,48.57111980954096,0.018833845756655226,4.0,-57.81,2.2013981571160284,-58.15,45.1045,65.6624,83.1738,0.8294,63.5267,71.015,70.60327652853378,0
102047,npp,82,3403,63.3407287597656,40.733470916748,-73.9577255249023,3670144,84,2751,196611,3866755,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-04-10 07:40:30.316479,-70.00626202111984,57.51736124426574,48.34688079635771,0.026588970070321395,20.0,57.45,2.2013981571160284,57.12,39.4144,59.8129,84.2792,0.9105,56.0611,57.6706,57.089343086169976,0
102161,npp,364,136,63.3393173217773,40.7355079650879,-73.9599380493164,3670144,362,64,196611,3866755,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-04-11 05:41:04.683873,90.13920314918226,68.14468148459201,55.2888830957018,0.0052919266703880434,1.0,-68.08,3.3166247903554,-68.31,57.9139,77.3344,106.3751,0.7042,50.2389,44.6033,44.487614098797,0
102535,npp,347,1358,46.7095718383789,40.7366409301758,-73.9578094482422,3670176,347,1024,196611,3866787,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-04-14 06:25:17.791755,96.6791755128815,35.480930060202056,30.936738432478897,5.019812733659258e-06,8.0,-35.47,1.2937979144666532,-35.98,43.4009,51.6637,65.8145,1.0541,50.6294,49.2364,49.2364,0
102542,npp,2123,4041,0.12500006215220338,40.7366218566895,-73.9629974365234,3670144,2121,3187,196611,3866755,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-04-14 08:05:19.263049,-65.31659365207626,69.6679750858977,56.161302399781945,0.0023719562488124513,24.0,69.58,3.5496478698597698,69.32,57.671,77.1808,109.1755,0.7056,32.7505,0.0882,0.0363470713127214,0
103261,npp,1049,1006,66.9632263183594,40.7353782653809,-73.9543838500977,3670176,1049,739,196611,3866787,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-04-20 06:12:38.514274,95.1972060933627,48.28401016704645,41.38697717705672,2.403011015422881e-21,6.0,-48.28,1.7549928774784245,-48.67,42.0753,59.4964,73.869,0.9153,58.7132,61.2932,61.2932,0
103381,npp,260,482,17.58544921875,40.7345848083496,-73.9558639526367,3670176,262,288,196611,3866787,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-04-21 05:53:41.049253,92.6526117799679,61.71824066288758,51.25948788800567,5.146058646720596e-24,3.0,-61.7,2.5331140255951103,-61.95,51.1076,70.6468,88.7894,0.7709,33.5115,13.5559,13.5559,0
103860,npp,2530,1181,60.2759246826172,40.7344360351562,-73.9549026489258,3670176,2531,872,196611,3866787,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-04-25 06:18:54.963780,96.35237346461685,42.36686982804022,36.64640445380746,1.0005032184946289e-16,7.0,-42.35,1.4867838833500562,-42.86,35.9374,50.8004,65.5619,1.072,60.8318,64.6165,64.6165,0
103979,npp,1733,654,49.6772003173828,40.7361221313477,-73.9591598510742,3670176,1734,436,196611,3866787,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-04-26 05:59:57.508681,93.46648759346942,57.87990486292787,48.60330094962077,1.0172282010455913e-13,4.0,-57.86,2.2013981571160284,-58.15,45.1045,65.6624,83.1738,0.8294,47.1972,41.2009,41.2009,0
104095,npp,922,134,3.49691843986511,40.7406845092773,-73.9601440429688,3670176,921,63,196611,3866787,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-04-27 05:40:56.493424,90.26093102795585,68.1644725453266,55.30281973861129,7.107642742647345e-10,1.0,-68.12,3.3166247903554,-68.31,57.9139,77.3344,106.3751,0.7042,32.1957,2.4625,2.4625,0
104337,npp,1658,1877,0.1250000627628154,40.7347297668457,-73.9550247192383,3670176,1658,1450,196611,3866787,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-04-29 06:44:01.771137,97.11340964449084,9.122439281747095,8.072740761026338,3.998420276364118e-09,11.0,-9.11,1.0,-9.77,40.8036,54.5097,72.3619,0.9991,0.0739,0.1249,0.1249,0
104455,npp,915,1357,59.2459335327148,40.7348670959473,-73.955680847168,3670176,915,1023,196611,3866787,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-04-30 06:25:09.654243,97.49174823781009,35.50980788005725,30.96234148522996,0.00010202582639750223,8.0,-35.51,1.2937979144666532,-35.98,43.4009,51.6637,65.8145,1.0541,60.319,62.451,62.451,0
131213,npp,2679,1519,34.7002143859863,40.7371139526367,-73.9600982666016,3670144,2679,1139,196611,3866755,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-08-09 06:30:30.701872,97.8242281341352,28.246667137541106,24.781761582718925,0.015346372410577035,9.0,-28.23,1.184412938166907,-28.23,35.5428,51.2201,73.5379,1.0632,40.5109,36.8942,36.55871558513675,0
131934,npp,1817,2211,0.12500005732805874,40.7353248596191,-73.9550094604492,3670176,1817,1770,196611,3866787,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-08-13 06:55:37.582752,-75.05742327505399,10.285474656086187,9.099327827341025,0.00028481351747104336,13.0,10.26,1.0,10.26,39.1593,55.0768,79.1973,0.9888,-0.4932,0.1236,0.1236,0
132642,npp,1820,123,77.6704330444336,40.7350959777832,-73.9551773071289,3670176,1818,57,196611,3866787,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-08-17 05:39:56.726562,90.0642501316256,68.35743489421685,55.412613326751,2.0209993770725257e-24,1.0,-68.29,3.3166247903554,-68.31,57.9139,77.3344,106.3751,0.7042,54.5599,54.6952,54.6952,0
133559,npp,261,296,86.9442825317383,40.7381896972656,-73.9587249755859,3670176,263,157,196611,3866787,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-08-22 05:46:16.828493,91.27616572880191,65.37208205458782,53.62355036725805,3.501134374658515e-24,2.0,-65.32,2.898275349237888,-65.31,61.8352,85.0279,104.2018,0.6405,55.1198,55.686,55.686,0
133572,npp,2348,3058,0.12500005104261547,40.7403984069824,-73.961799621582,3670176,2347,2458,196611,3866787,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-08-22 07:26:52.108100,-71.82052878282342,48.096750670218825,41.24295074407514,2.7921888319082246e-28,18.0,48.06,1.7549928774784245,48.06,47.584,63.7553,75.6942,0.8542,18.2018,0.1068,0.1068,0
133749,npp,1675,2551,0.1250000622902121,40.7379531860352,-73.9590377807617,3670176,1675,2064,196611,3866787,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-08-23 07:08:07.121783,-74.69211264024509,28.303575273844817,24.832818347679126,4.168132829484753e-26,15.0,28.28,1.184412938166907,28.23,35.2485,47.2017,63.9033,1.1537,14.7117,0.1442,0.1442,0
134479,npp,1752,469,59.6596870422363,40.7374076843262,-73.9580459594727,3670144,1752,278,196611,3866755,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-08-27 05:52:35.165218,92.38284850298182,62.00445888419385,51.4514793034921,0.0005848302792597841,3.0,-61.97,2.5331140255951103,-61.95,51.1076,70.6468,88.7894,0.7709,50.1212,45.9891,45.9891,0
134859,npp,2431,2210,0.1250000588845026,40.7411003112793,-73.9595947265625,3670144,2432,1770,196611,3866755,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-08-29 06:55:33.367261,-73.6063030797938,10.242733178567022,9.062070953856615,0.014360804747504142,13.0,10.21,1.0,10.26,39.1593,55.0768,79.1973,0.9888,-0.4932,0.1236,-0.19033908923787368,0
135035,npp,1710,1692,40.2822875976562,40.7399063110352,-73.9617309570312,3670144,1710,1281,196611,3866755,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-08-30 06:36:43.046677,98.27764704682163,19.46793895943503,17.169505829316428,0.05682267820704747,10.0,-19.47,1.0442604737599883,-19.36,35.9368,51.3076,67.4958,1.0614,43.9005,42.7561,41.513909178661976,0
135224,npp,944,1167,50.8003540039062,40.7382888793945,-73.9592208862305,3670144,947,862,196611,3866755,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-08-31 06:17:49.170263,95.8023968808335,42.87377250831212,37.05932928866898,0.1315356664234396,7.0,-42.86,1.4867838833500562,-42.86,35.9374,50.8004,65.5619,1.072,54.4586,54.4586,51.58312135898246,0
135236,npp,2792,3872,88.0938262939453,40.7359848022461,-73.9587554931641,3670144,2792,3100,196611,3866755,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-08-31 07:57:57.761166,-66.44152119937225,66.94842447157914,54.59684886832335,0.0807235800616401,23.0,66.88,3.1865100272627664,66.83,62.4012,76.653,94.6114,0.7105,58.049,62.5868,60.822115663004446,0
135406,npp,166,642,79.88232421875,40.7348937988281,-73.955078125,3670144,167,424,196611,3866755,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-09-01 05:58:53.514710,93.3406066359264,58.175704376948204,48.8140265051488,0.14760208943911626,4.0,-58.15,2.2013981571160284,-58.15,45.1045,65.6624,83.1738,0.8294,60.9181,66.2522,63.02549604135334,0
135418,npp,2151,3390,0.12500004716958202,40.7374000549316,-73.9610977172852,3670144,2152,2739,196611,3866755,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-09-01 07:39:18.119388,-69.94200944263449,57.20051201434594,48.122973160532716,0.11411399287459259,20.0,57.14,2.2013981571160284,57.12,39.4144,59.8129,84.2792,0.9105,27.3449,0.1138,-2.3808264239525325,0
135786,npp,812,2380,72.1578598022461,40.7395210266113,-73.9570388793945,3670144,812,1924,196611,3866755,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-09-03 07:01:48.163955,-75.28599233683853,19.69399369195066,17.367438329983482,0.09081571910058153,14.0,19.67,1.0837787002826917,19.72,38.2077,52.3942,66.8259,1.0394,72.6944,75.0009,73.01559314260581,0
136349,npp,1660,814,55.348258972168,40.7401847839355,-73.9596939086914,3670144,1659,602,196611,3866755,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-09-06 06:05:10.096785,94.21601244894674,53.81805086398755,45.63581033226186,0.034425229849979026,5.0,-53.8,1.9513309067639726,-53.75,42.3282,57.2126,75.1451,0.9519,53.5031,52.684,51.93143595530152,0
136535,npp,845,295,121.685501098633,40.7385292053223,-73.9541320800781,3670144,843,156,196611,3866755,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-09-07 05:46:10.883518,90.98213462047849,65.3922222716524,53.637566194313045,0.019577892378306767,2.0,-65.34,2.898275349237888,-65.31,61.8352,85.0279,104.2018,0.6405,67.1066,77.937,77.50901105296617,0
137115,npp,822,1518,41.2489700317383,40.7363662719727,-73.9584579467773,3670144,822,1138,196611,3866755,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-09-10 06:30:22.331432,98.33104077916602,28.27529440744348,24.808071190022652,0.0024503385488850345,9.0,-28.27,1.184412938166907,-28.23,35.5428,51.2201,73.5379,1.0632,46.04,43.857,43.80343356929596,0
137307,npp,60,990,65.6422348022461,40.7396965026855,-73.9591598510742,3670176,59,729,196611,3866787,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-09-11 06:11:26.686088,94.88663532327548,48.77760614080146,41.77485114484192,0.00016952158554524793,6.0,-48.76,1.7549928774784245,-48.67,42.0753,59.4964,73.869,0.9153,57.9605,60.084,60.084,0
137322,npp,1944,3712,0.12500007600976915,40.7346000671387,-73.9577255249023,3670144,1944,3001,196611,3866755,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-09-11 07:51:40.613132,-67.58296056745579,64.08205183437158,52.81793919065661,0.0019595072961466164,22.0,64.02,2.7445598364131496,63.98,52.0707,67.2508,87.3856,0.8098,30.0008,0.1012,0.058363547118475315,0
137498,npp,2343,467,38.8384056091309,40.7351989746094,-73.9615936279297,3670176,2343,276,196611,3866787,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-09-12 05:52:29.228208,92.39070759476661,62.04158553029288,51.47601480293301,1.155165348840706e-09,3.0,-62.01,2.5331140255951103,-61.95,51.1076,70.6468,88.7894,0.7709,41.9016,29.9389,29.9389,0
137701,npp,641,2719,56.3185348510742,40.7393684387207,-73.9602508544922,3670176,642,2183,196611,3866787,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-09-13 07:14:15.975953,-74.0665187645588,35.80795711959894,31.213965153401514,8.167977414377443e-09,16.0,35.79,1.2937979144666532,35.88,42.1285,54.7494,70.6727,0.9947,55.6714,56.0194,56.0194,0
137888,npp,3002,2209,91.7799682617188,40.7386894226074,-73.9551086425781,3670176,3002,1768,196611,3866787,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-09-14 06:55:27.448627,-75.16537973536471,10.1750744877582,9.002248734129271,4.45410126019575e-16,13.0,10.15,1.0,10.26,39.1593,55.0768,79.1973,0.9888,91.1617,90.7498,90.7498,0
138269,npp,1527,1166,67.4137802124023,40.7356643676758,-73.9545974731445,3670176,1527,860,196611,3866787,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-09-16 06:17:43.270952,96.35277269603513,42.90196802191492,37.08148624675656,1.6082687188847063e-28,7.0,-42.9,1.4867838833500562,-42.86,35.9374,50.8004,65.5619,1.072,65.6326,72.2684,72.2684,0
138282,npp,286,3869,101.940505981445,40.7408065795898,-73.9616470336914,3670176,283,3099,196611,3866787,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-09-16 07:57:50.083343,-66.45658303297232,66.90498417385643,54.56994203647223,7.850231097961145e-24,23.0,66.83,3.1865100272627664,66.83,62.4012,76.653,94.6114,0.7105,62.3944,72.4243,72.4243,0
138477,npp,2731,3388,112.963050842285,40.7398109436035,-73.9558563232422,3670176,2730,2737,196611,3866787,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-09-17 07:39:10.445063,-69.66908244429634,57.152787718669884,48.08804156506127,2.6877673677281754e-27,20.0,57.1,2.2013981571160284,57.12,39.4144,59.8129,84.2792,0.9105,78.6024,102.8509,102.8509,0
139449,npp,2216,812,45.3722686767578,40.7358703613281,-73.9582214355469,3670176,2216,600,196611,3866787,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-09-22 06:05:02.444413,94.25172524088377,53.876891221279536,45.678147158656046,5.885063608126397e-20,5.0,-53.85,1.9513309067639726,-53.75,42.3282,57.2126,75.1451,0.9519,48.3907,43.1882,43.1882,0
139658,npp,431,3055,60.6254196166992,40.7332649230957,-73.9557571411133,3670176,429,2455,196611,3866787,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-09-23 07:26:38.519857,-71.44619509056368,48.00474315891544,41.170363099724234,4.254820520912838e-21,18.0,47.96,1.646109783506203,48.06,47.584,63.7553,75.6942,0.8542,52.5572,51.7851,51.7851,0
139851,npp,2826,2547,39.7000617980957,40.7367362976074,-73.9581298828125,3670176,2826,2061,196611,3866787,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-09-24 07:07:53.551538,-74.47025673262036,28.118943868139308,24.673860350524365,9.105678341615595e-15,15.0,28.09,1.184412938166907,28.23,35.2485,47.2017,63.9033,1.1537,48.1249,45.8036,45.8036,0
140045,npp,2120,2034,0.12500009005356105,40.7376174926758,-73.9625778198242,3670176,2120,1601,196611,3866787,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-09-25 06:49:05.026899,33.43917452760395,0.2895506874879161,0.25645863008558945,8.695646373733445e-08,12.0,0.23,1.0,0.39,37.3772,54.4586,73.5009,1.0,0.125,0.125,0.125,0
140987,npp,487,2205,40.5174942016602,40.7370338439941,-73.958869934082,3670144,487,1765,196611,3866755,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-09-30 06:55:18.113040,-77.01889912294986,9.943121279116028,8.797198255631006,0.17876408114360187,13.0,9.92,1.0,10.26,39.1593,55.0768,79.1973,0.9888,39.8993,40.0627,36.15476908600151,0
141179,npp,2833,1687,41.9059104919434,40.7401428222656,-73.9614410400391,3670144,2834,1277,196611,3866755,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-10-01 06:36:27.814987,99.28971970795853,19.73784457759118,17.40449894516765,0.15126418610391595,10.0,-19.74,1.0837787002826917,-19.36,35.9368,51.3076,67.4958,1.0614,45.7836,44.4795,41.17273957433341,0
141563,npp,1295,636,22.2776622772217,40.7358055114746,-73.9584884643555,3670144,1300,420,196611,3866755,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-10-03 05:58:34.763880,92.8392665387419,58.334848142505116,48.92245555957797,0.09196403893504017,4.0,-58.29,2.2013981571160284,-58.15,45.1045,65.6624,83.1738,0.8294,34.7507,18.4765,16.46608991967908,0
141576,npp,210,3384,39.4144096374512,40.7371292114258,-73.9569091796875,3670144,212,2733,196611,3866755,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-10-03 07:39:01.148643,-70.18933433707191,57.0570565793084,48.015748095847215,0.09219320119988482,20.0,57.0,2.1127631471468895,57.12,39.4144,59.8129,84.2792,0.9105,44.8037,35.8861,33.870680242716126,0
142155,npp,1217,1858,0.12500005827482497,40.7372512817383,-73.9564208984375,3670144,1217,1432,196611,3866755,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-10-06 06:42:40.948837,99.78641354033432,10.224517303075029,9.045156939986748,0.03581497181572828,11.0,-10.21,1.0,-9.77,40.8036,54.5097,72.3619,0.9991,0.0739,0.1249,-0.6580449554255634,0
142347,npp,455,1337,36.7455711364746,40.7381935119629,-73.9604949951172,3670144,455,1010,196611,3866755,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-10-07 06:23:47.098970,97.41614903610059,36.364834188887755,31.677112307334053,0.020353725633290274,8.0,-36.36,1.2937979144666532,-35.98,43.4009,51.6637,65.8145,1.0541,42.9281,38.7334,38.28845069525973,0
142361,npp,2252,4021,0.12500010007737217,40.7379837036133,-73.9579010009766,3670144,2250,3178,196611,3866755,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-10-07 08:03:48.574478,-65.32199449417104,69.36402994463033,55.98967603203909,0.02865152566661677,24.0,69.27,3.5496478698597698,69.32,57.671,77.1808,109.1755,0.7056,32.7505,0.0882,-0.5381460879249473,0
142541,npp,2752,808,68.5701217651367,40.7369117736816,-73.9543838500977,3670144,2756,596,196611,3866755,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-10-08 06:04:49.693451,93.74853832481239,54.004627399590234,45.770916067671074,0.008956895362584842,5.0,-53.96,1.9513309067639726,-53.75,42.3282,57.2126,75.1451,0.9519,60.279,65.2694,65.07359484687879,0
142941,npp,296,2542,24.4948215484619,40.7372550964355,-73.9588470458984,3670144,296,2057,196611,3866755,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-10-10 07:07:42.624375,-75.28575574710922,27.872454021367094,24.460078636217577,0.00195697861422198,15.0,27.86,1.184412938166907,28.23,35.2485,47.2017,63.9033,1.1537,35.2871,28.2607,28.21791882620028,0
143329,npp,1954,1512,42.6119041442871,40.73388671875,-73.9575653076172,3670176,1954,1134,196611,3866787,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-10-12 06:30:05.602388,98.12678292144182,28.561421960325024,25.051570596297253,1.2682395607802717e-11,9.0,-28.56,1.184412938166907,-28.23,35.5428,51.2201,73.5379,1.0632,47.1907,45.3061,45.3061,0
143526,npp,1203,985,42.9702072143555,40.7385368347168,-73.9592895507812,3670176,1205,726,196611,3866787,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-10-13 06:11:11.753890,94.82104851519301,48.933818546360534,41.8922589992673,6.682392978394879e-19,6.0,-48.91,1.7549928774784245,-48.67,42.0753,59.4964,73.869,0.9153,45.0419,39.3317,39.3317,0
143539,npp,16,3704,47.3970909118652,40.7363815307617,-73.9597625732422,3670176,21,2996,196611,3866787,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-10-13 07:51:23.905168,-66.89042238176265,63.944947376161046,52.7233092928816,3.509649230463627e-11,22.0,63.86,2.7445598364131496,63.98,52.0707,67.2508,87.3856,0.8098,47.2247,38.3814,38.3814,0
144316,npp,394,1687,0.12500004823716537,40.7381858825684,-73.9582824707031,3670176,394,1276,196611,3866787,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-10-17 06:36:25.904205,97.7369110811798,19.761324205833457,17.42395132816679,3.0574711641399622e-31,10.0,-19.74,1.0837787002826917,-19.36,35.9368,51.3076,67.4958,1.0614,7.2325,0.1327,0.1327,0
144515,npp,2725,1163,36.6564750671387,40.7358665466309,-73.9589157104492,3670176,2726,858,196611,3866787,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-10-18 06:17:33.838043,96.16151391251293,43.03483001684359,37.18521612534048,1.7583377048410583e-30,7.0,-43.01,1.4867838833500562,-42.86,35.9374,50.8004,65.5619,1.072,44.9455,39.2962,39.2962,0
144529,npp,1486,3864,0.12500005352730525,40.7349739074707,-73.961051940918,3670176,1483,3096,196611,3866787,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-10-18 07:57:40.650566,-66.3231132074937,66.83160347386519,54.51806948362915,1.0004577633552708e-30,23.0,66.74,3.1865100272627664,66.83,62.4012,76.653,94.6114,0.7105,30.4423,0.0888,0.0888,0
144930,npp,223,2885,37.1199493408203,40.7354431152344,-73.9583511352539,3670176,221,2326,196611,3866787,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-10-20 07:20:19.654166,-72.30129295490327,42.23915130467148,36.539624768477196,4.324789867487559e-28,17.0,42.2,1.4867838833500562,42.42,47.3256,58.3175,66.7343,0.9338,40.2012,34.6637,34.6637,0
145125,npp,2619,2375,0.12500005087294852,40.7400856018066,-73.9601211547852,3670176,2619,1920,196611,3866787,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-10-21 07:01:34.714834,-74.66770054301035,19.41770687980258,17.12395334309974,8.495516118425192e-24,14.0,19.4,1.0442604737599883,19.72,38.2077,52.3942,66.8259,1.0394,4.4047,0.1299,0.1299,0
145517,npp,1182,1341,78.3006210327148,40.7388381958008,-73.9572982788086,3670176,1181,1013,196611,3866787,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-10-23 06:23:54.160690,96.78823501477025,36.206029928703025,31.542375521948138,5.418099105874158e-11,8.0,-36.19,1.2937979144666532,-35.98,43.4009,51.6637,65.8145,1.0541,75.0467,82.5365,82.5365,0
145705,npp,405,813,14.6194496154785,40.7364959716797,-73.9576568603516,3670176,406,601,196611,3866787,1368,usa_ny_24_29,40.7375,-73.95833333,24,29,usa_ny,2012-10-24 06:05:00.319221,94.45529903862369,53.86104739505541,45.66057804423496,0.0003875684976286095,5.0,-53.83,1.9513309067639726,-53.75,42.3282,57.2126,75.1451,0.9519,32.6308,13.9157,13.9157,0
