gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1239,1543,11.738790512085,40.6975173950195,-73.8766555786133,3670144,1239,1157,196611,3866755,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-04-03 06:31:40.650069,97.9974221976383,27.075632350038276,23.773627440548896,0.018889766077211514,9.0,-27.08,1.1367971201176101,-27.71,11.8813,14.1917,18.7136,0.9002,10.6173,10.567,9.975681364810562,0
101411,npp,2766,492,20.7696228027344,40.6937026977539,-73.8776092529297,3670144,2764,296,196611,3866755,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-04-05 05:53:47.499092,92.1679848364827,61.525318611091144,51.125879162560636,0.07339440946295411,3.0,-61.49,2.5331140255951103,-61.78,16.5836,20.4323,25.386,0.6252,12.9082,12.986,10.688487057977621,0
101420,npp,1724,3249,0.1250000229203625,40.694164276123,-73.8816299438477,3670144,1723,2591,196611,3866755,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-04-05 07:34:17.439075,-70.5259836741456,53.60559678662238,45.47718890980845,0.03581848320824822,19.0,53.54,1.9513309067639726,53.19,14.4754,17.3044,21.2576,0.7383,3.9711,0.0923,-1.0289492795667114,0
101543,npp,1061,2744,18.3891220092773,40.6939926147461,-73.8783340454102,3670144,1061,2202,196611,3866755,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-04-06 07:15:34.210180,-74.12646183085045,36.8636997821454,32.09683290828726,0.08261553155591836,16.0,36.82,1.357151599901897,36.3,12.1735,14.9342,20.5604,0.8554,15.3208,15.7305,13.144332274819412,0
101665,npp,353,2234,10.7828207015991,40.697193145752,-73.8802490234375,3670144,353,1792,196611,3866755,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-04-07 06:56:47.424904,-78.04220982075813,11.602403423894412,10.260899720141062,0.10059298034378975,13.0,11.57,1.015504800579495,10.84,10.4157,13.3871,17.8709,0.9543,10.2105,10.2898,7.1408725011948695,0
101787,npp,2705,1716,19.8746185302734,40.6944847106934,-73.8783721923828,3670144,2705,1302,196611,3866755,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-04-08 06:37:57.082833,100.61453992336232,18.115575834645956,15.98531036657666,0.06551851118257718,10.0,-18.15,1.0442604737599883,-18.81,11.1674,13.6442,17.8829,0.9363,18.7414,18.6086,16.557631425070745,0
101908,npp,1955,1191,27.6268577575684,40.699161529541,-73.8825912475586,3670144,1957,881,196611,3866755,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-04-09 06:19:03.181049,96.81799097223522,41.98770561734779,36.334595261997414,0.039161492267870246,7.0,-41.99,1.4867838833500562,-42.46,12.9166,14.7583,18.5077,0.8656,21.4303,23.9143,22.68840233323349,0
101917,npp,708,3894,21.9260673522949,40.6964340209961,-73.8772125244141,3670144,710,3112,196611,3866755,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-04-09 07:59:09.990643,-66.39158947996019,67.33046166293447,54.81984473092381,0.03861152515607187,23.0,67.25,3.1865100272627664,66.99,18.3323,23.5765,29.5448,0.5419,12.2571,11.8808,10.672118311484278,0
102038,npp,1177,665,18.1814994812012,40.698070526123,-73.8750076293945,3670144,1177,446,196611,3866755,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-04-10 06:00:05.714765,93.26739011085631,57.62200529872957,48.416674114897084,0.01891778378218077,4.0,-57.6,2.2013981571160284,-57.92,15.841,20.04,24.1987,0.6375,11.9308,11.5903,10.998104308366567,0
102047,npp,84,3413,22.3883991241455,40.697338104248,-73.8795623779297,3670144,86,2761,196611,3866755,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-04-10 07:40:30.316479,-69.87258685165332,57.75495996857784,48.516666578363115,0.02664666411337771,20.0,57.69,2.2013981571160284,57.38,15.1367,19.8906,23.8902,0.6423,13.9097,14.3793,13.545162139770879,0
102161,npp,371,145,23.7200717926025,40.6952209472656,-73.8825149536133,3670144,374,69,196611,3866755,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-04-11 05:41:06.463154,90.55032117482666,67.988857542777,55.19825382887482,0.005346956066557617,1.0,-67.94,3.3166247903554,-68.16,18.3114,22.3128,32.9171,0.5725,13.1994,13.5808,13.413420756087126,0
102535,npp,352,1367,18.8985862731934,40.6948280334473,-73.8836441040039,3670176,354,1031,196611,3866787,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-04-14 06:25:17.791755,96.28757685380857,35.10327456771939,30.618965143003667,5.441784286677962e-06,8.0,-35.08,1.2937979144666532,-35.57,12.8128,14.969,19.3072,0.8534,15.8123,16.1287,16.1287,0
102542,npp,2125,4052,0.12500003780194646,40.6924247741699,-73.879753112793,3670144,2122,3192,196611,3866755,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-04-14 08:05:19.263049,-65.20625442934126,69.83677381120968,56.25434054915226,0.002392947746461267,24.0,69.75,3.5496478698597698,69.5,18.6951,23.974,31.8968,0.5329,6.0564,0.0666,-0.008307999904993826,0
102783,npp,866,3083,19.9881210327148,40.6953277587891,-73.8810501098633,3670176,868,2474,196611,3866787,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-04-16 07:27:59.908685,-71.85295912048657,48.84170125708719,41.8269538409212,1.6896620370986827e-06,18.0,48.8,1.7549928774784245,48.38,13.5452,15.9343,22.4509,0.8017,15.085,16.0252,16.0252,0
102904,npp,192,2574,16.775749206543,40.6937370300293,-73.8800582885742,3670176,191,2081,196611,3866787,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-04-17 07:09:13.117144,-74.076356596376,29.412488109592736,25.784180842732127,8.121219651684628e-11,15.0,29.36,1.184412938166907,28.8,11.439,15.6272,20.5108,0.8175,13.7448,13.714,13.714,0
103261,npp,1054,1015,16.9169540405273,40.6949005126953,-73.877555847168,3670176,1052,746,196611,3866787,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-04-20 06:12:38.514274,94.9589447005816,47.9985448654509,41.16248403763276,2.408934922069551e-21,6.0,-48.0,1.646109783506203,-48.37,14.7708,18.1281,25.0111,0.7047,12.0393,11.9215,11.9215,0
103381,npp,265,491,10.2159442901611,40.6975059509277,-73.8754959106445,3670176,265,295,196611,3866787,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-04-21 05:53:41.049253,92.52083972837235,61.52926737858732,51.13254864502202,5.074643738687061e-24,3.0,-61.51,2.5331140255951103,-61.78,16.5836,20.4323,25.386,0.6252,8.7419,6.3874,6.3874,0
103860,npp,2535,1190,22.2616729736328,40.693675994873,-73.8807373046875,3670176,2535,880,196611,3866787,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-04-25 06:18:54.963780,96.05953263281101,42.042077608525474,36.38126093972813,9.418044124290638e-17,7.0,-42.03,1.4867838833500562,-42.46,12.9166,14.7583,18.5077,0.8656,17.8218,19.2701,19.2701,0
103979,npp,1738,663,13.4136037826538,40.6979827880859,-73.8792190551758,3670176,1738,445,196611,3866787,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-04-26 05:59:57.508681,93.30924164459176,57.66300546138092,48.448603491071374,9.471409734736632e-14,4.0,-57.64,2.2013981571160284,-57.92,15.841,20.04,24.1987,0.6375,9.765,8.5509,8.5509,0
104455,npp,920,1366,16.196361541748,40.6928253173828,-73.8814697265625,3670176,920,1030,196611,3866787,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-04-30 06:25:09.654243,97.10859868621539,35.12873097786628,30.641704032080312,9.658778242891954e-05,8.0,-35.13,1.2937979144666532,-35.57,12.8128,14.969,19.3072,0.8534,13.7237,13.8225,13.8225,0
105637,npp,2404,316,25.1406135559082,40.6946144104004,-73.8773574829102,3670144,2406,170,196611,3866755,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-05-02 05:47:14.751186,91.45111649855471,64.98817395321214,53.38567486195692,0.012857800503894191,2.0,-64.95,2.898275349237888,-65.16,19.1058,23.0975,26.7419,0.5531,13.48,13.9051,13.502603906907929,0
131213,npp,2684,1529,19.5650367736816,40.6938591003418,-73.8799057006836,3670144,2683,1147,196611,3866755,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-08-09 06:30:30.701872,97.30295310258,27.78182599085775,24.382076573906893,0.015379697142990542,9.0,-27.76,1.184412938166907,-27.71,11.8813,14.1917,18.7136,0.9002,17.3118,17.612,17.13055933593633,0
132462,npp,2632,651,21.4765014648438,40.698673248291,-73.8833999633789,3670176,2632,434,196611,3866787,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-08-16 05:58:57.721650,93.23234606356954,57.970893640779636,48.66664708283668,2.523092939805414e-19,4.0,-57.93,2.2013981571160284,-57.92,15.841,20.04,24.1987,0.6375,13.4276,13.6908,13.6908,0
132642,npp,1827,132,22.1432609558105,40.6952438354492,-73.8766860961914,3670176,1830,62,196611,3866787,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-08-17 05:39:58.505842,90.47527308975012,68.20109164837494,55.32223169346113,1.992026119790423e-24,1.0,-68.15,3.3166247903554,-68.16,18.3114,22.3128,32.9171,0.5725,12.7239,12.678,12.678,0
133559,npp,267,305,20.8593502044678,40.6956748962402,-73.8753204345703,3670176,266,162,196611,3866787,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-08-22 05:46:16.828493,91.13421603244298,65.20311791314911,53.51819258516198,3.3057178888697148e-24,2.0,-65.16,2.898275349237888,-65.16,19.1058,23.0975,26.7419,0.5531,12.0028,11.5372,11.5372,0
133572,npp,2351,3069,0.12500001873839928,40.6994895935059,-73.8820190429688,3670176,2355,2466,196611,3866787,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-08-22 07:26:52.108100,-71.60635231371812,48.42326007755096,41.499522897392104,2.691349469990849e-28,18.0,48.38,1.7549928774784245,48.38,13.5452,15.9343,22.4509,0.8017,3.7669,0.1002,0.1002,0
134479,npp,1758,478,26.5517387390137,40.6934127807617,-73.8768310546875,3670144,1755,285,196611,3866755,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-08-27 05:52:35.165218,92.21497151717854,61.81530949944887,51.325068870696654,0.0005770487854352857,3.0,-61.78,2.5331140255951103,-61.78,16.5836,20.4323,25.386,0.6252,15.1908,16.6012,16.6012,0
135035,npp,1715,1703,11.4600410461426,40.6970024108887,-73.8753128051758,3670144,1715,1290,196611,3866755,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-08-30 06:36:44.825958,99.01772691814033,18.871798254179243,16.648201153108175,0.056767157347306786,10.0,-18.86,1.0442604737599883,-18.81,11.1674,13.6442,17.8829,0.9363,10.6835,10.7301,8.953080746877058,0
135224,npp,950,1177,21.0408325195312,40.6937103271484,-73.8819808959961,3670144,950,869,196611,3866755,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-08-31 06:17:50.949544,96.06661398684798,42.51795248680654,36.76956388346053,0.13155424548222017,7.0,-42.5,1.4867838833500562,-42.46,12.9166,14.7583,18.5077,0.8656,17.0006,18.2133,14.095171878457588,0
135236,npp,2794,3883,33.3893814086914,40.6940078735352,-73.8758239746094,3670144,2793,3106,196611,3866755,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-08-31 07:57:57.761166,-66.3280090030997,67.132939648382,54.707052732203884,0.0805921429601262,23.0,67.06,3.1865100272627664,66.99,18.3323,23.5765,29.5448,0.5419,15.8546,18.0923,15.5694717242351,0
135406,npp,171,650,24.8561058044434,40.6970329284668,-73.8833160400391,3670144,170,433,196611,3866755,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-09-01 05:58:53.514710,93.17873081662812,57.9826035087447,48.676881424539545,0.14767189491609295,4.0,-57.96,2.2013981571160284,-57.92,15.841,20.04,24.1987,0.6375,14.9628,15.8452,11.222530613799092,0
135418,npp,2154,3401,0.12500002950293698,40.6928787231445,-73.8787460327148,3670144,2153,2749,196611,3866755,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-09-01 07:39:18.119388,-69.76360163902207,57.46148957112814,48.31024806488091,0.11406589103741997,20.0,57.4,2.2013981571160284,57.38,15.1367,19.8906,23.8902,0.6423,3.7964,0.0803,-3.490378786291833,0
135598,npp,1499,2901,0.12500002943207988,40.6979217529297,-73.8795852661133,3670144,1499,2340,196611,3866755,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-09-02 07:20:34.920669,-72.34009879362242,42.80899775161224,37.008837419123125,0.10609560706098117,17.0,42.78,1.4867838833500562,42.82,12.1239,14.796,20.8795,0.8634,2.9074,0.1079,-3.2132798023575777,0
135786,npp,816,2390,26.9639854431152,40.6973686218262,-73.8798217773438,3670144,816,1933,196611,3866755,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-09-03 07:01:48.163955,-74.62388817204369,20.2246761079613,17.830956855936076,0.09086243321325946,14.0,20.19,1.0837787002826917,20.24,11.767,15.3356,19.4114,0.833,23.5046,22.4619,19.617574147681804,0
136349,npp,1666,824,18.4825534820557,40.6987800598145,-73.8815689086914,3670144,1668,614,196611,3866755,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-09-06 06:05:11.876023,94.43060946918085,53.55895663227906,45.441714413203194,0.03447686676372019,5.0,-53.53,1.9513309067639726,-53.48,14.836,19.0286,24.7372,0.6714,12.4952,12.4085,11.329248212709441,0
136535,npp,852,304,24.0957107543945,40.6953887939453,-73.8787536621094,3670144,854,162,196611,3866755,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-09-07 05:46:12.662755,91.41477564033772,65.22055103861662,53.5303554280822,0.01961617067939984,2.0,-65.17,2.898275349237888,-65.16,19.1058,23.0975,26.7419,0.5531,13.1195,13.3272,12.713142249026617,0
137115,npp,827,1528,13.7821388244629,40.6930847167969,-73.8782348632812,3670144,826,1146,196611,3866755,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-09-10 06:30:22.331432,97.81954455706807,27.808023947022562,24.406292688205735,0.002461093628533602,9.0,-27.8,1.184412938166907,-27.71,11.8813,14.1917,18.7136,0.9002,12.4293,12.4064,12.329358785220027,0
137307,npp,66,1001,12.8409290313721,40.6954231262207,-73.8780670166016,3670176,68,736,196611,3866787,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-09-11 06:11:28.465324,95.6045167188665,48.4457575430804,41.51466193021973,0.00017140906573768382,6.0,-48.43,1.7549928774784245,-48.37,14.7708,18.1281,25.0111,0.7047,9.7624,9.0491,9.0491,0
137498,npp,2348,476,13.0731935501099,40.6980209350586,-73.879753112793,3670176,2347,283,196611,3866787,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-09-12 05:52:29.228208,92.25998649493661,61.851924694517045,51.349348235460134,1.2008000491533697e-09,3.0,-61.82,2.5331140255951103,-61.78,16.5836,20.4323,25.386,0.6252,9.8699,8.1739,8.1739,0
137701,npp,644,2729,25.5660285949707,40.7001647949219,-73.8808898925781,3670176,645,2190,196611,3866787,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-09-13 07:14:15.975953,-73.75883966156985,36.23285406822704,31.570566087053734,8.54753434927443e-09,16.0,36.22,1.357151599901897,36.3,12.1735,14.9342,20.5604,0.8554,20.609,21.8698,21.8698,0
137888,npp,3006,2219,10.8431272506714,40.697093963623,-73.8751602172852,3670176,3006,1777,196611,3866787,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-09-14 06:55:27.448627,-73.9865118003791,10.764997953701398,9.522860067874793,4.602210132829902e-16,13.0,10.73,1.015504800579495,10.84,10.4157,13.3871,17.8709,0.9543,10.2699,10.3474,10.3474,0
138269,npp,1532,1175,14.4053392410278,40.6947822570801,-73.8791198730469,3670176,1531,868,196611,3866787,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-09-16 06:17:43.270952,96.06659360025226,42.57591903631793,36.81608532200196,1.6039507105960055e-28,7.0,-42.57,1.4867838833500562,-42.46,12.9166,14.7583,18.5077,0.8656,12.5377,12.4695,12.4695,0
138282,npp,289,3881,20.642240524292,40.6945190429688,-73.878303527832,3670176,293,3105,196611,3866787,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-09-16 07:57:51.862625,-66.60149368669762,67.10069298629465,54.686839804979144,8.073796977570956e-24,23.0,67.03,3.1865100272627664,66.99,18.3323,23.5765,29.5448,0.5419,11.8542,11.1851,11.1851,0
138463,npp,751,648,10.7878732681274,40.6977996826172,-73.8814926147461,3670176,756,432,196611,3866787,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-09-17 05:58:45.840811,92.89527300510916,58.034853390830584,48.71314300084917,1.1790580671274671e-29,4.0,-58.0,2.2013981571160284,-57.92,15.841,20.04,24.1987,0.6375,8.5722,6.877,6.877,0
138477,npp,2734,3398,14.8339157104492,40.6975898742676,-73.8821792602539,3670176,2732,2747,196611,3866787,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-09-17 07:39:10.445063,-69.49734562344106,57.3899895445566,48.25838536084771,2.707992014829293e-27,20.0,57.33,2.2013981571160284,57.38,15.1367,19.8906,23.8902,0.6423,10.478,9.5273,9.5273,0
139449,npp,2221,821,11.4393320083618,40.696891784668,-73.8801574707031,3670176,2220,610,196611,3866787,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-09-22 06:05:02.444413,94.06460541166096,53.63349454987392,45.496020524580814,5.576802104513336e-20,5.0,-53.61,1.9513309067639726,-53.48,14.836,19.0286,24.7372,0.6714,8.8858,7.6799,7.6799,0
139658,npp,434,3066,13.5116176605225,40.6962738037109,-73.8803024291992,3670176,436,2463,196611,3866787,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-09-23 07:26:40.299136,-72.24657560905503,48.33361040075392,41.42882701479719,4.0393669916769784e-21,18.0,48.29,1.7549928774784245,48.38,13.5452,15.9343,22.4509,0.8017,11.3946,10.8327,10.8327,0
139851,npp,2830,2557,17.953971862793,40.6934967041016,-73.88232421875,3670176,2829,2068,196611,3866787,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-09-24 07:07:53.551538,-73.99840320681783,28.592752756563424,25.080951337636083,8.617594787825377e-15,15.0,28.56,1.184412938166907,28.8,11.439,15.6272,20.5108,0.8175,14.7396,14.6772,14.6772,0
140987,npp,491,2215,16.6269779205322,40.6953887939453,-73.8783111572266,3670144,491,1774,196611,3866755,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-09-30 06:55:18.113040,-75.7129980976233,10.531380861378507,9.31640890466456,0.17868665552831545,13.0,10.5,1.0,10.84,10.4157,13.3871,17.8709,0.9543,16.0149,15.8668,10.273255387447225,0
141179,npp,2838,1697,12.5933332443237,40.6957969665527,-73.8781509399414,3670144,2838,1285,196611,3866755,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-10-01 06:36:27.814987,98.50838409053401,19.195656077798482,16.930621626434423,0.15127587566314252,10.0,-19.19,1.0442604737599883,-18.81,11.1674,13.6442,17.8829,0.9363,11.7688,11.7912,7.0557128601073025,0
141371,npp,2084,1172,36.7405319213867,40.695384979248,-73.876708984375,3670144,2085,865,196611,3866755,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-10-02 06:17:33.958801,96.20312576342663,42.70200929164541,36.91701246487544,0.12080475479211479,7.0,-42.68,1.4867838833500562,-42.46,12.9166,14.7583,18.5077,0.8656,27.5601,31.8033,28.021670178006303,0
141563,npp,1301,645,19.7662296295166,40.6968841552734,-73.883056640625,3670144,1302,428,196611,3866755,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-10-03 05:58:36.543160,93.4012132175251,58.10828225162462,48.76170588729158,0.09203085172033729,4.0,-58.08,2.2013981571160284,-57.92,15.841,20.04,24.1987,0.6375,12.6507,12.6005,9.71959838310583,0
141576,npp,212,3394,23.3703422546387,40.700080871582,-73.8809280395508,3670144,214,2743,196611,3866755,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-10-03 07:39:01.148643,-70.04572369728447,57.29378408626754,48.18594492906596,0.09220456706669894,20.0,57.24,2.2013981571160284,57.38,15.1367,19.8906,23.8902,0.6423,14.3558,15.01,12.123660458617925,0
142155,npp,1221,1867,0.12500001856169973,40.6991996765137,-73.8827590942383,3670144,1221,1442,196611,3866755,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-10-06 06:42:40.948837,98.42499175826873,9.71204857170184,8.592779313013246,0.03585690200851244,11.0,-9.69,1.0,-9.16,10.9337,13.6323,18.4065,0.9371,-0.7322,0.1171,-1.0053519282625711,0
142347,npp,460,1347,13.3275470733643,40.6949768066406,-73.8755493164062,3670144,459,1017,196611,3866755,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-10-07 06:23:47.098970,97.05013238375122,35.939751612932334,31.320589621734968,0.02039358126619496,8.0,-35.94,1.2937979144666532,-35.57,12.8128,14.969,19.3072,0.8534,11.5063,11.3742,10.735806459727455,0
142361,npp,2254,4032,0.1250000234649491,40.694637298584,-73.8764038085938,3670144,2251,3183,196611,3866755,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-10-07 08:03:48.574478,-65.21307861385974,69.53136213423647,56.08281470561009,0.0286834832930348,24.0,69.44,3.5496478698597698,69.5,18.6951,23.974,31.8968,0.5329,6.0564,0.0666,-0.831297735948043,0
142541,npp,2758,817,10.02793788909912,40.6966857910156,-73.8815078735352,3670144,2759,606,196611,3866755,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-10-08 06:04:51.472733,94.37766266282503,53.748069664061454,45.579041594866595,0.008981002714583403,5.0,-53.72,1.9513309067639726,-53.48,14.836,19.0286,24.7372,0.6714,8.1625,6.7324,6.451261829939398,0
142748,npp,969,3060,30.0702972412109,40.69580078125,-73.8813858032227,3670144,969,2459,196611,3866755,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-10-09 07:26:27.572379,-71.74397121408255,48.15422239269223,41.28543909851125,0.007384004710560332,18.0,48.12,1.7549928774784245,48.38,13.5452,15.9343,22.4509,0.8017,20.8298,24.1084,23.877253697296528,0
143329,npp,1958,1522,9.12165451049805,40.6970291137695,-73.8755035400391,3670176,1958,1141,196611,3866787,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-10-12 06:30:05.602388,97.72707773286444,28.093201946463612,24.64929838322309,1.335946213474522e-11,9.0,-28.09,1.184412938166907,-27.71,11.8813,14.1917,18.7136,0.9002,8.4944,8.2111,8.2111,0
143526,npp,1208,995,10.454647064209,40.6984786987305,-73.8773422241211,3670176,1208,732,196611,3866787,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-10-13 06:11:11.753890,94.59477039496318,48.637031097225524,41.660030318422066,6.932111231767295e-19,6.0,-48.61,1.7549928774784245,-48.37,14.7708,18.1281,25.0111,0.7047,8.4027,7.3675,7.3675,0
143539,npp,19,3715,15.6763935089111,40.6952819824219,-73.8793334960938,3670176,21,3003,196611,3866787,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-10-13 07:51:25.684449,-67.37572162674792,64.15595176182576,52.858348045298484,3.722436006582648e-11,22.0,64.08,2.7445598364131496,64.18,18.0303,21.7159,30.5971,0.5883,10.5745,9.2221,9.2221,0
144515,npp,2730,1172,14.1742486953735,40.69482421875,-73.8831024169922,3670176,2730,865,196611,3866787,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-10-18 06:17:33.838043,95.87395069262428,42.709213706367166,36.920400956765874,1.7113513037349306e-30,7.0,-42.68,1.4867838833500562,-42.46,12.9166,14.7583,18.5077,0.8656,12.3822,12.2695,12.2695,0
144529,npp,1488,3875,0.12500002679763433,40.6930770874023,-73.8787689208984,3670176,1493,3102,196611,3866787,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-10-18 07:57:40.650566,-66.20996633323212,67.01574449420112,54.6283542488109,9.963970340199737e-31,23.0,66.93,3.1865100272627664,66.99,18.3323,23.5765,29.5448,0.5419,5.4155,0.0677,0.0677,0
144930,npp,226,2896,9.04566955566406,40.6979293823242,-73.8787612915039,3670176,228,2336,196611,3866787,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-10-20 07:20:21.433448,-73.25931352837706,42.63320709420416,36.86077042436942,4.161556669641961e-28,17.0,42.6,1.4867838833500562,42.82,12.1239,14.796,20.8795,0.8634,8.9074,7.8101,7.8101,0
145517,npp,1188,1351,14.6421575546265,40.693675994873,-73.8790512084961,3670176,1188,1020,196611,3866787,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-10-23 06:23:55.939972,97.1127795057311,35.78589210074643,31.189767523016048,5.09808703463423e-11,8.0,-35.76,1.2937979144666532,-35.57,12.8128,14.969,19.3072,0.8534,12.5224,12.4961,12.4961,0
145718,npp,2359,3557,0.12500002597899496,40.6935043334961,-73.8800201416016,3670176,2359,2887,196611,3866787,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-10-24 07:45:19.587036,-68.67211995828437,60.99576887079705,50.77028966594309,2.0259050935884465e-12,21.0,60.93,2.5331140255951103,61.01,16.869,20.8431,24.6004,0.6129,4.5962,0.0766,0.0766,0
145897,npp,2692,303,27.7444114685059,40.6986198425293,-73.8820190429688,3670144,2694,161,196611,3866755,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-10-25 05:46:02.920634,91.32174910793367,65.25939057695142,53.54468679771714,0.01086372282840754,2.0,-65.19,2.898275349237888,-65.16,19.1058,23.0975,26.7419,0.5531,14.3784,15.3452,15.005125817518723,0
146099,npp,1039,2557,20.39967918396,40.6968803405762,-73.8787689208984,3670144,1039,2068,196611,3866755,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-10-26 07:07:53.266078,-74.10706433606155,28.596166148848578,25.0811411772544,0.009756063883660291,15.0,28.56,1.184412938166907,28.8,11.439,15.6272,20.5108,0.8175,16.8045,16.6765,16.37109958599135,0
147250,npp,1850,2218,0.12500002090074247,40.6944847106934,-73.8801727294922,3670144,1850,1777,196611,3866755,1867,usa_ny_43_39,40.69583333,-73.87916667,43,39,usa_ny,2012-11-01 06:55:25.144446,-76.103555352629,10.692684860898616,9.45777257207448,0.11847054818346667,13.0,10.67,1.015504800579495,10.84,10.4157,13.3871,17.8709,0.9543,-0.2846,0.1193,-3.58926063413641,0
