lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.719,0.73,0.727
2,0.526,0.615,0.54
3,0.45,0.522,0.464
4,0.407,0.449,0.42
5,0.369,0.392,0.379
6,0.354,0.35,0.362
7,0.328,0.319,0.335
8,0.3,0.298,0.304
9,0.281,0.284,0.283
10,0.294,0.276,0.292
11,0.302,0.273,0.297
12,0.297,0.273,0.289
13,0.312,0.275,0.3
14,0.321,0.279,0.305
15,0.326,0.282,0.308
16,0.333,0.286,0.317
17,0.308,0.288,0.295
18,0.284,0.29,0.274
19,0.281,0.29,0.274
20,0.285,0.289,0.282
21,0.271,0.286,0.272
22,0.234,0.281,0.241
23,0.214,0.275,0.223
24,0.207,0.268,0.219
25,0.21,0.26,0.224
26,0.224,0.247,0.24
27,0.231,0.238,0.249
28,0.215,0.231,0.234
29,0.211,0.226,0.23
30,0.223,0.22,0.24
31,0.223,0.216,0.239
32,0.22,0.211,0.235
33,0.227,0.206,0.239
34,0.224,0.202,0.233
35,0.217,0.2,0.223
36,0.201,0.198,0.205
37,0.2,0.196,0.203
38,0.193,0.196,0.194
39,0.184,0.195,0.183
40,0.188,0.193,0.185
41,0.213,0.191,0.207
42,0.207,0.188,0.197
43,0.182,0.185,0.168
44,0.165,0.183,0.149
45,0.147,0.18,0.131
46,0.161,0.176,0.146
47,0.164,0.17,0.151
48,0.164,0.166,0.155
49,0.164,0.161,0.158
50,0.156,0.157,0.153
51,0.149,0.154,0.15
52,0.158,0.15,0.161
53,0.157,0.145,0.165
54,0.146,0.141,0.157
55,0.15,0.139,0.164
56,0.157,0.136,0.172
57,0.146,0.132,0.164
58,0.131,0.129,0.15
59,0.121,0.125,0.141
60,0.11,0.121,0.129
61,0.112,0.117,0.13
62,0.108,0.114,0.124
63,0.109,0.11,0.122
64,0.096,0.106,0.106
65,0.084,0.102,0.093
66,0.078,0.099,0.086
67,0.088,0.095,0.093
68,0.091,0.09,0.093
69,0.094,0.086,0.092
70,0.105,0.082,0.099
71,0.094,0.08,0.085
72,0.088,0.078,0.077
73,0.087,0.075,0.072
74,0.072,0.073,0.056
75,0.075,0.07,0.058
76,0.071,0.068,0.056
77,0.069,0.067,0.058
78,0.04,0.065,0.033
79,0.047,0.065,0.045
80,0.064,0.064,0.064
81,0.063,0.062,0.066
82,0.047,0.06,0.054
83,0.058,0.058,0.066
84,0.064,0.055,0.073
85,0.049,0.053,0.06
86,0.047,0.051,0.061
87,0.06,0.049,0.075
88,0.054,0.046,0.069
89,0.044,0.043,0.06
90,0.04,0.04,0.056
91,0.04,0.037,0.055
92,0.043,0.035,0.057
93,0.04,0.034,0.051
94,0.03,0.032,0.038
95,0.02,0.029,0.027
96,0.028,0.026,0.032
97,0.031,0.023,0.032
98,0.024,0.019,0.022
99,0.017,0.015,0.011
100,0.005,0.011,-0.004
101,-0.009,0.008,-0.023
102,-0.012,0.005,-0.03
103,-0.01,0.001,-0.032
104,0.003,-0.002,-0.021
105,0.005,-0.005,-0.018
106,-0.004,-0.008,-0.023
107,-0.007,-0.011,-0.022
108,-0.005,-0.013,-0.016
109,-0.031,-0.016,-0.038
110,-0.026,-0.019,-0.031
111,-0.006,-0.022,-0.008
112,-0.008,-0.023,-0.006
113,-0.016,-0.025,-0.011
114,-0.028,-0.028,-0.02
115,-0.049,-0.03,-0.04
116,-0.044,-0.032,-0.034
117,-0.036,-0.034,-0.026
118,-0.029,-0.036,-0.021
119,-0.031,-0.038,-0.022
120,-0.037,-0.039,-0.027
121,-0.037,-0.04,-0.029
122,-0.034,-0.04,-0.028
123,-0.048,-0.041,-0.043
124,-0.06,-0.042,-0.057
125,-0.05,-0.043,-0.047
126,-0.039,-0.044,-0.039
127,-0.033,-0.044,-0.038
128,-0.042,-0.043,-0.051
129,-0.045,-0.042,-0.058
130,-0.054,-0.042,-0.072
131,-0.05,-0.042,-0.073
132,-0.032,-0.042,-0.059
133,-0.026,-0.042,-0.056
134,-0.045,-0.041,-0.074
135,-0.055,-0.04,-0.081
136,-0.053,-0.039,-0.075
137,-0.03,-0.04,-0.049
138,-0.019,-0.04,-0.036
139,-0.029,-0.042,-0.041
140,-0.034,-0.043,-0.042
141,-0.046,-0.044,-0.05
142,-0.055,-0.044,-0.056
143,-0.052,-0.045,-0.051
144,-0.053,-0.047,-0.051
145,-0.053,-0.049,-0.05
146,-0.045,-0.051,-0.042
147,-0.048,-0.053,-0.045
148,-0.051,-0.055,-0.047
149,-0.056,-0.056,-0.052
150,-0.061,-0.057,-0.059
151,-0.066,-0.058,-0.065
152,-0.063,-0.06,-0.064
153,-0.061,-0.062,-0.063
154,-0.052,-0.063,-0.056
155,-0.063,-0.064,-0.07
156,-0.07,-0.065,-0.081
157,-0.08,-0.066,-0.095
158,-0.077,-0.067,-0.096
159,-0.071,-0.068,-0.093
160,-0.057,-0.069,-0.082
161,-0.067,-0.069,-0.095
162,-0.061,-0.069,-0.091
163,-0.06,-0.069,-0.09
164,-0.066,-0.07,-0.094
165,-0.071,-0.071,-0.095
166,-0.069,-0.071,-0.09
167,-0.064,-0.071,-0.082
168,-0.063,-0.07,-0.077
169,-0.065,-0.069,-0.076
170,-0.084,-0.068,-0.092
171,-0.085,-0.067,-0.09
172,-0.08,-0.067,-0.083
173,-0.072,-0.066,-0.073
174,-0.064,-0.066,-0.065
175,-0.058,-0.066,-0.059
176,-0.059,-0.065,-0.058
177,-0.069,-0.064,-0.068
178,-0.071,-0.063,-0.07
179,-0.064,-0.062,-0.063
180,-0.054,-0.063,-0.055
181,-0.056,-0.063,-0.058
182,-0.053,-0.063,-0.055
183,-0.059,-0.062,-0.063
184,-0.059,-0.061,-0.066
185,-0.057,-0.06,-0.069
186,-0.057,-0.06,-0.072
187,-0.054,-0.06,-0.071
188,-0.059,-0.06,-0.079
189,-0.07,-0.062,-0.092
190,-0.075,-0.063,-0.1
191,-0.078,-0.064,-0.107
192,-0.077,-0.065,-0.106
193,-0.066,-0.067,-0.093
194,-0.065,-0.07,-0.089
195,-0.061,-0.072,-0.082
196,-0.061,-0.073,-0.08
197,-0.065,-0.074,-0.081
198,-0.073,-0.074,-0.085
199,-0.077,-0.073,-0.086
200,-0.079,-0.073,-0.083
201,-0.07,-0.073,-0.073
202,-0.064,-0.073,-0.064
203,-0.069,-0.072,-0.067
204,-0.073,-0.071,-0.071
205,-0.081,-0.069,-0.078
206,-0.086,-0.068,-0.083
207,-0.082,-0.068,-0.078
208,-0.085,-0.067,-0.082
209,-0.071,-0.067,-0.068
210,-0.052,-0.065,-0.051
211,-0.048,-0.064,-0.049
212,-0.053,-0.063,-0.055
213,-0.05,-0.061,-0.054
214,-0.054,-0.06,-0.061
215,-0.052,-0.058,-0.063
216,-0.046,-0.056,-0.061
217,-0.042,-0.054,-0.062
218,-0.054,-0.052,-0.077
219,-0.069,-0.05,-0.094
220,-0.063,-0.049,-0.092
221,-0.066,-0.049,-0.095
222,-0.06,-0.05,-0.088
223,-0.059,-0.052,-0.083
224,-0.053,-0.053,-0.074
225,-0.047,-0.053,-0.064
226,-0.043,-0.054,-0.057
227,-0.052,-0.054,-0.061
228,-0.053,-0.055,-0.058
229,-0.045,-0.057,-0.048
230,-0.034,-0.058,-0.036
231,-0.04,-0.058,-0.04
232,-0.053,-0.058,-0.051
233,-0.064,-0.057,-0.06
234,-0.068,-0.057,-0.064
235,-0.073,-0.057,-0.068
236,-0.076,-0.057,-0.071
237,-0.07,-0.059,-0.064
238,-0.071,-0.059,-0.065
239,-0.072,-0.06,-0.066
240,-0.07,-0.059,-0.064
241,-0.062,-0.059,-0.057
242,-0.055,-0.059,-0.053
243,-0.042,-0.06,-0.043
244,-0.033,-0.061,-0.037
245,-0.032,-0.061,-0.04
246,-0.041,-0.061,-0.053
247,-0.057,-0.06,-0.071
248,-0.068,-0.059,-0.086
249,-0.067,-0.058,-0.089
250,-0.064,-0.056,-0.089
251,-0.061,-0.055,-0.086
252,-0.053,-0.053,-0.075
253,-0.061,-0.051,-0.077
254,-0.069,-0.047,-0.081
255,-0.05,-0.044,-0.058
256,-0.043,-0.042,-0.048
257,-0.035,-0.038,-0.037
258,-0.024,-0.035,-0.024
259,-0.016,-0.031,-0.014
260,-0.018,-0.027,-0.016
261,-0.03,-0.022,-0.026
262,-0.038,-0.016,-0.032
263,-0.034,-0.011,-0.025
264,-0.02,-0.007,-0.01
265,0.003,-0.002,0.013
266,0.021,0.003,0.031
267,0.023,0.007,0.034
268,0.024,0.012,0.034
269,0.02,0.016,0.03
270,0.014,0.018,0.023
271,0.026,0.02,0.032
272,0.029,0.022,0.032
273,0.036,0.024,0.037
274,0.034,0.026,0.033
275,0.032,0.028,0.028
276,0.032,0.03,0.025
277,0.029,0.032,0.019
278,0.02,0.033,0.006
279,0.024,0.033,0.008
280,0.021,0.035,0.003
281,0.022,0.036,0.005
282,0.027,0.038,0.013
283,0.031,0.039,0.021
284,0.03,0.04,0.024
285,0.036,0.041,0.033
286,0.053,0.04,0.053
287,0.061,0.041,0.064
288,0.059,0.042,0.064
289,0.048,0.044,0.055
290,0.058,0.047,0.065
291,0.052,0.049,0.061
292,0.045,0.051,0.057
293,0.051,0.052,0.064
294,0.058,0.053,0.073
295,0.052,0.054,0.067
296,0.043,0.055,0.058
297,0.053,0.056,0.068
298,0.052,0.056,0.066
299,0.049,0.056,0.061
300,0.051,0.055,0.061
301,0.065,0.054,0.072
302,0.065,0.054,0.07
303,0.058,0.054,0.061
304,0.05,0.054,0.051
305,0.046,0.055,0.045
306,0.055,0.055,0.05
307,0.062,0.056,0.054
308,0.065,0.058,0.054
309,0.074,0.06,0.061
310,0.07,0.063,0.055
311,0.055,0.066,0.042
312,0.048,0.068,0.04
313,0.047,0.069,0.043
314,0.06,0.07,0.059
315,0.075,0.071,0.075
316,0.076,0.073,0.079
317,0.075,0.076,0.08
318,0.083,0.079,0.09
319,0.09,0.082,0.099
320,0.098,0.084,0.108
321,0.099,0.086,0.112
322,0.101,0.089,0.116
323,0.1,0.093,0.116
324,0.102,0.096,0.119
325,0.098,0.1,0.115
326,0.088,0.104,0.106
327,0.088,0.107,0.105
328,0.106,0.111,0.121
329,0.116,0.114,0.128
330,0.112,0.119,0.122
331,0.105,0.123,0.113
332,0.109,0.127,0.114
333,0.121,0.13,0.123
334,0.139,0.133,0.138
335,0.148,0.134,0.145
336,0.165,0.135,0.159
337,0.154,0.136,0.147
338,0.137,0.138,0.129
339,0.134,0.14,0.125
340,0.13,0.14,0.121
341,0.132,0.141,0.126
342,0.15,0.141,0.147
343,0.165,0.141,0.164
344,0.164,0.141,0.165
345,0.153,0.142,0.156
346,0.136,0.142,0.143
347,0.131,0.142,0.141
348,0.139,0.142,0.149
349,0.148,0.143,0.158
350,0.137,0.144,0.151
351,0.132,0.146,0.148
352,0.128,0.15,0.146
353,0.136,0.155,0.154
354,0.146,0.16,0.165
355,0.149,0.164,0.168
356,0.161,0.168,0.179
357,0.177,0.173,0.193
358,0.186,0.178,0.198
359,0.182,0.184,0.192
360,0.19,0.188,0.198
361,0.188,0.191,0.195
362,0.195,0.193,0.199
363,0.218,0.195,0.22
364,0.222,0.198,0.222
365,0.22,0.2,0.217
366,0.216,0.203,0.211
367,0.217,0.205,0.208
368,0.207,0.207,0.196
369,0.206,0.208,0.194
370,0.221,0.208,0.208
371,0.221,0.206,0.211
372,0.189,0.205,0.184
373,0.17,0.202,0.169
374,0.17,0.199,0.171
375,0.164,0.195,0.168
376,0.161,0.192,0.169
377,0.176,0.188,0.185
378,0.189,0.184,0.201
379,0.199,0.18,0.213
380,0.188,0.176,0.205
381,0.176,0.172,0.196
382,0.177,0.168,0.198
383,0.179,0.163,0.2
384,0.192,0.159,0.213
385,0.18,0.154,0.2
386,0.161,0.15,0.181
387,0.145,0.146,0.163
388,0.126,0.142,0.142
389,0.127,0.138,0.141
390,0.123,0.134,0.135
391,0.113,0.131,0.123
392,0.108,0.128,0.115
393,0.122,0.125,0.126
394,0.119,0.122,0.121
395,0.137,0.12,0.134
396,0.128,0.119,0.123
397,0.117,0.118,0.109
398,0.117,0.117,0.104
399,0.112,0.117,0.097
400,0.121,0.117,0.107
