gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2675,2565,36.2990264892578,40.6764183044434,-73.9733200073242,3670176,2675,2074,65539,3735715,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-04-01 07:09:21.343959,-75.33815118544372,28.974239703862175,25.40660591769405,0.00035922670510866,15.0,28.94,1.184412938166907,28.38,41.7556,51.8984,68.1158,1.1096,44.4157,40.2772,0
101163,npp,1243,1533,60.3795280456543,40.6811370849609,-73.9709930419922,3670144,1243,1149,196611,3866755,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-04-03 06:31:40.650069,97.49711809079102,27.56816423743158,24.197810570828235,0.01898473402622458,9.0,-27.57,1.184412938166907,-28.23,42.465,57.9767,76.1526,0.9933,59.615,59.9729,0
101411,npp,2769,482,104.394241333008,40.6824836730957,-73.974494934082,3670144,2773,288,196611,3866755,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-04-05 05:53:49.278365,92.68216143222094,61.72578607227002,51.26034066381719,0.07353760501238257,3.0,-61.7,2.5331140255951103,-61.99,55.9785,68.7942,91.7391,0.8371,71.6402,87.3864,0
101420,npp,1730,3241,0.12500006393420904,40.6777114868164,-73.973388671875,3670144,1732,2581,196611,3866755,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-04-05 07:34:19.218305,-71.15978347314565,53.38590481163023,45.3122067749634,0.035995113957413574,19.0,53.32,1.9513309067639726,52.95,48.8649,61.1698,73.9546,0.9414,26.3026,0.1177,0
101543,npp,1066,2734,53.2776832580566,40.6795692443848,-73.973388671875,3670144,1066,2192,196611,3866755,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-04-06 07:15:34.210180,-73.78389479273376,36.46668642562516,31.764480157243113,0.08286270315634514,16.0,36.42,1.357151599901897,35.88,46.5867,52.3078,68.8815,1.1009,58.301,58.6541,0
101665,npp,358,2224,49.2619132995605,40.6788902282715,-73.9764709472656,3670144,358,1783,196611,3866755,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-04-07 06:56:47.424904,-76.63242773279626,11.042702106514401,9.76730184166416,0.10078964672193959,13.0,11.01,1.015504800579495,10.26,45.466,55.6326,79.3828,1.0351,51.3129,50.9919,0
101908,npp,1959,1181,63.319953918457,40.6801719665527,-73.9747161865234,3670144,1959,872,196611,3866755,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-04-09 06:19:03.181049,96.49020825175036,42.35203836786443,36.6320474097529,0.03916435803482641,7.0,-42.35,1.4867838833500562,-42.83,49.136,59.0581,71.5738,0.9751,60.4528,61.7419,0
101917,npp,715,3885,66.2754592895508,40.6772727966309,-73.9773406982422,3670144,714,3108,196611,3866755,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-04-09 07:59:09.990643,-66.24137267753389,67.17906115587668,54.72995003823944,0.03867157214321844,23.0,67.1,3.1865100272627664,66.87,52.8568,74.0466,93.9154,0.7777,55.1475,51.5426,0
102038,npp,1180,654,87.6516952514648,40.6822471618652,-73.9775848388672,3670144,1179,437,196611,3866755,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-04-10 06:00:05.714765,93.07828605121428,57.888841460669745,48.60701121525479,0.01888129647913292,4.0,-57.86,2.2013981571160284,-58.17,52.7381,70.3529,84.7739,0.8185,65.4444,71.7459,0
102047,npp,90,3404,66.9609680175781,40.679988861084,-73.974365234375,3670144,90,2752,196611,3866755,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-04-10 07:40:30.316479,-69.68270495253061,57.54124928800256,48.36397550612325,0.026654633988520096,20.0,57.48,2.2013981571160284,57.14,49.1158,67.7053,82.0937,0.8505,57.2482,56.9532,0
102161,npp,373,135,86.4590225219727,40.6819763183594,-73.9727249145508,3670144,375,63,196611,3866755,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-04-11 05:41:06.463154,90.4313918443825,68.15123565848181,55.292474128436,0.005314317080857454,1.0,-68.1,3.3166247903554,-68.33,50.5521,70.3981,89.2316,0.818,62.4288,70.7243,0
102535,npp,356,1358,58.5633354187012,40.6795043945312,-73.9746856689453,3670176,357,1024,196611,3866787,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-04-14 06:25:19.571033,97.4366617792341,35.469545261852716,30.927080332254818,5.048141520679507e-06,8.0,-35.47,1.2937979144666532,-36.0,50.1743,56.0598,73.6012,1.0272,59.5213,60.158,0
102542,npp,2132,4044,0.12500007626797327,40.6789588928223,-73.9738235473633,3670144,2135,3189,196611,3866755,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-04-14 08:05:21.042330,-65.60125172505764,69.71650865066455,56.18790616654407,0.0023787912922677112,24.0,69.62,3.5496478698597698,69.36,47.4424,66.0173,84.3445,0.8723,39.0232,0.109,0
102904,npp,197,2565,53.4305610656738,40.6801490783691,-73.9746475219727,3670176,197,2074,196611,3866787,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-04-17 07:09:14.896424,-74.57132626334246,28.97041032972071,25.40511868247023,7.504595353232126e-11,15.0,28.94,1.184412938166907,28.38,41.7556,51.8984,68.1158,1.1096,58.8799,59.2863,0
103261,npp,1058,1005,52.7367858886719,40.678279876709,-73.9767608642578,3670176,1060,739,196611,3866787,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-04-20 06:12:40.293553,95.69068488074716,48.306684445130145,41.40466069227845,2.2796145178645552e-21,6.0,-48.31,1.7549928774784245,-48.7,52.8278,62.7019,83.7978,0.9184,51.9081,48.4342,0
103381,npp,268,480,28.8410415649414,40.6802597045898,-73.9774398803711,3670176,267,287,196611,3866787,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-04-21 05:53:41.049253,92.3441720499281,61.76142592488131,51.288436919698185,4.884648010514076e-24,3.0,-61.74,2.5331140255951103,-61.99,55.9785,68.7942,91.7391,0.8371,41.8139,24.1423,0
103860,npp,2538,1180,61.320556640625,40.6812973022461,-73.9718780517578,3670176,2538,871,196611,3866787,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-04-25 06:18:54.963780,95.80708723916071,42.40732240547682,36.679395886924006,9.574184702426888e-17,7.0,-42.39,1.4867838833500562,-42.83,49.136,59.0581,71.5738,0.9751,59.108,59.7924,0
103979,npp,1741,653,76.6323318481445,40.6816864013672,-73.97265625,3670176,1740,435,196611,3866787,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-04-26 05:59:57.508681,93.12531323666909,57.90551012509996,48.62153299878762,9.792133796073284e-14,4.0,-57.88,2.2013981571160284,-58.17,52.7381,70.3529,84.7739,0.8185,60.4387,62.7262,0
104455,npp,923,1356,60.0291519165039,40.6816558837891,-73.9741058349609,3670176,923,1023,196611,3866787,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-04-30 06:25:09.654243,96.80307297906398,35.557284769545966,31.00225741918475,0.00010211742841454134,8.0,-35.55,1.2937979144666532,-36.0,50.1743,56.0598,73.6012,1.0272,60.6543,61.6638,0
105637,npp,2407,306,32.0619449615479,40.676197052002,-73.9708557128906,3670144,2408,163,196611,3866755,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-05-02 05:47:14.751186,91.29355179926186,65.17638734288906,53.50360010628859,0.012937952108756427,2.0,-65.14,2.898275349237888,-65.34,55.0572,69.714,85.4378,0.826,44.5951,26.4843,0
131213,npp,2688,1519,49.2120780944824,40.6771202087402,-73.9719848632812,3670144,2687,1139,196611,3866755,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-08-09 06:30:30.701872,96.82766137412719,28.25918494031385,24.79251853664816,0.015346379299461475,9.0,-28.23,1.184412938166907,-28.23,42.465,57.9767,76.1526,0.9933,50.1863,48.8807,0
131934,npp,1826,2212,0.1250000494037451,40.6771545410156,-73.970832824707,3670176,1826,1771,196611,3866787,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-08-13 06:55:39.361989,-77.96258628099257,10.327759750291671,9.136624879881024,0.00028305710545333185,13.0,10.32,1.0,10.26,45.466,55.6326,79.3828,1.0351,2.0787,0.1294,0
132462,npp,2635,641,73.7644271850586,40.6822967529297,-73.9782791137695,3670176,2634,424,196611,3866787,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-08-16 05:58:57.721650,93.04840947678888,58.21467768898304,48.839744076673185,2.388596957492346e-19,4.0,-58.17,2.2013981571160284,-58.17,52.7381,70.3529,84.7739,0.8185,59.136,60.3787,0
132642,npp,1829,121,66.1028289794922,40.6819114685059,-73.9778137207031,3670176,1831,56,196611,3866787,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-08-17 05:39:58.505842,90.34943836391491,68.38159667035129,55.426303451174626,1.9251313815872014e-24,1.0,-68.33,3.3166247903554,-68.33,50.5521,70.3981,89.2316,0.818,56.2912,54.0727,0
133015,npp,2575,1865,0.12500004900590866,40.6763496398926,-73.9738616943359,3670176,2575,1439,196611,3866787,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-08-19 06:43:03.817632,95.44714278991255,9.863826481844814,8.727274853074917,7.0609199260333e-27,11.0,-9.8,1.0,-9.74,45.5998,54.6966,67.7119,1.0528,3.0147,0.1316,0
133559,npp,270,294,51.7697715759277,40.6770439147949,-73.979736328125,3670176,267,156,196611,3866787,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-08-22 05:46:16.828493,90.97040231912302,65.4118709435023,53.64830061929323,3.473615491688947e-24,2.0,-65.36,2.898275349237888,-65.34,55.0572,69.714,85.4378,0.826,51.3949,42.7637,0
133572,npp,2357,3060,0.1250000630992787,40.681095123291,-73.9766693115234,3670176,2358,2459,196611,3866787,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-08-22 07:26:53.887381,-71.83417244065805,48.14514983514346,41.28096042679502,2.7306598370863898e-28,18.0,48.12,1.7549928774784245,48.09,42.1328,49.6271,67.1077,1.1604,29.3799,0.145,0
133749,npp,1684,2552,0.1250000687808992,40.6803169250488,-73.9767532348633,3670176,1685,2065,196611,3866787,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-08-23 07:08:08.901064,-74.71815804045927,28.33592795082714,24.860585178140653,4.1307903695762865e-26,15.0,28.33,1.184412938166907,28.38,41.7556,51.8984,68.1158,1.1096,13.874,0.1387,0
134296,npp,2549,991,63.5181579589844,40.6805000305176,-73.9782333374023,3670176,2550,730,196611,3866787,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-08-26 06:11:34.376466,95.4371068643696,48.74158301872967,41.7463536186655,3.2707447317572783e-10,6.0,-48.73,1.7549928774784245,-48.7,52.8278,62.7019,83.7978,0.9184,58.0514,58.3359,0
135035,npp,1719,1693,79.0524749755859,40.6818771362305,-73.9720840454102,3670144,1719,1281,196611,3866755,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-08-30 06:36:44.825958,98.3031356554944,19.429215369797678,17.135635732369778,0.05695151684960992,10.0,-19.41,1.0442604737599883,-19.33,44.2187,56.1115,70.0048,1.0263,79.5549,81.1302,0
135224,npp,953,1167,72.8173904418945,40.6812705993652,-73.9743576049805,3670144,953,861,196611,3866755,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-08-31 06:17:50.949544,95.81469130451453,42.88405600107657,37.06763795645607,0.1317466499868571,7.0,-42.86,1.4867838833500562,-42.83,49.136,59.0581,71.5738,0.9751,66.8407,71.0027,0
135236,npp,2801,3874,71.4059448242188,40.6797943115234,-73.9774780273438,3670144,2805,3101,196611,3866755,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-08-31 07:57:59.540446,-66.7496006395931,66.98441082469691,54.61818673008868,0.08090338720828157,23.0,66.91,3.1865100272627664,66.87,52.8568,74.0466,93.9154,0.7777,56.7576,55.5326,0
135406,npp,174,640,69.1840591430664,40.6805610656738,-73.9782562255859,3670144,172,423,196611,3866755,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-09-01 05:58:53.514710,92.99458989126431,58.22654355029884,48.85007245247174,0.1477782584769675,4.0,-58.2,2.2013981571160284,-58.17,52.7381,70.3529,84.7739,0.8185,57.0553,56.6295,0
135418,npp,2160,3392,0.12500005551076043,40.6755867004395,-73.9724349975586,3670144,2164,2741,196611,3866755,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-09-01 07:39:18.119388,-69.57196523308257,57.248585371331025,48.157518537957856,0.1142794233804188,20.0,57.19,2.2013981571160284,57.14,49.1158,67.7053,82.0937,0.8505,26.8875,0.1063,0
136349,npp,1670,814,49.2595863342285,40.6770668029785,-73.9746627807617,3670144,1671,602,196611,3866755,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-09-06 06:05:11.876023,94.18378985742558,53.83169287486653,45.64593390460792,0.034431717860823254,5.0,-53.8,1.9513309067639726,-53.75,56.608,67.1383,82.8866,0.8577,48.424,42.2512,0
136362,npp,532,3553,56.039436340332,40.6779861450195,-73.975212097168,3670144,534,2884,196611,3866755,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-09-06 07:45:31.142394,-68.98674741041495,60.90814527325497,50.7191768337121,0.043722786076798956,21.0,60.85,2.5331140255951103,60.83,51.3892,68.2207,78.7441,0.8441,52.7775,47.3039,0
136535,npp,855,294,63.2200241088867,40.676815032959,-73.9736938476562,3670144,856,155,196611,3866755,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-09-07 05:46:12.662755,91.25636508817581,65.41000513918836,53.648419364185656,0.01957089497755744,2.0,-65.36,2.898275349237888,-65.34,55.0572,69.714,85.4378,0.826,55.3457,52.222,0
136546,npp,2942,3059,44.7703857421875,40.6781158447266,-73.9751739501953,3670144,2940,2458,196611,3866755,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-09-07 07:26:47.942705,-71.3083323238115,48.122040950430325,41.26387893642045,0.02929186766604515,18.0,48.09,1.7549928774784245,48.09,42.1328,49.6271,67.1077,1.1604,54.8189,51.9507,0
137115,npp,831,1517,38.3222961425781,40.677360534668,-73.9791107177734,3670144,830,1138,196611,3866755,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-09-10 06:30:22.331432,97.33133722889087,28.331412379776094,24.856292989182627,0.002444504069529284,9.0,-28.32,1.184412938166907,-28.23,42.465,57.9767,76.1526,0.9933,40.9921,38.0642,0
137307,npp,69,990,78.3185958862305,40.6824264526367,-73.9747161865234,3670176,70,729,196611,3866787,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-09-11 06:11:28.465324,95.37995423328717,48.7756003994052,41.77314421370865,0.00016813723701284962,6.0,-48.76,1.7549928774784245,-48.7,52.8278,62.7019,83.7978,0.9184,66.4847,71.9288,0
137322,npp,1953,3714,0.1250000593871654,40.6782493591309,-73.9754180908203,3670144,1957,3002,196611,3866755,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-09-11 07:51:42.392414,-67.91713202048656,64.12150754578646,52.84301217026043,0.0019571512337051692,22.0,64.06,2.7445598364131496,64.02,55.0276,68.7459,82.2681,0.8377,32.5838,0.1047,0
137498,npp,2351,466,72.5944595336914,40.6801910400391,-73.9740219116211,3670176,2348,275,196611,3866787,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-09-12 05:52:29.228208,92.0893373880609,62.06426236861989,51.491130484605236,1.1117471087493355e-09,3.0,-62.03,2.5331140255951103,-61.99,55.9785,68.7942,91.7391,0.8371,59.0865,60.7674,0
137512,npp,1316,3227,0.12500007253975554,40.6805686950684,-73.975456237793,3670176,1318,2566,196611,3866787,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-09-12 07:33:00.949579,-70.8407135805,52.98958808800815,45.0178308870845,0.00020090206544302872,19.0,52.95,1.9513309067639726,52.95,48.8649,61.1698,73.9546,0.9414,26.3026,0.1177,0
137701,npp,650,2720,45.6133308410645,40.6781845092773,-73.9738311767578,3670176,650,2183,196611,3866787,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-09-13 07:14:15.975953,-73.31712152398035,35.85528703808883,31.253715529447394,7.89204378763085e-09,16.0,35.84,1.2937979144666532,35.88,46.5867,52.3078,68.8815,1.1009,52.412,50.2163,0
137888,npp,3011,2209,86.7776565551758,40.6818580627441,-73.9789962768555,3670176,3011,1769,196611,3866787,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-09-14 06:55:29.227900,-78.11051844540431,10.165332061657214,8.993624844189156,4.254270741678818e-16,13.0,10.15,1.0,10.26,45.466,55.6326,79.3828,1.0351,88.7314,89.8251,0
138269,npp,1536,1165,57.8464012145996,40.6753387451172,-73.9728164672852,3670176,1534,859,196611,3866787,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-09-16 06:17:43.270952,95.74576779364972,42.94325513892519,37.11505988021768,1.5419689375979657e-28,7.0,-42.94,1.4867838833500562,-42.83,49.136,59.0581,71.5738,0.9751,56.7713,56.4048,0
138282,npp,295,3872,92.3044891357422,40.681324005127,-73.9737777709961,3670176,296,3100,196611,3866787,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-09-16 07:57:51.862625,-66.47865751539811,66.94950192101847,54.59650512927434,7.585579891383492e-24,23.0,66.88,3.1865100272627664,66.87,52.8568,74.0466,93.9154,0.7777,63.316,71.7855,0
138463,npp,755,639,65.5428924560547,40.680290222168,-73.9759368896484,3670176,757,422,196611,3866787,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-09-17 05:58:47.620048,93.43368203674063,58.25189382288206,48.86696972976146,1.160788948561384e-29,4.0,-58.22,2.2013981571160284,-58.17,52.7381,70.3529,84.7739,0.8185,55.4013,53.6491,0
138477,npp,2740,3390,68.8774948120117,40.6817054748535,-73.9724884033203,3670176,2742,2739,196611,3866787,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-09-17 07:39:12.224337,-70.06699335041488,57.200276365500315,48.122019991734525,2.595615346606769e-27,20.0,57.14,2.2013981571160284,57.14,49.1158,67.7053,82.0937,0.8505,58.1188,58.5833,0
139449,npp,2225,812,67.7794418334961,40.679615020752,-73.9723587036133,3670176,2228,600,196611,3866787,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-09-22 06:05:04.223642,94.68247146445545,53.87680175981885,45.67791926521364,5.941275575866547e-20,5.0,-53.85,1.9513309067639726,-53.75,56.608,67.1383,82.8866,0.8577,57.9148,58.1362,0
139462,npp,1103,3550,0.1250000609496027,40.6781272888184,-73.9719619750977,3670176,1108,2882,196611,3866787,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-09-22 07:45:21.711101,-68.37504466778769,60.841517583899765,50.67227498332432,4.895495003872027e-26,21.0,60.78,2.4157378735459294,60.83,51.3892,68.2207,78.7441,0.8441,29.3979,0.1055,0
139658,npp,440,3056,44.2092208862305,40.677734375,-73.9767990112305,3670176,440,2456,196611,3866787,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-09-23 07:26:40.299136,-71.97945557497425,48.037052044412974,41.1956630096433,4.295353378585889e-21,18.0,47.99,1.646109783506203,48.09,42.1328,49.6271,67.1077,1.1604,54.295,51.2995,0
139851,npp,2835,2548,40.0360946655273,40.6786727905273,-73.9763641357422,3670176,2835,2061,196611,3866787,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-09-24 07:07:55.330819,-75.47382600546375,28.164973390481432,24.71335815863759,9.28004157587121e-15,15.0,28.14,1.184412938166907,28.38,41.7556,51.8984,68.1158,1.1096,47.5709,44.4239,0
140045,npp,2130,2035,0.12500005046441487,40.6776161193848,-73.9750289916992,3670176,2129,1602,196611,3866787,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-09-25 06:49:06.806179,7.004803129522643,0.29997012256903355,0.2656868727161767,8.910145374121415e-08,12.0,0.24,1.0,0.43,48.0411,57.5863,82.3573,1.0,0.125,0.125,0
140987,npp,496,2205,46.5348129272461,40.6775283813477,-73.9765319824219,3670144,496,1765,196611,3866755,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-09-30 06:55:18.113040,-74.00751964320067,9.968636086531868,8.819722549898149,0.17896004503771146,13.0,9.92,1.0,10.26,45.466,55.6326,79.3828,1.0351,48.4885,48.169,0
141179,npp,2842,1687,65.1736145019531,40.6807174682617,-73.9746170043945,3670144,2842,1276,196611,3866755,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-10-01 06:36:27.814987,97.82258474477065,19.75100189941373,17.415993876171946,0.15139025067323408,10.0,-19.74,1.0837787002826917,-19.33,44.2187,56.1115,70.0048,1.0263,65.9479,66.8866,0
141563,npp,1304,635,22.814058303833,40.680549621582,-73.978630065918,3670144,1304,418,196611,3866755,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-10-03 05:58:36.543160,93.21620561519336,58.352484387758196,48.93475121668948,0.09200426329448073,4.0,-58.32,2.2013981571160284,-58.17,52.7381,70.3529,84.7739,0.8185,35.9914,18.6741,0
142347,npp,464,1337,56.5948524475098,40.6767044067383,-73.9711380004883,3670144,466,1011,196611,3866755,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-10-07 06:23:47.098970,96.66233447914446,36.37033897903497,31.68172547878105,0.020353225861370446,8.0,-36.36,1.2937979144666532,-36.0,50.1743,56.0598,73.6012,1.0272,57.9999,58.1359,0
142361,npp,2261,4024,0.12500007129563073,40.6796073913574,-73.9707183837891,3670144,2263,3179,196611,3866755,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-10-07 08:03:50.353760,-65.60522503238809,69.41013140761237,56.01516269588198,0.02865995996781736,24.0,69.32,3.5496478698597698,69.36,47.4424,66.0173,84.3445,0.8723,39.0232,0.109,0
142541,npp,2761,807,86.1781234741211,40.6815872192383,-73.9746780395508,3670144,2761,594,196611,3866755,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-10-08 06:04:51.472733,94.17742535191238,54.021147945677754,45.7830802102424,0.008948741093778646,5.0,-53.99,1.9513309067639726,-53.75,56.608,67.1383,82.8866,0.8577,67.3436,73.9172,0
142555,npp,1641,3545,0.12500005460533714,40.679027557373,-73.9733810424805,3670144,1641,2877,196611,3866755,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-10-08 07:45:10.740782,-68.63949171331306,60.73424039380466,50.59591764042614,0.01642031159327845,21.0,60.67,2.4157378735459294,60.83,51.3892,68.2207,78.7441,0.8441,29.3979,0.1055,0
142748,npp,975,3051,31.5841331481934,40.6750411987305,-73.9742660522461,3670144,973,2453,196611,3866755,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-10-09 07:26:27.572379,-71.45787686734671,47.87350715375524,41.064469434545884,0.007363669248266598,18.0,47.83,1.646109783506203,48.09,42.1328,49.6271,67.1077,1.1604,46.6253,36.6496,0
143329,npp,1962,1511,73.1327438354492,40.681396484375,-73.9769134521484,3670176,1962,1133,196611,3866787,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-10-12 06:30:05.602388,97.24614977077097,28.617177475074712,25.099441986376704,1.2280003092945321e-11,9.0,-28.6,1.184412938166907,-28.23,42.465,57.9767,76.1526,0.9933,70.3825,72.6403,0
143526,npp,1212,984,51.4920120239258,40.678466796875,-73.9756317138672,3670176,1211,725,196611,3866787,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-10-13 06:11:11.753890,94.32369816355754,48.96987042565161,41.92043229627249,6.4401037547423525e-19,6.0,-48.94,1.7549928774784245,-48.7,52.8278,62.7019,83.7978,0.9184,51.1988,47.291,0
143539,npp,25,3706,91.6231384277344,40.6803398132324,-73.9765472412109,3670176,25,2997,196611,3866787,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-10-13 07:51:25.684449,-67.2286828814877,63.98373927282898,52.74801989371515,3.431260581407409e-11,22.0,63.9,2.7445598364131496,64.02,55.0276,68.7459,82.2681,0.8377,65.9218,76.7499,0
144515,npp,2733,1162,82.8818740844727,40.682201385498,-73.9761123657227,3670176,2732,857,196611,3866787,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-10-18 06:17:33.838043,95.62295745338284,43.076154872093745,37.21879059631733,1.7320885868410828e-30,7.0,-43.04,1.4867838833500562,-42.83,49.136,59.0581,71.5738,0.9751,73.61,80.8164,0
144529,npp,1495,3867,0.12500006741204572,40.6762199401855,-73.9723281860352,3670176,1496,3097,196611,3866787,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-10-18 07:57:42.429847,-66.62676678384487,66.88269963391222,54.548514208128175,9.791504972279321e-31,23.0,66.79,3.1865100272627664,66.87,52.8568,74.0466,93.9154,0.7777,34.388,0.0972,0
144930,npp,232,2886,41.3443489074707,40.6783027648926,-73.9792709350586,3670176,232,2328,196611,3866787,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-10-20 07:20:21.433448,-72.92088684867905,42.27290521949936,36.567056152775415,4.286106114720978e-28,17.0,42.24,1.4867838833500562,42.45,48.3329,56.7811,66.5514,1.0142,47.2036,41.9306,0
145125,npp,2628,2376,0.12500009450049987,40.6829376220703,-73.9757766723633,3670176,2629,1921,196611,3866787,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-10-21 07:01:36.494115,-76.20023727627988,19.467526891997128,17.1674483793769,8.473802035195849e-24,14.0,19.46,1.0442604737599883,19.77,46.5169,58.562,70.7284,0.9833,1.6261,0.1229,0
145324,npp,1924,1861,0.12500008070338708,40.6816902160645,-73.9738388061523,3670176,1924,1435,196611,3866787,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-10-22 06:42:47.997646,98.63115896686391,10.065629292078654,8.904527063449239,6.585235992367288e-18,11.0,-10.03,1.0,-9.74,45.5998,54.6966,67.7119,1.0528,3.0147,0.1316,0
145517,npp,1192,1341,46.4253234863281,40.675708770752,-73.9743728637695,3670176,1192,1013,196611,3866787,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-10-23 06:23:55.939972,96.72657075825511,36.21643612861951,31.551052978520307,5.515858508282952e-11,8.0,-36.19,1.2937979144666532,-36.0,50.1743,56.0598,73.6012,1.0272,50.1396,47.6895,0
146099,npp,1044,2548,44.9351768493652,40.6823539733887,-73.9737701416016,3670144,1045,2061,196611,3866755,2036,usa_ny_20_43,40.67916667,-73.975,20,43,usa_ny,2012-10-26 07:07:55.045316,-75.58499170168407,28.164563194203705,24.710311135668668,0.009854084867692865,15.0,28.14,1.184412938166907,28.38,41.7556,51.8984,68.1158,1.1096,51.7072,49.8599,0
