lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.749,0.763,0.757
2,0.581,0.647,0.595
3,0.499,0.552,0.514
4,0.45,0.476,0.464
5,0.401,0.417,0.414
6,0.373,0.371,0.385
7,0.347,0.337,0.358
8,0.322,0.313,0.33
9,0.306,0.297,0.311
10,0.305,0.288,0.307
11,0.297,0.283,0.295
12,0.302,0.282,0.295
13,0.305,0.284,0.293
14,0.31,0.287,0.294
15,0.322,0.291,0.303
16,0.321,0.296,0.305
17,0.316,0.3,0.303
18,0.302,0.303,0.294
19,0.294,0.305,0.29
20,0.279,0.306,0.279
21,0.274,0.306,0.277
22,0.275,0.304,0.281
23,0.265,0.301,0.276
24,0.263,0.296,0.276
25,0.264,0.29,0.279
26,0.269,0.28,0.285
27,0.268,0.272,0.285
28,0.266,0.267,0.282
29,0.269,0.261,0.284
30,0.271,0.255,0.285
31,0.263,0.249,0.276
32,0.249,0.243,0.261
33,0.244,0.237,0.253
34,0.241,0.231,0.249
35,0.224,0.226,0.231
36,0.192,0.22,0.2
37,0.188,0.214,0.195
38,0.2,0.208,0.205
39,0.191,0.202,0.193
40,0.193,0.197,0.191
41,0.205,0.19,0.197
42,0.207,0.184,0.194
43,0.19,0.177,0.172
44,0.179,0.171,0.158
45,0.163,0.165,0.143
46,0.163,0.159,0.146
47,0.149,0.153,0.138
48,0.136,0.148,0.13
49,0.14,0.143,0.137
50,0.139,0.14,0.138
51,0.13,0.137,0.133
52,0.132,0.134,0.138
53,0.137,0.13,0.146
54,0.125,0.128,0.138
55,0.112,0.125,0.127
56,0.111,0.123,0.128
57,0.117,0.12,0.134
58,0.122,0.119,0.139
59,0.123,0.116,0.139
60,0.126,0.113,0.141
61,0.128,0.11,0.143
62,0.108,0.109,0.123
63,0.099,0.107,0.114
64,0.098,0.105,0.111
65,0.097,0.103,0.108
66,0.098,0.1,0.107
67,0.089,0.097,0.095
68,0.1,0.093,0.102
69,0.098,0.089,0.097
70,0.101,0.084,0.095
71,0.079,0.079,0.069
72,0.078,0.074,0.061
73,0.071,0.069,0.051
74,0.061,0.065,0.039
75,0.066,0.06,0.045
76,0.071,0.057,0.054
77,0.056,0.054,0.044
78,0.037,0.05,0.03
79,0.028,0.047,0.025
80,0.027,0.044,0.027
81,0.028,0.041,0.03
82,0.031,0.039,0.036
83,0.04,0.037,0.047
84,0.037,0.035,0.045
85,0.026,0.033,0.035
86,0.031,0.031,0.04
87,0.034,0.029,0.042
88,0.028,0.027,0.036
89,0.024,0.025,0.034
90,0.029,0.024,0.039
91,0.038,0.023,0.049
92,0.038,0.022,0.048
93,0.033,0.022,0.042
94,0.032,0.02,0.039
95,0.023,0.018,0.029
96,0.018,0.015,0.022
97,0.005,0.014,0.006
98,-0.007,0.012,-0.009
99,0.001,0.011,-0.005
100,-0.001,0.01,-0.012
101,-0.002,0.008,-0.018
102,0.008,0.006,-0.014
103,0.003,0.003,-0.023
104,0.003,0.001,-0.023
105,0.001,-0.001,-0.022
106,-0.006,-0.003,-0.024
107,0.002,-0.004,-0.012
108,-0.003,-0.006,-0.014
109,-0.011,-0.008,-0.019
110,-0.009,-0.01,-0.016
111,-0.004,-0.012,-0.007
112,-0.008,-0.014,-0.007
113,-0.011,-0.016,-0.008
114,-0.014,-0.017,-0.009
115,-0.021,-0.017,-0.015
116,-0.014,-0.017,-0.008
117,0.002,-0.017,0.009
118,0.0,-0.017,0.006
119,-0.018,-0.016,-0.011
120,-0.037,-0.015,-0.028
121,-0.038,-0.015,-0.03
122,-0.032,-0.014,-0.025
123,-0.028,-0.014,-0.023
124,-0.023,-0.013,-0.02
125,-0.016,-0.013,-0.016
126,-0.014,-0.013,-0.017
127,-0.012,-0.013,-0.018
128,-0.008,-0.013,-0.017
129,-0.006,-0.014,-0.02
130,-0.01,-0.015,-0.029
131,-0.005,-0.016,-0.03
132,0.002,-0.017,-0.026
133,0.006,-0.018,-0.024
134,0.0,-0.019,-0.028
135,-0.009,-0.019,-0.033
136,-0.015,-0.021,-0.034
137,-0.029,-0.023,-0.044
138,-0.034,-0.026,-0.046
139,-0.044,-0.029,-0.053
140,-0.042,-0.031,-0.048
141,-0.055,-0.034,-0.058
142,-0.062,-0.037,-0.063
143,-0.055,-0.041,-0.055
144,-0.047,-0.044,-0.046
145,-0.041,-0.047,-0.04
146,-0.035,-0.049,-0.034
147,-0.041,-0.05,-0.04
148,-0.043,-0.05,-0.041
149,-0.039,-0.049,-0.036
150,-0.034,-0.047,-0.031
151,-0.042,-0.046,-0.039
152,-0.048,-0.044,-0.045
153,-0.051,-0.043,-0.049
154,-0.051,-0.043,-0.051
155,-0.061,-0.042,-0.064
156,-0.063,-0.042,-0.07
157,-0.053,-0.042,-0.065
158,-0.047,-0.043,-0.061
159,-0.032,-0.043,-0.05
160,-0.027,-0.045,-0.05
161,-0.029,-0.046,-0.057
162,-0.033,-0.048,-0.066
163,-0.038,-0.05,-0.071
164,-0.038,-0.053,-0.068
165,-0.037,-0.055,-0.061
166,-0.047,-0.058,-0.067
167,-0.062,-0.06,-0.077
168,-0.069,-0.061,-0.083
169,-0.074,-0.064,-0.085
170,-0.091,-0.066,-0.098
171,-0.094,-0.068,-0.097
172,-0.098,-0.071,-0.098
173,-0.093,-0.073,-0.093
174,-0.077,-0.075,-0.076
175,-0.062,-0.077,-0.062
176,-0.063,-0.079,-0.064
177,-0.066,-0.08,-0.067
178,-0.067,-0.08,-0.067
179,-0.072,-0.08,-0.071
180,-0.065,-0.08,-0.064
181,-0.076,-0.079,-0.075
182,-0.091,-0.078,-0.091
183,-0.091,-0.076,-0.092
184,-0.084,-0.074,-0.088
185,-0.075,-0.073,-0.083
186,-0.069,-0.072,-0.081
187,-0.07,-0.071,-0.085
188,-0.078,-0.071,-0.094
189,-0.079,-0.07,-0.1
190,-0.074,-0.071,-0.1
191,-0.065,-0.073,-0.097
192,-0.061,-0.074,-0.095
193,-0.055,-0.075,-0.087
194,-0.07,-0.076,-0.098
195,-0.07,-0.077,-0.093
196,-0.07,-0.078,-0.088
197,-0.078,-0.079,-0.094
198,-0.087,-0.08,-0.1
199,-0.09,-0.08,-0.1
200,-0.098,-0.081,-0.104
201,-0.097,-0.081,-0.099
202,-0.087,-0.082,-0.087
203,-0.075,-0.083,-0.076
204,-0.084,-0.085,-0.085
205,-0.094,-0.086,-0.095
206,-0.089,-0.089,-0.09
207,-0.086,-0.091,-0.089
208,-0.087,-0.091,-0.09
209,-0.081,-0.092,-0.084
210,-0.086,-0.091,-0.088
211,-0.089,-0.091,-0.092
212,-0.086,-0.09,-0.09
213,-0.08,-0.09,-0.086
214,-0.083,-0.088,-0.091
215,-0.086,-0.087,-0.098
216,-0.101,-0.085,-0.114
217,-0.107,-0.083,-0.122
218,-0.091,-0.082,-0.11
219,-0.073,-0.081,-0.096
220,-0.069,-0.08,-0.097
221,-0.083,-0.079,-0.112
222,-0.081,-0.079,-0.11
223,-0.084,-0.078,-0.109
224,-0.084,-0.076,-0.105
225,-0.076,-0.074,-0.093
226,-0.064,-0.071,-0.078
227,-0.061,-0.069,-0.071
228,-0.052,-0.067,-0.058
229,-0.053,-0.066,-0.056
230,-0.061,-0.065,-0.061
231,-0.069,-0.064,-0.066
232,-0.074,-0.063,-0.07
233,-0.074,-0.063,-0.069
234,-0.07,-0.063,-0.065
235,-0.07,-0.063,-0.065
236,-0.067,-0.064,-0.063
237,-0.062,-0.066,-0.058
238,-0.064,-0.068,-0.06
239,-0.062,-0.07,-0.058
240,-0.063,-0.071,-0.059
241,-0.056,-0.073,-0.053
242,-0.06,-0.074,-0.059
243,-0.069,-0.074,-0.07
244,-0.07,-0.075,-0.075
245,-0.074,-0.076,-0.08
246,-0.083,-0.077,-0.091
247,-0.095,-0.077,-0.104
248,-0.094,-0.076,-0.107
249,-0.094,-0.074,-0.112
250,-0.082,-0.071,-0.105
251,-0.068,-0.067,-0.091
252,-0.06,-0.064,-0.082
253,-0.062,-0.061,-0.079
254,-0.064,-0.058,-0.075
255,-0.062,-0.056,-0.069
256,-0.049,-0.052,-0.053
257,-0.046,-0.049,-0.047
258,-0.043,-0.046,-0.041
259,-0.035,-0.043,-0.03
260,-0.025,-0.039,-0.017
261,-0.02,-0.036,-0.01
262,-0.025,-0.032,-0.014
263,-0.035,-0.028,-0.023
264,-0.027,-0.025,-0.014
265,-0.018,-0.022,-0.007
266,-0.008,-0.019,0.002
267,-0.006,-0.017,0.004
268,-0.008,-0.016,0.002
269,-0.017,-0.015,-0.008
270,-0.028,-0.015,-0.019
271,-0.035,-0.015,-0.027
272,-0.035,-0.015,-0.028
273,-0.029,-0.015,-0.023
274,-0.012,-0.014,-0.009
275,-0.003,-0.013,-0.002
276,-0.004,-0.011,-0.004
277,-0.009,-0.009,-0.013
278,-0.007,-0.007,-0.015
279,0.001,-0.006,-0.013
280,0.004,-0.004,-0.013
281,0.008,-0.001,-0.01
282,0.002,0.001,-0.011
283,0.003,0.004,-0.004
284,0.001,0.007,-0.0
285,-0.004,0.01,-0.002
286,-0.001,0.013,0.004
287,0.012,0.016,0.02
288,0.022,0.018,0.032
289,0.014,0.021,0.026
290,0.02,0.023,0.034
291,0.034,0.025,0.049
292,0.04,0.026,0.056
293,0.038,0.028,0.055
294,0.043,0.029,0.059
295,0.036,0.03,0.05
296,0.026,0.031,0.039
297,0.03,0.033,0.043
298,0.035,0.034,0.047
299,0.021,0.036,0.032
300,0.018,0.036,0.027
301,0.035,0.036,0.042
302,0.049,0.036,0.054
303,0.047,0.035,0.05
304,0.031,0.034,0.034
305,0.032,0.033,0.033
306,0.026,0.031,0.025
307,0.022,0.03,0.018
308,0.026,0.029,0.017
309,0.04,0.028,0.027
310,0.037,0.028,0.022
311,0.033,0.028,0.019
312,0.043,0.029,0.033
313,0.047,0.031,0.041
314,0.037,0.032,0.036
315,0.026,0.034,0.028
316,0.018,0.036,0.023
317,0.017,0.039,0.026
318,0.025,0.042,0.035
319,0.03,0.045,0.043
320,0.044,0.049,0.058
321,0.054,0.052,0.069
322,0.067,0.057,0.083
323,0.061,0.062,0.076
324,0.07,0.067,0.085
325,0.09,0.074,0.104
326,0.092,0.081,0.106
327,0.092,0.088,0.104
328,0.098,0.095,0.109
329,0.104,0.101,0.113
330,0.103,0.107,0.111
331,0.099,0.112,0.108
332,0.105,0.116,0.112
333,0.113,0.12,0.117
334,0.12,0.123,0.123
335,0.124,0.126,0.126
336,0.14,0.129,0.138
337,0.143,0.131,0.136
338,0.144,0.132,0.134
339,0.144,0.133,0.13
340,0.138,0.133,0.124
341,0.138,0.133,0.127
342,0.144,0.133,0.137
343,0.143,0.133,0.14
344,0.14,0.134,0.142
345,0.132,0.135,0.14
346,0.125,0.136,0.136
347,0.13,0.138,0.144
348,0.12,0.139,0.135
349,0.119,0.143,0.134
350,0.122,0.147,0.139
351,0.134,0.15,0.152
352,0.148,0.154,0.165
353,0.163,0.158,0.179
354,0.179,0.163,0.193
355,0.192,0.167,0.206
356,0.18,0.172,0.193
357,0.17,0.177,0.182
358,0.176,0.182,0.186
359,0.177,0.186,0.187
360,0.189,0.19,0.198
361,0.192,0.194,0.2
362,0.2,0.197,0.206
363,0.206,0.199,0.21
364,0.211,0.2,0.212
365,0.211,0.2,0.208
366,0.213,0.2,0.207
367,0.211,0.198,0.201
368,0.205,0.196,0.192
369,0.2,0.193,0.183
370,0.196,0.19,0.179
371,0.182,0.186,0.169
372,0.163,0.183,0.156
373,0.159,0.178,0.157
374,0.166,0.174,0.167
375,0.168,0.169,0.172
376,0.165,0.166,0.172
377,0.153,0.162,0.163
378,0.152,0.158,0.165
379,0.155,0.155,0.169
380,0.149,0.152,0.165
381,0.148,0.15,0.165
382,0.156,0.147,0.173
383,0.158,0.146,0.174
384,0.15,0.144,0.167
385,0.145,0.143,0.162
386,0.145,0.142,0.161
387,0.145,0.142,0.161
388,0.148,0.142,0.163
389,0.144,0.142,0.158
390,0.142,0.142,0.154
391,0.139,0.142,0.149
392,0.136,0.143,0.144
393,0.131,0.143,0.137
394,0.134,0.142,0.137
395,0.141,0.141,0.139
396,0.144,0.14,0.137
397,0.142,0.137,0.13
398,0.139,0.133,0.122
399,0.129,0.128,0.11
400,0.117,0.121,0.1
