lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.713,0.728,0.716
2,0.515,0.599,0.521
3,0.416,0.494,0.422
4,0.379,0.411,0.385
5,0.345,0.347,0.349
6,0.31,0.298,0.313
7,0.272,0.263,0.275
8,0.25,0.239,0.251
9,0.245,0.223,0.244
10,0.255,0.215,0.252
11,0.24,0.212,0.237
12,0.216,0.214,0.212
13,0.207,0.218,0.203
14,0.228,0.223,0.223
15,0.249,0.23,0.243
16,0.269,0.237,0.263
17,0.266,0.243,0.26
18,0.247,0.248,0.242
19,0.236,0.252,0.233
20,0.24,0.255,0.238
21,0.24,0.256,0.239
22,0.233,0.255,0.234
23,0.231,0.252,0.233
24,0.229,0.248,0.233
25,0.229,0.243,0.234
26,0.228,0.233,0.234
27,0.222,0.226,0.228
28,0.198,0.222,0.204
29,0.183,0.218,0.189
30,0.204,0.213,0.21
31,0.215,0.207,0.221
32,0.216,0.202,0.221
33,0.195,0.197,0.2
34,0.182,0.193,0.186
35,0.167,0.188,0.17
36,0.166,0.182,0.169
37,0.189,0.177,0.189
38,0.193,0.174,0.192
39,0.185,0.173,0.183
40,0.176,0.17,0.173
41,0.183,0.167,0.179
42,0.189,0.163,0.184
43,0.183,0.16,0.177
44,0.161,0.158,0.155
45,0.131,0.156,0.125
46,0.112,0.153,0.105
47,0.129,0.15,0.123
48,0.144,0.148,0.139
49,0.145,0.147,0.141
50,0.137,0.146,0.135
51,0.133,0.145,0.132
52,0.157,0.143,0.158
53,0.161,0.142,0.163
54,0.153,0.142,0.156
55,0.14,0.144,0.144
56,0.134,0.145,0.139
57,0.143,0.145,0.149
58,0.15,0.143,0.155
59,0.16,0.142,0.165
60,0.142,0.141,0.147
61,0.127,0.14,0.132
62,0.118,0.139,0.123
63,0.144,0.137,0.148
64,0.161,0.135,0.164
65,0.143,0.133,0.144
66,0.121,0.132,0.122
67,0.116,0.129,0.114
68,0.12,0.125,0.117
69,0.139,0.12,0.134
70,0.146,0.115,0.14
71,0.119,0.111,0.113
72,0.091,0.107,0.085
73,0.083,0.103,0.077
74,0.096,0.099,0.089
75,0.11,0.096,0.102
76,0.089,0.093,0.082
77,0.064,0.09,0.059
78,0.057,0.087,0.053
79,0.07,0.084,0.067
80,0.094,0.082,0.092
81,0.111,0.082,0.11
82,0.103,0.082,0.103
83,0.091,0.082,0.092
84,0.082,0.081,0.084
85,0.08,0.08,0.083
86,0.07,0.08,0.074
87,0.069,0.082,0.073
88,0.066,0.083,0.07
89,0.064,0.084,0.068
90,0.081,0.082,0.085
91,0.099,0.082,0.103
92,0.09,0.083,0.093
93,0.082,0.084,0.084
94,0.096,0.085,0.097
95,0.099,0.084,0.1
96,0.1,0.084,0.099
97,0.086,0.083,0.083
98,0.084,0.083,0.08
99,0.08,0.082,0.075
100,0.083,0.08,0.077
101,0.088,0.078,0.08
102,0.079,0.076,0.07
103,0.045,0.075,0.035
104,0.041,0.076,0.031
105,0.056,0.075,0.046
106,0.082,0.074,0.073
107,0.094,0.073,0.086
108,0.081,0.072,0.075
109,0.063,0.07,0.058
110,0.051,0.069,0.047
111,0.073,0.067,0.071
112,0.088,0.065,0.087
113,0.085,0.063,0.085
114,0.062,0.061,0.064
115,0.036,0.059,0.039
116,0.033,0.056,0.036
117,0.053,0.052,0.057
118,0.057,0.048,0.061
119,0.048,0.046,0.051
120,0.037,0.042,0.04
121,0.048,0.038,0.051
122,0.065,0.033,0.068
123,0.056,0.028,0.058
124,0.029,0.025,0.03
125,0.012,0.021,0.012
126,0.009,0.018,0.007
127,0.008,0.015,0.005
128,0.015,0.013,0.01
129,0.005,0.012,-0.0
130,-0.01,0.012,-0.016
131,-0.019,0.012,-0.026
132,-0.008,0.011,-0.017
133,-0.001,0.009,-0.01
134,0.002,0.009,-0.007
135,0.008,0.009,-0.0
136,0.012,0.01,0.005
137,0.021,0.01,0.014
138,0.028,0.009,0.022
139,0.033,0.008,0.028
140,0.028,0.007,0.024
141,0.01,0.007,0.008
142,0.001,0.007,-0.0
143,0.016,0.006,0.016
144,0.04,0.007,0.04
145,0.029,0.009,0.03
146,0.012,0.011,0.013
147,-0.014,0.012,-0.012
148,-0.018,0.011,-0.016
149,-0.009,0.009,-0.007
150,-0.015,0.008,-0.013
151,-0.015,0.007,-0.013
152,-0.006,0.006,-0.005
153,0.002,0.003,0.002
154,0.012,0.0,0.01
155,0.015,-0.002,0.012
156,0.001,-0.004,-0.004
157,-0.008,-0.006,-0.014
158,-0.014,-0.008,-0.021
159,0.0,-0.01,-0.008
160,0.018,-0.01,0.008
161,0.016,-0.01,0.006
162,0.007,-0.01,-0.004
163,-0.002,-0.01,-0.013
164,-0.009,-0.011,-0.019
165,-0.008,-0.012,-0.018
166,-0.024,-0.014,-0.032
167,-0.058,-0.014,-0.065
168,-0.065,-0.015,-0.071
169,-0.041,-0.017,-0.045
170,-0.014,-0.02,-0.017
171,-0.007,-0.023,-0.009
172,-0.019,-0.026,-0.019
173,-0.037,-0.028,-0.036
174,-0.033,-0.03,-0.032
175,-0.021,-0.032,-0.019
176,-0.0,-0.033,0.002
177,-0.004,-0.033,-0.002
178,-0.026,-0.033,-0.024
179,-0.036,-0.034,-0.034
180,-0.031,-0.035,-0.029
181,-0.026,-0.036,-0.025
182,-0.032,-0.037,-0.033
183,-0.054,-0.037,-0.056
184,-0.068,-0.036,-0.071
185,-0.057,-0.037,-0.062
186,-0.047,-0.037,-0.054
187,-0.03,-0.038,-0.037
188,-0.039,-0.038,-0.047
189,-0.042,-0.038,-0.05
190,-0.042,-0.039,-0.052
191,-0.039,-0.041,-0.049
192,-0.02,-0.041,-0.031
193,-0.019,-0.04,-0.029
194,-0.035,-0.037,-0.044
195,-0.037,-0.034,-0.045
196,-0.024,-0.031,-0.032
197,-0.026,-0.029,-0.032
198,-0.03,-0.026,-0.035
199,-0.04,-0.022,-0.044
200,-0.04,-0.018,-0.043
201,-0.03,-0.015,-0.032
202,-0.008,-0.014,-0.009
203,-0.003,-0.013,-0.002
204,-0.014,-0.011,-0.013
205,-0.009,-0.01,-0.008
206,-0.014,-0.01,-0.013
207,-0.008,-0.012,-0.007
208,-0.0,-0.013,0.0
209,-0.007,-0.014,-0.006
210,-0.019,-0.014,-0.019
211,-0.014,-0.015,-0.014
212,-0.009,-0.017,-0.011
213,0.006,-0.02,0.003
214,0.0,-0.022,-0.003
215,-0.015,-0.024,-0.02
216,-0.034,-0.025,-0.04
217,-0.032,-0.026,-0.039
218,-0.037,-0.028,-0.045
219,-0.04,-0.028,-0.048
220,-0.044,-0.028,-0.053
221,-0.046,-0.028,-0.055
222,-0.045,-0.028,-0.054
223,-0.041,-0.029,-0.049
224,-0.021,-0.028,-0.028
225,-0.027,-0.026,-0.033
226,-0.026,-0.023,-0.03
227,-0.034,-0.021,-0.037
228,-0.031,-0.02,-0.033
229,-0.005,-0.019,-0.006
230,0.005,-0.017,0.005
231,-0.003,-0.015,-0.001
232,-0.016,-0.014,-0.014
233,-0.017,-0.012,-0.014
234,0.003,-0.011,0.006
235,0.018,-0.011,0.021
236,0.016,-0.011,0.019
237,-0.01,-0.011,-0.007
238,-0.03,-0.013,-0.027
239,-0.019,-0.016,-0.016
240,-0.013,-0.019,-0.01
241,-0.024,-0.021,-0.023
242,-0.037,-0.023,-0.036
243,-0.041,-0.024,-0.042
244,-0.031,-0.026,-0.033
245,-0.016,-0.026,-0.019
246,-0.015,-0.027,-0.019
247,-0.037,-0.027,-0.042
248,-0.053,-0.027,-0.059
249,-0.043,-0.026,-0.05
250,-0.018,-0.026,-0.025
251,-0.006,-0.024,-0.013
252,-0.014,-0.021,-0.021
253,-0.029,-0.018,-0.035
254,-0.027,-0.014,-0.032
255,-0.018,-0.01,-0.022
256,-0.009,-0.005,-0.011
257,0.001,0.0,-0.001
258,0.012,0.007,0.012
259,0.034,0.014,0.035
260,0.036,0.019,0.037
261,0.038,0.024,0.041
262,0.036,0.028,0.039
263,0.03,0.033,0.034
264,0.012,0.038,0.017
265,0.007,0.041,0.011
266,0.028,0.043,0.032
267,0.033,0.043,0.038
268,0.048,0.043,0.052
269,0.051,0.043,0.054
270,0.058,0.041,0.06
271,0.057,0.038,0.059
272,0.057,0.034,0.059
273,0.049,0.031,0.049
274,0.038,0.029,0.037
275,0.042,0.027,0.04
276,0.039,0.023,0.036
277,0.028,0.019,0.024
278,0.017,0.016,0.012
279,-0.003,0.015,-0.009
280,-0.011,0.014,-0.018
281,-0.007,0.015,-0.013
282,-0.001,0.015,-0.007
283,0.01,0.016,0.006
284,-0.002,0.019,-0.004
285,-0.015,0.02,-0.016
286,-0.007,0.022,-0.008
287,0.012,0.024,0.012
288,0.036,0.027,0.038
289,0.052,0.03,0.054
290,0.061,0.035,0.064
291,0.062,0.041,0.066
292,0.057,0.045,0.062
293,0.07,0.05,0.075
294,0.067,0.054,0.073
295,0.052,0.058,0.058
296,0.054,0.061,0.06
297,0.056,0.063,0.061
298,0.075,0.064,0.08
299,0.089,0.064,0.092
300,0.077,0.065,0.079
301,0.057,0.064,0.059
302,0.04,0.061,0.041
303,0.043,0.059,0.043
304,0.048,0.056,0.047
305,0.06,0.053,0.058
306,0.058,0.05,0.055
307,0.042,0.047,0.038
308,0.04,0.044,0.035
309,0.053,0.041,0.047
310,0.039,0.038,0.033
311,0.024,0.037,0.019
312,0.018,0.036,0.013
313,0.021,0.036,0.017
314,0.041,0.037,0.038
315,0.056,0.038,0.054
316,0.056,0.039,0.055
317,0.039,0.042,0.039
318,0.04,0.045,0.042
319,0.047,0.048,0.05
320,0.058,0.051,0.062
321,0.053,0.055,0.058
322,0.053,0.06,0.059
323,0.045,0.064,0.051
324,0.06,0.068,0.067
325,0.067,0.071,0.074
326,0.075,0.074,0.082
327,0.068,0.077,0.074
328,0.081,0.081,0.087
329,0.088,0.083,0.093
330,0.092,0.084,0.096
331,0.099,0.085,0.101
332,0.1,0.086,0.102
333,0.103,0.087,0.104
334,0.107,0.087,0.107
335,0.096,0.085,0.095
336,0.096,0.084,0.094
337,0.081,0.084,0.079
338,0.074,0.084,0.07
339,0.068,0.085,0.064
340,0.069,0.085,0.065
341,0.078,0.085,0.074
342,0.078,0.086,0.075
343,0.079,0.087,0.077
344,0.079,0.088,0.078
345,0.078,0.088,0.078
346,0.082,0.087,0.083
347,0.085,0.087,0.087
348,0.089,0.088,0.092
349,0.086,0.091,0.09
350,0.096,0.094,0.101
351,0.105,0.096,0.111
352,0.121,0.099,0.127
353,0.128,0.104,0.134
354,0.109,0.108,0.116
355,0.1,0.111,0.107
356,0.102,0.115,0.109
357,0.128,0.118,0.135
358,0.143,0.121,0.148
359,0.135,0.124,0.139
360,0.106,0.125,0.109
361,0.099,0.126,0.101
362,0.109,0.125,0.11
363,0.125,0.125,0.124
364,0.12,0.125,0.119
365,0.11,0.125,0.108
366,0.121,0.124,0.118
367,0.141,0.123,0.136
368,0.16,0.121,0.154
369,0.15,0.12,0.144
370,0.127,0.118,0.122
371,0.109,0.117,0.105
372,0.1,0.115,0.096
373,0.105,0.114,0.102
374,0.118,0.114,0.116
375,0.107,0.113,0.106
376,0.092,0.111,0.093
377,0.096,0.11,0.099
378,0.112,0.108,0.116
379,0.112,0.106,0.118
380,0.095,0.104,0.102
381,0.083,0.102,0.091
382,0.09,0.1,0.099
383,0.106,0.098,0.115
384,0.117,0.096,0.127
385,0.104,0.093,0.114
386,0.091,0.091,0.1
387,0.084,0.088,0.092
388,0.088,0.085,0.095
389,0.098,0.082,0.104
390,0.097,0.08,0.102
391,0.082,0.076,0.086
392,0.065,0.073,0.068
393,0.053,0.07,0.055
394,0.061,0.067,0.061
395,0.066,0.063,0.065
396,0.052,0.06,0.05
397,0.042,0.056,0.039
398,0.053,0.052,0.048
399,0.058,0.048,0.053
400,0.049,0.045,0.044
