lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.711,0.711,0.712
2,0.505,0.576,0.507
3,0.389,0.468,0.39
4,0.32,0.384,0.322
5,0.289,0.32,0.29
6,0.268,0.273,0.268
7,0.237,0.24,0.237
8,0.225,0.218,0.223
9,0.224,0.205,0.222
10,0.235,0.199,0.233
11,0.252,0.199,0.249
12,0.258,0.201,0.254
13,0.243,0.206,0.239
14,0.235,0.212,0.23
15,0.228,0.218,0.223
16,0.236,0.223,0.232
17,0.239,0.227,0.235
18,0.216,0.229,0.211
19,0.202,0.228,0.198
20,0.212,0.226,0.208
21,0.217,0.221,0.215
22,0.212,0.215,0.21
23,0.168,0.206,0.167
24,0.132,0.195,0.132
25,0.134,0.183,0.134
26,0.133,0.166,0.134
27,0.13,0.151,0.132
28,0.123,0.139,0.125
29,0.129,0.129,0.131
30,0.137,0.121,0.139
31,0.128,0.113,0.13
32,0.116,0.106,0.117
33,0.108,0.101,0.109
34,0.097,0.097,0.097
35,0.089,0.094,0.089
36,0.079,0.092,0.078
37,0.079,0.089,0.078
38,0.084,0.086,0.082
39,0.08,0.084,0.078
40,0.082,0.082,0.079
41,0.089,0.082,0.085
42,0.071,0.081,0.067
43,0.08,0.079,0.075
44,0.07,0.079,0.065
45,0.069,0.078,0.063
46,0.082,0.076,0.077
47,0.089,0.073,0.084
48,0.078,0.068,0.074
49,0.076,0.064,0.073
50,0.078,0.061,0.075
51,0.069,0.059,0.067
52,0.061,0.056,0.059
53,0.047,0.052,0.047
54,0.036,0.048,0.037
55,0.043,0.045,0.044
56,0.034,0.042,0.035
57,0.033,0.039,0.035
58,0.041,0.036,0.044
59,0.036,0.033,0.039
60,0.038,0.03,0.041
61,0.03,0.027,0.033
62,0.016,0.026,0.018
63,0.021,0.026,0.023
64,0.013,0.025,0.014
65,0.003,0.025,0.003
66,0.011,0.025,0.01
67,0.018,0.025,0.016
68,0.022,0.026,0.019
69,0.033,0.027,0.03
70,0.051,0.028,0.047
71,0.043,0.03,0.039
72,0.044,0.032,0.039
73,0.035,0.033,0.031
74,0.031,0.034,0.026
75,0.042,0.035,0.037
76,0.056,0.036,0.051
77,0.047,0.037,0.044
78,0.027,0.038,0.024
79,0.02,0.039,0.018
80,0.033,0.039,0.031
81,0.044,0.039,0.043
82,0.043,0.039,0.043
83,0.043,0.039,0.044
84,0.033,0.039,0.034
85,0.024,0.039,0.025
86,0.032,0.039,0.033
87,0.043,0.039,0.045
88,0.038,0.039,0.04
89,0.034,0.039,0.036
90,0.039,0.039,0.042
91,0.04,0.039,0.042
92,0.046,0.039,0.048
93,0.045,0.04,0.047
94,0.043,0.04,0.044
95,0.04,0.039,0.042
96,0.031,0.038,0.032
97,0.039,0.037,0.039
98,0.043,0.036,0.042
99,0.037,0.035,0.035
100,0.032,0.035,0.029
101,0.03,0.034,0.027
102,0.042,0.034,0.038
103,0.05,0.034,0.046
104,0.051,0.035,0.047
105,0.036,0.036,0.033
106,0.027,0.036,0.024
107,0.027,0.037,0.025
108,0.013,0.037,0.011
109,0.008,0.036,0.006
110,0.014,0.035,0.014
111,0.032,0.034,0.033
112,0.037,0.034,0.04
113,0.041,0.034,0.044
114,0.046,0.034,0.049
115,0.047,0.035,0.051
116,0.04,0.035,0.043
117,0.052,0.036,0.056
118,0.062,0.036,0.066
119,0.058,0.036,0.062
120,0.045,0.036,0.049
121,0.034,0.036,0.038
122,0.028,0.036,0.032
123,0.025,0.037,0.03
124,0.026,0.038,0.03
125,0.013,0.04,0.017
126,0.01,0.042,0.012
127,0.035,0.043,0.035
128,0.045,0.045,0.044
129,0.045,0.045,0.043
130,0.043,0.045,0.041
131,0.048,0.045,0.045
132,0.07,0.045,0.067
133,0.069,0.046,0.067
134,0.06,0.047,0.058
135,0.046,0.049,0.045
136,0.044,0.052,0.043
137,0.044,0.054,0.044
138,0.049,0.056,0.05
139,0.062,0.058,0.063
140,0.067,0.059,0.069
141,0.072,0.06,0.075
142,0.065,0.06,0.068
143,0.059,0.06,0.063
144,0.059,0.06,0.062
145,0.054,0.06,0.057
146,0.045,0.058,0.049
147,0.041,0.057,0.045
148,0.038,0.055,0.042
149,0.048,0.053,0.052
150,0.055,0.051,0.059
151,0.059,0.048,0.063
152,0.055,0.046,0.059
153,0.059,0.042,0.063
154,0.051,0.038,0.055
155,0.04,0.035,0.043
156,0.022,0.031,0.023
157,0.027,0.026,0.027
158,0.024,0.021,0.023
159,0.019,0.017,0.017
160,0.014,0.013,0.013
161,0.01,0.011,0.009
162,0.008,0.008,0.007
163,0.017,0.005,0.016
164,0.011,0.002,0.012
165,-0.005,-0.0,-0.004
166,-0.012,-0.002,-0.011
167,-0.031,-0.003,-0.03
168,-0.031,-0.004,-0.03
169,-0.019,-0.005,-0.017
170,-0.007,-0.007,-0.004
171,-0.013,-0.008,-0.008
172,-0.003,-0.008,0.002
173,-0.005,-0.008,-0.0
174,0.005,-0.006,0.01
175,0.013,-0.005,0.017
176,0.006,-0.004,0.011
177,0.01,-0.004,0.015
178,0.01,-0.003,0.013
179,0.007,-0.003,0.01
180,0.008,-0.003,0.01
181,-0.002,-0.003,0.0
182,-0.013,-0.002,-0.01
183,-0.021,-0.001,-0.017
184,-0.012,0.001,-0.009
185,0.007,0.003,0.008
186,0.024,0.006,0.025
187,0.013,0.009,0.012
188,0.006,0.013,0.005
189,-0.011,0.017,-0.013
190,-0.012,0.019,-0.015
191,-0.004,0.021,-0.006
192,0.02,0.022,0.018
193,0.038,0.023,0.037
194,0.035,0.024,0.033
195,0.025,0.025,0.023
196,0.016,0.025,0.015
197,0.031,0.026,0.03
198,0.044,0.027,0.044
199,0.056,0.029,0.058
200,0.059,0.03,0.061
201,0.057,0.031,0.06
202,0.054,0.032,0.057
203,0.051,0.034,0.054
204,0.044,0.036,0.047
205,0.036,0.038,0.039
206,0.018,0.039,0.022
207,0.01,0.04,0.013
208,0.007,0.042,0.01
209,0.001,0.045,0.004
210,-0.005,0.047,-0.001
211,0.01,0.048,0.014
212,0.028,0.047,0.031
213,0.055,0.048,0.057
214,0.079,0.048,0.081
215,0.092,0.049,0.092
216,0.09,0.051,0.089
217,0.084,0.053,0.083
218,0.078,0.055,0.076
219,0.077,0.055,0.076
220,0.065,0.056,0.064
221,0.062,0.056,0.061
222,0.047,0.056,0.046
223,0.049,0.055,0.047
224,0.053,0.053,0.051
225,0.047,0.052,0.045
226,0.026,0.051,0.025
227,0.029,0.05,0.029
228,0.033,0.049,0.035
229,0.037,0.048,0.039
230,0.043,0.048,0.046
231,0.045,0.047,0.048
232,0.034,0.046,0.037
233,0.05,0.045,0.054
234,0.065,0.044,0.068
235,0.045,0.045,0.049
236,0.041,0.046,0.044
237,0.032,0.046,0.035
238,0.038,0.046,0.041
239,0.044,0.045,0.046
240,0.039,0.044,0.041
241,0.042,0.042,0.045
242,0.052,0.04,0.054
243,0.062,0.037,0.063
244,0.072,0.034,0.073
245,0.079,0.03,0.079
246,0.066,0.027,0.065
247,0.041,0.023,0.04
248,0.012,0.021,0.01
249,-0.012,0.019,-0.015
250,-0.012,0.018,-0.015
251,-0.019,0.017,-0.022
252,-0.015,0.017,-0.018
253,-0.021,0.017,-0.023
254,-0.015,0.017,-0.017
255,0.011,0.017,0.01
256,0.024,0.018,0.023
257,0.019,0.019,0.019
258,0.015,0.022,0.016
259,0.031,0.024,0.031
260,0.054,0.026,0.056
261,0.066,0.03,0.068
262,0.057,0.034,0.059
263,0.049,0.04,0.051
264,0.055,0.047,0.057
265,0.055,0.053,0.058
266,0.063,0.06,0.065
267,0.068,0.065,0.071
268,0.073,0.069,0.075
269,0.067,0.072,0.068
270,0.05,0.073,0.051
271,0.049,0.072,0.05
272,0.051,0.071,0.052
273,0.054,0.069,0.055
274,0.065,0.067,0.065
275,0.074,0.066,0.073
276,0.089,0.066,0.087
277,0.099,0.065,0.096
278,0.093,0.065,0.089
279,0.083,0.066,0.079
280,0.072,0.069,0.068
281,0.072,0.07,0.068
282,0.062,0.072,0.058
283,0.059,0.073,0.055
284,0.052,0.075,0.049
285,0.044,0.077,0.042
286,0.036,0.079,0.035
287,0.045,0.08,0.044
288,0.067,0.081,0.067
289,0.083,0.082,0.083
290,0.106,0.082,0.106
291,0.119,0.082,0.119
292,0.107,0.081,0.108
293,0.104,0.081,0.106
294,0.106,0.079,0.108
295,0.101,0.078,0.103
296,0.082,0.077,0.083
297,0.079,0.076,0.079
298,0.072,0.075,0.073
299,0.072,0.075,0.072
300,0.069,0.075,0.069
301,0.065,0.076,0.064
302,0.051,0.076,0.05
303,0.047,0.075,0.045
304,0.055,0.073,0.053
305,0.064,0.071,0.061
306,0.072,0.069,0.068
307,0.063,0.067,0.058
308,0.058,0.064,0.053
309,0.045,0.061,0.039
310,0.054,0.058,0.047
311,0.066,0.055,0.059
312,0.073,0.053,0.067
313,0.074,0.051,0.069
314,0.071,0.048,0.067
315,0.07,0.047,0.067
316,0.064,0.047,0.062
317,0.057,0.046,0.055
318,0.058,0.047,0.057
319,0.055,0.048,0.055
320,0.051,0.049,0.05
321,0.038,0.05,0.038
322,0.028,0.052,0.029
323,0.015,0.054,0.016
324,0.016,0.055,0.018
325,0.022,0.055,0.024
326,0.04,0.055,0.041
327,0.049,0.054,0.05
328,0.051,0.055,0.051
329,0.048,0.056,0.048
330,0.054,0.058,0.054
331,0.076,0.06,0.075
332,0.097,0.061,0.095
333,0.111,0.064,0.108
334,0.112,0.066,0.108
335,0.106,0.069,0.102
336,0.106,0.071,0.102
337,0.091,0.074,0.086
338,0.067,0.076,0.063
339,0.036,0.077,0.032
340,0.029,0.078,0.025
341,0.031,0.078,0.027
342,0.045,0.077,0.041
343,0.054,0.076,0.051
344,0.058,0.074,0.055
345,0.064,0.072,0.061
346,0.076,0.071,0.073
347,0.093,0.07,0.091
348,0.108,0.069,0.107
349,0.109,0.069,0.108
350,0.104,0.07,0.104
351,0.079,0.072,0.079
352,0.06,0.074,0.062
353,0.063,0.075,0.064
354,0.06,0.077,0.061
355,0.065,0.078,0.067
356,0.071,0.081,0.072
357,0.069,0.082,0.07
358,0.076,0.084,0.076
359,0.074,0.084,0.074
360,0.077,0.083,0.075
361,0.078,0.082,0.077
362,0.086,0.079,0.083
363,0.094,0.076,0.09
364,0.091,0.072,0.087
365,0.09,0.069,0.086
366,0.092,0.067,0.087
367,0.085,0.067,0.079
368,0.058,0.066,0.052
369,0.055,0.066,0.049
370,0.048,0.066,0.042
371,0.056,0.066,0.051
372,0.053,0.066,0.049
373,0.046,0.066,0.042
374,0.053,0.065,0.05
375,0.054,0.063,0.051
376,0.058,0.061,0.055
377,0.069,0.06,0.067
378,0.072,0.059,0.071
379,0.064,0.058,0.063
380,0.051,0.057,0.05
381,0.048,0.056,0.049
382,0.056,0.055,0.057
383,0.067,0.055,0.068
384,0.063,0.055,0.065
385,0.067,0.055,0.069
386,0.069,0.055,0.07
387,0.072,0.055,0.073
388,0.069,0.055,0.07
389,0.054,0.056,0.054
390,0.029,0.056,0.029
391,0.041,0.057,0.039
392,0.049,0.057,0.047
393,0.057,0.058,0.054
394,0.058,0.058,0.054
395,0.05,0.058,0.046
396,0.055,0.058,0.05
397,0.066,0.057,0.06
398,0.062,0.056,0.057
399,0.059,0.055,0.053
400,0.05,0.052,0.046
