gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1219,1529,27.5285930633545,40.8421478271484,-73.9673233032227,3670144,1220,1147,196611,3866755,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-04-03 06:31:38.870789,98.16720420706643,27.756091611369918,24.359593310665385,0.018954435496263203,9.0,-27.76,1.184412938166907,-28.37,13.5899,23.7401,30.3709,1.0126,27.2383,27.876,27.03630388681392,0
101411,npp,2744,480,50.009334564209,40.8422203063965,-73.9704742431641,3670144,2744,287,196611,3866755,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-04-05 05:53:45.719811,92.23554450065201,61.774873747655526,51.29358559463871,0.07327078745772878,3.0,-61.74,2.5331140255951103,-62.01,18.5958,25.5314,35.3711,0.9416,33.7029,47.0876,43.84164759743608,0
101420,npp,1706,3232,0.12500002398288146,40.8430824279785,-73.9669570922852,3670144,1706,2572,196611,3866755,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-04-05 07:34:15.659795,-70.56610117269572,53.14362064226434,45.1302533916565,0.03582420097205888,19.0,53.08,1.9513309067639726,52.73,12.8239,20.5913,34.2461,1.1675,13.5514,0.1459,-1.44113973643348,0
101543,npp,1043,2727,37.7342643737793,40.8392715454102,-73.97021484375,3670144,1043,2188,196611,3866755,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-04-06 07:15:32.430905,-74.19240257802566,36.17549454790341,31.520474896164796,0.08244951083457483,16.0,36.13,1.2937979144666532,35.58,14.9728,22.4337,34.8543,1.0716,35.8658,40.4356,36.78302307173773,0
101665,npp,334,2218,26.194673538208,40.8404083251953,-73.9680480957031,3670144,334,1777,196611,3866755,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-04-07 06:56:43.866387,-72.89968111029567,10.737671254663613,9.498254452842845,0.10022580764990481,13.0,10.67,1.015504800579495,9.97,14.9922,25.1102,35.8907,0.9574,25.1076,25.0779,20.637819410886557,0
101787,npp,2685,1701,40.8830680847168,40.8392868041992,-73.9708480834961,3670144,2684,1289,196611,3866755,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-04-08 06:37:53.524323,97.76147499444141,18.96839282667044,16.731726210434623,0.06517728377295236,10.0,-18.97,1.0442604737599883,-19.58,17.2061,25.2396,32.9251,0.9525,39.0201,38.9394,36.0519960536802,0
101908,npp,1934,1178,15.5394678115845,40.8437995910645,-73.9634628295898,3670144,1933,870,196611,3866755,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-04-09 06:18:59.622494,95.73875237466001,42.476905584680175,36.73407006129338,0.03881395083954671,7.0,-42.46,1.4867838833500562,-42.97,17.0496,25.2052,32.9715,0.9538,17.5386,14.8209,13.10141203826205,0
101917,npp,692,3876,13.5570211410522,40.8390502929688,-73.961784362793,3670144,694,3102,196611,3866755,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-04-09 07:59:08.211407,-66.64331522946775,67.03845606609056,54.64623175192086,0.03838822632989819,23.0,66.94,3.1865100272627664,66.71,18.5352,26.244,35.0074,0.916,20.0582,12.4183,10.717671962426522,0
102038,npp,1156,653,28.2349262237549,40.8416290283203,-73.9659576416016,3670144,1158,435,196611,3866755,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-04-10 06:00:03.935485,93.31716884599038,57.911064188410585,48.62299133594106,0.018711812110156233,4.0,-57.88,2.2013981571160284,-58.2,19.1875,27.241,36.556,0.8825,24.4912,24.9169,24.087952289968534,0
102047,npp,67,3396,21.9861145019531,40.8414573669434,-73.9654922485352,3670144,69,2744,196611,3866755,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-04-10 07:40:28.537199,-69.87646248112601,57.34755028989016,48.22535554737832,0.026450173605013616,20.0,57.29,2.2013981571160284,56.95,17.7368,27.5688,38.9092,0.872,21.5037,19.1716,17.99983690668046,0
102161,npp,348,134,44.5320587158203,40.8385276794434,-73.9690856933594,3670144,346,63,196611,3866755,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-04-11 05:41:02.904593,90.04708009731989,68.17730877912288,55.30796915645095,0.005234189345200923,1.0,-68.12,3.3166247903554,-68.34,20.6539,27.2756,35.67,0.8814,29.2428,39.249,39.01712137456103,0
102783,npp,848,3065,21.3065090179443,40.8409729003906,-73.9662857055664,3670176,851,2463,196611,3866787,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-04-16 07:27:56.350131,-71.3952260107266,48.31531738520292,41.41450419549943,1.5349473905795726e-06,18.0,48.26,1.7549928774784245,47.9,14.7403,19.1178,29.4137,1.2575,25.2869,26.792,26.792,0
102904,npp,173,2558,17.9189949035645,40.8432655334473,-73.9671020507812,3670176,173,2069,196611,3866787,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-04-17 07:09:11.337914,-74.22265096128598,28.658830357163406,25.137817387143304,7.723588627628043e-11,15.0,28.61,1.184412938166907,28.05,16.2629,23.1212,34.043,1.0397,19.6475,18.6308,18.6308,0
103261,npp,1033,1002,26.5564918518066,40.841869354248,-73.9680480957031,3670176,1033,737,196611,3866787,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-04-20 06:12:36.734993,95.06186292378098,48.40763665850823,41.484177490408676,2.5892307817600393e-21,6.0,-48.4,1.7549928774784245,-48.76,21.7034,28.2614,34.6875,0.8506,23.0683,22.5895,22.5895,0
103860,npp,2514,1177,23.7662944793701,40.8420486450195,-73.967041015625,3670176,2515,869,196611,3866787,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-04-25 06:18:53.184499,96.79355531812071,42.496607034135344,36.75224176326881,1.109575205589827e-16,7.0,-42.5,1.4867838833500562,-42.97,17.0496,25.2052,32.9715,0.9538,23.0719,22.6674,22.6674,0
103979,npp,1717,651,48.0019226074219,40.8415641784668,-73.9707870483398,3670176,1718,434,196611,3866787,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-04-26 05:59:55.729400,93.35802503497602,57.95338085143109,48.655768466454575,1.1160554578607232e-13,4.0,-57.93,2.2013981571160284,-58.2,19.1875,27.241,36.556,0.8825,33.4705,42.3609,42.3609,0
104095,npp,906,132,9.43914127349854,40.8438339233398,-73.9682693481445,3670176,905,62,196611,3866787,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-04-27 05:40:54.714144,90.16991201767493,68.19518399128921,55.32079863603973,7.64852501015263e-10,1.0,-68.15,3.3166247903554,-68.34,20.6539,27.2756,35.67,0.8814,18.6618,8.3193,8.3193,0
104455,npp,899,1353,20.6869773864746,40.8429412841797,-73.9657363891602,3670176,900,1021,196611,3866787,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-04-30 06:25:07.874963,97.31210368031891,35.68343590575317,31.108373155017222,0.00010482547692903347,8.0,-35.68,1.2937979144666532,-36.17,16.7751,22.373,30.0658,1.0745,22.7365,22.228,22.228,0
105637,npp,2381,305,22.477258682251,40.841983795166,-73.962890625,3670144,2379,162,196611,3866755,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-05-02 05:47:11.192624,91.21422635911532,65.19551289374033,53.515855363924274,0.01288212031482253,2.0,-65.16,2.898275349237888,-65.34,18.806,26.2093,33.5136,0.9172,22.752,20.6166,20.04591213329542,0
131213,npp,2664,1515,22.3857040405273,40.8386878967285,-73.9684600830078,3670144,2664,1136,196611,3866755,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-08-09 06:30:28.922591,97.49256174650438,28.44201639303001,24.949659792713653,0.015335618516151776,9.0,-28.41,1.184412938166907,-28.37,13.5899,23.7401,30.3709,1.0126,22.8962,22.6682,21.988820270445093,0
132642,npp,1804,121,22.7378101348877,40.8380661010742,-73.96533203125,3670176,1802,56,196611,3866787,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-08-17 05:39:54.947281,269.9716925711936,68.39129015948362,55.43229413913797,2.193258568431272e-24,1.0,-68.33,3.3166247903554,-68.34,20.6539,27.2756,35.67,0.8814,22.6715,20.0403,20.0403,0
133559,npp,245,294,28.9573764801025,40.8414993286133,-73.9684982299805,3670176,247,155,196611,3866787,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-08-22 05:46:15.049212,91.46894053331384,65.4052776846249,53.64429989759699,3.634746333094061e-24,2.0,-65.36,2.898275349237888,-65.34,18.806,26.2093,33.5136,0.9172,24.9879,26.5603,26.5603,0
133572,npp,2333,3052,0.12500002667661647,40.8454437255859,-73.9680099487305,3670176,2332,2454,196611,3866787,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-08-22 07:26:50.328827,-71.63928960065587,47.89896229045214,41.08734811700387,2.9276192786586368e-28,18.0,47.86,1.646109783506203,47.9,14.7403,19.1178,29.4137,1.2575,12.5018,0.1572,0.1572,0
133749,npp,1660,2545,0.12500002541506916,40.8436164855957,-73.9690475463867,3670176,1660,2059,196611,3866787,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-08-23 07:08:05.342553,-74.36576284187153,28.02309378724311,24.591780241400695,4.3190088723372183e-26,15.0,28.0,1.184412938166907,28.05,16.2629,23.1212,34.043,1.0397,4.624,0.13,0.13,0
134296,npp,2524,988,32.2580642700195,40.8437614440918,-73.9699478149414,3670176,2523,728,196611,3866787,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-08-26 06:11:30.817904,94.81382181670747,48.84277128654294,41.82579987664104,3.084000387985174e-10,6.0,-48.82,1.7549928774784245,-48.76,21.7034,28.2614,34.6875,0.8506,26.3171,27.4394,27.4394,0
135035,npp,1695,1688,26.9903392791748,40.8424873352051,-73.9684143066406,3670144,1695,1277,196611,3866755,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-08-30 06:36:41.267441,97.81298810974099,19.693401697075103,17.36658587330329,0.056634801439582924,10.0,-19.69,1.0837787002826917,-19.58,17.2061,25.2396,32.9251,0.9525,25.6551,25.7072,23.198234610381363,0
135224,npp,929,1164,36.2916297912598,40.8423805236816,-73.9698867797852,3670144,931,859,196611,3866755,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-08-31 06:17:49.170263,96.78888976993511,42.973642138948875,37.14054252259692,0.13121296169977442,7.0,-42.97,1.4867838833500562,-42.97,17.0496,25.2052,32.9715,0.9538,31.4964,34.6136,28.80076458421268,0
135236,npp,2778,3864,20.6330509185791,40.8390960693359,-73.9672775268555,3670144,2777,3096,196611,3866755,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-08-31 07:57:55.981929,-66.30738772448667,66.81845319728579,54.51909638278206,0.08051091315758546,23.0,66.74,3.1865100272627664,66.71,18.5352,26.244,35.0074,0.916,22.2789,18.9,15.333304444185908,0
135406,npp,150,639,32.5802192687988,40.8403244018555,-73.9677276611328,3670144,151,422,196611,3866755,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-09-01 05:58:51.735430,93.23212909925029,58.25072187577968,48.86737613269876,0.147294405741109,4.0,-58.22,2.2013981571160284,-58.2,19.1875,27.241,36.556,0.8825,26.4651,28.7515,22.22624420859188,0
135418,npp,2136,3383,0.12500003827903683,40.8459701538086,-73.9699630737305,3670144,2136,2732,196611,3866755,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-09-01 07:39:16.340114,-69.81286630549208,57.02604324277385,47.99757652172799,0.11387615320028949,20.0,56.97,2.1127631471468895,56.95,17.7368,27.5688,38.9092,0.872,11.0502,0.109,-4.9358014263319765,0
135598,npp,1481,2885,0.12500002337476346,40.8431015014648,-73.963249206543,3670144,1481,2326,196611,3866755,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-09-02 07:20:33.141388,-72.97858124201683,42.23717532676291,36.5428402046307,0.10590160869361827,17.0,42.2,1.4867838833500562,42.2,12.2634,21.3863,32.5152,1.1241,9.7395,0.1405,-4.5510229534383155,0
135786,npp,797,2375,27.4538459777832,40.8426322937012,-73.9631271362305,3670144,797,1920,196611,3866755,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-09-03 07:01:46.384681,-74.75966923090172,19.425661215305198,17.132972737186304,0.09068184388004788,14.0,19.4,1.0442604737599883,19.46,12.9382,21.156,32.9362,1.1363,30.0706,31.1959,27.178624367727274,0
136349,npp,1644,811,34.3361930847168,40.8455390930176,-73.9689407348633,3670144,1643,599,196611,3866755,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-09-06 06:05:08.317511,94.09698092563752,53.90180279510232,45.69856931231962,0.0343958353075145,5.0,-53.88,1.9513309067639726,-53.8,21.9386,28.1247,36.3994,0.8548,27.2229,29.349,27.825237964290597,0
136362,npp,508,3544,25.5064239501953,40.8433685302734,-73.966423034668,3670144,507,2876,196611,3866755,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-09-06 07:45:27.583840,-68.50055439002146,60.70730014606236,50.58267279405327,0.04366082167710025,21.0,60.65,2.4157378735459294,60.65,16.787,31.3092,40.4278,0.7678,21.6377,19.5843,17.650091921474026,0
136535,npp,829,293,16.6117038726807,40.8423156738281,-73.9628448486328,3670144,827,154,196611,3866755,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-09-07 05:46:09.104238,91.1781400104031,65.42269881039087,53.65662127557212,0.019569421544541096,2.0,-65.38,2.898275349237888,-65.34,18.806,26.2093,33.5136,0.9172,20.7282,15.2366,14.369659530499298,0
136546,npp,2918,3052,11.1022443771362,40.843505859375,-73.9635238647461,3670144,2919,2453,196611,3866755,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-09-07 07:26:46.163424,-72.12176301961536,47.90497283283754,41.09305146644587,0.029263086179481784,18.0,47.86,1.646109783506203,47.9,14.7403,19.1178,29.4137,1.2575,19.1704,13.9606,12.66422270986205,0
137115,npp,806,1514,17.0108947753906,40.8447074890137,-73.9654998779297,3670144,807,1135,196611,3866755,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-09-10 06:30:20.552152,98.10683400732023,28.46883062992285,24.974418165036738,0.0024539590336553766,9.0,-28.46,1.184412938166907,-28.37,13.5899,23.7401,30.3709,1.0126,18.3582,17.2256,17.116887721922158,0
137307,npp,45,987,24.0832939147949,40.8387832641602,-73.9661483764648,3670176,43,727,196611,3866787,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-09-11 06:11:24.906807,94.70258743962488,48.8736275276989,41.85011211294534,0.00017085474829972125,6.0,-48.85,1.7549928774784245,-48.76,21.7034,28.2614,34.6875,0.8506,21.659,20.4858,20.4858,0
137322,npp,1929,3704,0.12500002858950587,40.8445701599121,-73.9703063964844,3670144,1929,2996,196611,3866755,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-09-11 07:51:38.833897,-67.47037661416216,63.926565658370635,52.71835645690873,0.001959618144524773,22.0,63.86,2.7445598364131496,63.82,19.2844,28.4729,41.4659,0.8443,13.711,0.1055,0.01868740462564672,0
137498,npp,2327,465,31.5238056182861,40.839168548584,-73.9685974121094,3670176,2327,275,196611,3866787,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-09-12 05:52:27.448934,92.28952546790097,62.088508727344646,51.50747910182114,1.2151203862618136e-09,3.0,-62.05,2.5331140255951103,-62.01,18.5958,25.5314,35.3711,0.9416,26.4054,29.6821,29.6821,0
137512,npp,1293,3218,0.12500003919209846,40.8397369384766,-73.9707183837891,3670176,1291,2558,196611,3866787,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-09-12 07:32:57.391068,-70.62428828647131,52.75938172045901,44.84420784532768,0.0001954691092610079,19.0,52.71,1.9513309067639726,52.73,12.8239,20.5913,34.2461,1.1675,13.5514,0.1459,0.1459,0
137701,npp,626,2713,30.21848487854,40.8451881408691,-73.9694519042969,3670176,627,2179,196611,3866787,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-09-13 07:14:14.196715,-74.56585761719131,35.56828437541969,31.012612994805906,8.45414342798564e-09,16.0,35.54,1.2937979144666532,35.58,14.9728,22.4337,34.8543,1.0716,30.0567,32.3817,32.3817,0
137888,npp,2987,2204,11.3743305206299,40.8424186706543,-73.9641799926758,3670176,2987,1763,196611,3866787,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-09-14 06:55:25.669345,-74.0991445350645,9.888074887942135,8.748915657849437,4.673200021716491e-16,13.0,9.86,1.0,9.97,14.9922,25.1102,35.8907,0.9574,10.3038,10.8894,10.8894,0
138269,npp,1511,1162,27.3934516906738,40.8428611755371,-73.9679107666016,3670176,1511,857,196611,3866787,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-09-16 06:17:41.491678,96.19941383064389,43.05179561048823,37.20340417562992,1.710321444174325e-28,7.0,-43.04,1.4867838833500562,-42.97,17.0496,25.2052,32.9715,0.9538,25.5115,26.1268,26.1268,0
138282,npp,272,3862,12.2949094772339,40.8406143188477,-73.9625778198242,3670176,277,3095,196611,3866787,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-09-16 07:57:48.304114,-66.31417209659244,66.79136670838949,54.50194843381986,8.212178572452624e-24,23.0,66.71,3.1865100272627664,66.71,18.5352,26.244,35.0074,0.916,19.6622,11.2622,11.2622,0
138463,npp,730,637,29.7996139526367,40.840446472168,-73.9674911499023,3670176,729,420,196611,3866787,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-09-17 05:58:44.061530,93.30815872705195,58.29368729052824,48.89683885217068,1.2722362575619018e-29,4.0,-58.27,2.2013981571160284,-58.2,19.1875,27.241,36.556,0.8825,25.202,26.2977,26.2977,0
138477,npp,2717,3381,28.3528652191162,40.8402328491211,-73.9684448242188,3670176,2715,2730,196611,3866787,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-09-17 07:39:08.665783,-69.48697751627905,56.9793826445175,47.96334453756205,2.810369507464891e-27,20.0,56.93,2.1127631471468895,56.95,17.7368,27.5688,38.9092,0.872,24.4108,24.7234,24.7234,0
139449,npp,2200,809,26.3690567016602,40.8413696289062,-73.9686126708984,3670176,2200,597,196611,3866787,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-09-22 06:05:00.665131,94.13262679616503,53.963805456008764,45.74323084854175,5.9301118474109e-20,5.0,-53.94,1.9513309067639726,-53.8,21.9386,28.1247,36.3994,0.8548,23.14,22.5391,22.5391,0
139462,npp,1080,3541,0.12500003251166447,40.8439102172852,-73.9697570800781,3670176,1080,2874,196611,3866787,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-09-22 07:45:19.931820,-68.55660648571494,60.64015830437016,50.53510500904331,5.065047587907995e-26,21.0,60.59,2.4157378735459294,60.65,16.787,31.3092,40.4278,0.7678,11.131,0.096,0.096,0
139658,npp,416,3048,20.2662963867188,40.8420486450195,-73.9710235595703,3670176,419,2451,196611,3866787,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-09-23 07:26:36.740576,-71.27914716790362,47.77115376311355,40.986435063137876,4.333505790691053e-21,18.0,47.74,1.646109783506203,47.9,14.7403,19.1178,29.4137,1.2575,24.7374,25.484,25.484,0
139851,npp,2811,2541,31.0411167144775,40.8420829772949,-73.9693908691406,3670176,2811,2056,196611,3866787,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-09-24 07:07:51.772257,-74.13031647661475,27.83278104496144,24.42783437036502,9.105487151212729e-15,15.0,27.81,1.184412938166907,28.05,16.2629,23.1212,34.043,1.0397,30.7265,32.2743,32.2743,0
140045,npp,2106,2029,0.12500003330026388,40.8393707275391,-73.9700317382812,3670176,2105,1596,196611,3866787,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-09-25 06:49:03.247617,59.561820668920056,0.5500424693973748,0.48717958898889197,8.536998413435688e-08,12.0,-0.39,1.0,0.24,14.7395,24.0397,40.3588,1.0,0.125,0.125,0.125,0
140987,npp,472,2200,22.1569232940674,40.8411026000977,-73.9675521850586,3670144,472,1760,196611,3866755,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-09-30 06:55:16.333765,-76.00522217292911,9.65192614550081,8.540129319103912,0.17851206125589167,13.0,9.63,1.0,9.97,14.9922,25.1102,35.8907,0.9574,21.0864,21.2123,13.304077989222645,0
141179,npp,2818,1683,25.1498527526855,40.842170715332,-73.967529296875,3670144,2818,1273,196611,3866755,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-10-01 06:36:26.035705,100.24445778956223,19.927306371231303,17.570025862876033,0.15107263009325067,10.0,-19.95,1.0837787002826917,-19.58,17.2061,25.2396,32.9251,0.9525,23.9569,23.9542,17.26156595541922,0
141563,npp,1279,634,24.9761219024658,40.8401947021484,-73.9634857177734,3670144,1284,417,196611,3866755,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-10-03 05:58:32.984598,92.73291171425008,58.38979803055307,48.96150369907231,0.0918692403543857,4.0,-58.34,2.2013981571160284,-58.2,19.1875,27.241,36.556,0.8825,23.0109,22.041,17.971121788003444,0
141576,npp,196,3377,17.1347808837891,40.8382148742676,-73.9673767089844,3670144,197,2726,196611,3866755,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-10-03 07:38:59.369413,-70.01557782033777,56.88695038454003,47.8932951748354,0.09218851515294955,20.0,56.83,2.1127631471468895,56.95,17.7368,27.5688,38.9092,0.872,19.1011,14.9413,10.857277668151117,0
142155,npp,1202,1853,0.1250000373991682,40.8408660888672,-73.9701080322266,3670144,1202,1428,196611,3866755,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-10-06 06:42:39.169555,101.66372486325902,10.490354866937414,9.279772777036579,0.03578642050960107,11.0,-10.5,1.0,-9.98,15.9917,23.5858,33.993,1.0192,0.5789,0.1274,-1.457966032804245,0
142347,npp,439,1333,38.5570220947266,40.8457450866699,-73.9694442749023,3670144,440,1008,196611,3866755,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-10-07 06:23:45.319697,97.2376756311757,36.52880267675677,31.81457891727691,0.020342536574347102,8.0,-36.52,1.357151599901897,-36.17,16.7751,22.373,30.0658,1.0745,35.9647,41.4293,40.52810993832855,0
142361,npp,2238,4013,0.12500003982320607,40.8417854309082,-73.9698715209961,3670144,2235,3174,196611,3866755,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-10-07 08:03:46.795198,-65.19319742665301,69.23619013331853,55.91840563671846,0.028626618454283655,24.0,69.15,3.5496478698597698,69.23,16.5805,24.3512,34.6576,0.9872,17.2148,0.1234,-1.1447812789656504,0
142541,npp,2737,805,38.119010925293,40.841480255127,-73.9698181152344,3670144,2740,592,196611,3866755,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-10-08 06:04:49.693451,94.4443599998128,54.07704458123332,45.82493543854925,0.008953847306538778,5.0,-54.04,1.9513309067639726,-53.8,21.9386,28.1247,36.3994,0.8548,29.1615,32.5824,32.185737657676775,0
142555,npp,1618,3536,0.12500002436307867,40.8437919616699,-73.968620300293,3670144,1621,2870,196611,3866755,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-10-08 07:45:08.961544,-68.82031006173725,60.539718488688685,50.46319979876008,0.016405324021615833,21.0,60.48,2.4157378735459294,60.65,16.787,31.3092,40.4278,0.7678,11.131,0.096,-0.6307685085754671,0
143329,npp,1938,1508,12.7765169143677,40.8418235778809,-73.9643783569336,3670176,1939,1131,196611,3866787,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-10-12 06:30:03.823150,97.90111194184381,28.752284245877892,25.21548886278248,1.3068404286337409e-11,9.0,-28.74,1.184412938166907,-28.37,13.5899,23.7401,30.3709,1.0126,14.7832,12.9378,12.9378,0
143526,npp,1187,982,18.2382469177246,40.844425201416,-73.9656600952148,3670176,1189,724,196611,3866787,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-10-13 06:11:09.974610,94.69301684227675,49.029432536470246,41.96710095767203,6.968803445475869e-19,6.0,-49.0,1.7549928774784245,-48.76,21.7034,28.2614,34.6875,0.8506,18.3285,15.5138,15.5138,0
143539,npp,2,3698,8.08117771148682,40.8417091369629,-73.9624328613281,3670176,5,2991,196611,3866787,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-10-13 07:51:23.905168,-67.37344020934995,63.8242355206117,52.64567276813578,3.561468895005933e-11,22.0,63.75,2.7445598364131496,63.82,19.2844,28.4729,41.4659,0.8443,16.6098,6.8229,6.8229,0
144515,npp,2709,1160,9.93500804901123,40.8426361083984,-73.9631881713867,3670176,2710,855,196611,3866787,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-10-18 06:17:32.058761,96.59719146051683,43.129359112011386,37.26206476471192,1.8242996374287443e-30,7.0,-43.12,1.4867838833500562,-42.97,17.0496,25.2052,32.9715,0.9538,13.7691,9.4756,9.4756,0
144733,npp,855,3377,10.3981418609619,40.841236114502,-73.9689788818359,3670176,855,2726,196611,3866787,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-10-19 07:39:01.038354,-69.99644371960046,56.89168345569778,47.89393460842517,1.986353149039678e-30,20.0,56.83,2.1127631471468895,56.95,17.7368,27.5688,38.9092,0.872,15.9126,9.0671,9.0671,0
144916,npp,1139,118,24.8296432495117,40.84228515625,-73.9649810791016,3670176,1142,54,196611,3866787,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-10-20 05:39:37.255472,90.42294832725659,68.44410161340812,55.45523934038347,4.959670605315066e-23,1.0,-68.37,3.3166247903554,-68.34,20.6539,27.2756,35.67,0.8814,23.3022,21.884,21.884,0
145125,npp,2604,2370,0.1250000232265105,40.8444519042969,-73.9674224853516,3670176,2604,1916,196611,3866787,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-10-21 07:01:32.935552,-74.14982419658178,19.141366636600555,16.88242239860515,8.709841769550874e-24,14.0,19.12,1.0442604737599883,19.46,12.9382,21.156,32.9362,1.1363,3.9001,0.142,0.142,0
146099,npp,1021,2541,22.4189147949219,40.8390312194824,-73.9679794311523,3670144,1020,2056,196611,3866755,166,usa_ny_22_4,40.84166667,-73.96666667,22,4,usa_ny,2012-10-26 07:07:51.486804,-74.13383381129437,27.838391733098582,24.430000011207607,0.009818517670569387,15.0,27.81,1.184412938166907,28.05,16.2629,23.1212,34.043,1.0397,23.4468,23.3095,22.874532093577706,0
