lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.564,0.601,0.573
2,0.323,0.45,0.336
3,0.206,0.329,0.218
4,0.15,0.235,0.16
5,0.105,0.163,0.112
6,0.098,0.11,0.103
7,0.1,0.072,0.102
8,0.091,0.048,0.09
9,0.094,0.034,0.09
10,0.118,0.028,0.11
11,0.107,0.029,0.097
12,0.096,0.034,0.083
13,0.07,0.042,0.054
14,0.056,0.051,0.039
15,0.053,0.061,0.035
16,0.063,0.071,0.046
17,0.059,0.08,0.044
18,0.075,0.088,0.063
19,0.083,0.093,0.075
20,0.068,0.097,0.063
21,0.049,0.098,0.047
22,0.056,0.097,0.055
23,0.082,0.094,0.083
24,0.07,0.09,0.073
25,0.055,0.083,0.062
26,0.06,0.067,0.07
27,0.052,0.057,0.064
28,0.046,0.05,0.059
29,0.049,0.047,0.063
30,0.06,0.045,0.076
31,0.051,0.044,0.067
32,0.04,0.043,0.055
33,0.01,0.043,0.024
34,-0.002,0.042,0.01
35,0.009,0.042,0.017
36,0.04,0.04,0.045
37,0.052,0.037,0.055
38,0.063,0.034,0.062
39,0.061,0.031,0.058
40,0.051,0.029,0.043
41,0.043,0.028,0.032
42,0.038,0.027,0.023
43,0.001,0.027,-0.016
44,-0.007,0.026,-0.025
45,0.001,0.025,-0.018
46,0.02,0.024,0.002
47,0.043,0.024,0.026
48,0.048,0.024,0.035
49,0.045,0.023,0.036
50,0.031,0.023,0.026
51,0.02,0.022,0.018
52,-0.003,0.021,-0.004
53,-0.024,0.019,-0.024
54,0.007,0.016,0.009
55,-0.001,0.013,0.004
56,0.01,0.01,0.019
57,0.008,0.006,0.021
58,0.015,0.002,0.031
59,0.022,-0.001,0.041
60,0.023,-0.002,0.041
61,0.019,-0.003,0.036
62,0.019,-0.004,0.033
63,0.001,-0.006,0.013
64,-0.011,-0.008,-0.002
65,-0.023,-0.01,-0.016
66,-0.02,-0.01,-0.017
67,-0.025,-0.012,-0.025
68,-0.015,-0.014,-0.018
69,-0.016,-0.013,-0.023
70,-0.035,-0.012,-0.045
71,-0.032,-0.009,-0.045
72,-0.034,-0.008,-0.049
73,-0.027,-0.007,-0.044
74,-0.017,-0.007,-0.035
75,0.002,-0.007,-0.016
76,0.019,-0.007,0.003
77,0.026,-0.006,0.014
78,0.011,-0.005,0.001
79,-0.001,-0.003,-0.008
80,0.007,-0.002,0.002
81,0.014,-0.0,0.01
82,0.01,0.001,0.009
83,0.009,0.004,0.01
84,0.007,0.006,0.011
85,0.009,0.007,0.015
86,0.016,0.008,0.025
87,-0.004,0.009,0.009
88,-0.018,0.01,-0.001
89,-0.019,0.01,0.001
90,0.004,0.01,0.023
91,0.021,0.009,0.038
92,-0.006,0.008,0.01
93,-0.012,0.007,0.002
94,0.006,0.005,0.017
95,0.013,0.004,0.021
96,0.028,0.003,0.031
97,0.005,0.003,0.005
98,0.013,0.004,0.011
99,-0.007,0.005,-0.012
100,0.002,0.006,-0.006
101,0.021,0.007,0.008
102,0.032,0.006,0.015
103,0.024,0.005,0.004
104,0.005,0.003,-0.016
105,-0.012,0.003,-0.032
106,-0.011,0.002,-0.028
107,-0.013,0.001,-0.026
108,-0.008,-0.001,-0.017
109,-0.008,-0.003,-0.016
110,-0.022,-0.006,-0.027
111,-0.029,-0.009,-0.033
112,-0.006,-0.011,-0.007
113,0.01,-0.012,0.011
114,0.012,-0.012,0.016
115,0.008,-0.012,0.016
116,0.012,-0.01,0.024
117,0.001,-0.009,0.016
118,-0.014,-0.006,0.004
119,-0.029,-0.001,-0.009
120,-0.019,0.003,0.0
121,-0.016,0.006,-0.0
122,-0.003,0.007,0.009
123,-0.007,0.009,0.002
124,0.001,0.011,0.006
125,0.014,0.014,0.015
126,0.031,0.017,0.029
127,0.025,0.02,0.021
128,0.02,0.021,0.014
129,0.03,0.023,0.02
130,0.037,0.026,0.023
131,0.054,0.028,0.036
132,0.064,0.03,0.043
133,0.054,0.031,0.032
134,0.043,0.032,0.022
135,0.033,0.033,0.014
136,0.019,0.033,0.005
137,0.022,0.034,0.012
138,0.018,0.033,0.013
139,0.007,0.033,0.004
140,-0.002,0.032,-0.003
141,0.002,0.032,0.003
142,0.014,0.031,0.016
143,0.038,0.03,0.043
144,0.065,0.03,0.073
145,0.07,0.031,0.082
146,0.054,0.031,0.07
147,0.045,0.032,0.063
148,0.017,0.032,0.037
149,0.018,0.031,0.037
150,0.02,0.031,0.037
151,0.028,0.032,0.04
152,0.006,0.031,0.015
153,0.007,0.03,0.012
154,0.035,0.03,0.036
155,0.045,0.03,0.044
156,0.04,0.03,0.037
157,0.042,0.028,0.037
158,0.033,0.027,0.028
159,0.055,0.024,0.047
160,0.058,0.023,0.046
161,0.026,0.022,0.01
162,0.01,0.02,-0.007
163,0.001,0.018,-0.018
164,-0.005,0.017,-0.023
165,0.001,0.018,-0.013
166,-0.008,0.018,-0.018
167,0.001,0.019,-0.005
168,-0.001,0.02,-0.005
169,0.011,0.019,0.008
170,0.026,0.018,0.025
171,0.034,0.016,0.036
172,0.039,0.014,0.043
173,0.028,0.012,0.035
174,0.014,0.012,0.026
175,0.021,0.012,0.035
176,0.04,0.013,0.057
177,0.03,0.015,0.05
178,0.017,0.018,0.038
179,0.009,0.021,0.026
180,0.021,0.023,0.035
181,0.017,0.025,0.029
182,0.013,0.026,0.02
183,0.011,0.027,0.015
184,-0.002,0.029,-0.0
185,0.018,0.028,0.018
186,0.03,0.027,0.028
187,0.017,0.026,0.013
188,0.009,0.024,0.005
189,0.025,0.024,0.016
190,0.048,0.023,0.034
191,0.054,0.022,0.037
192,0.057,0.022,0.039
193,0.045,0.023,0.028
194,0.034,0.023,0.02
195,0.031,0.024,0.022
196,0.031,0.024,0.025
197,0.012,0.024,0.009
198,-0.006,0.024,-0.007
199,-0.013,0.023,-0.013
200,-0.009,0.023,-0.007
201,0.002,0.023,0.007
202,0.022,0.022,0.03
203,0.028,0.02,0.04
204,0.022,0.017,0.037
205,0.015,0.014,0.034
206,0.017,0.01,0.038
207,0.013,0.007,0.034
208,0.013,0.004,0.031
209,0.015,0.001,0.029
210,0.017,-0.001,0.027
211,0.008,-0.004,0.014
212,0.009,-0.007,0.011
213,-0.001,-0.009,-0.001
214,-0.0,-0.01,-0.002
215,-0.012,-0.011,-0.014
216,-0.016,-0.012,-0.018
217,-0.026,-0.012,-0.029
218,-0.018,-0.014,-0.025
219,-0.022,-0.015,-0.034
220,-0.044,-0.015,-0.059
221,-0.036,-0.015,-0.053
222,-0.023,-0.015,-0.041
223,-0.03,-0.014,-0.045
224,-0.038,-0.013,-0.049
225,-0.023,-0.011,-0.031
226,0.002,-0.009,-0.002
227,0.013,-0.008,0.011
228,0.01,-0.007,0.009
229,0.001,-0.007,0.003
230,0.002,-0.008,0.006
231,-0.012,-0.009,-0.005
232,0.001,-0.01,0.011
233,0.001,-0.011,0.016
234,0.017,-0.013,0.034
235,0.001,-0.015,0.02
236,-0.011,-0.018,0.007
237,-0.012,-0.022,0.005
238,-0.019,-0.026,-0.004
239,-0.037,-0.03,-0.026
240,-0.046,-0.033,-0.038
241,-0.042,-0.036,-0.036
242,-0.045,-0.039,-0.042
243,-0.077,-0.041,-0.077
244,-0.081,-0.045,-0.082
245,-0.056,-0.049,-0.059
246,-0.067,-0.051,-0.073
247,-0.06,-0.052,-0.067
248,-0.049,-0.053,-0.06
249,-0.048,-0.052,-0.062
250,-0.046,-0.051,-0.064
251,-0.039,-0.049,-0.057
252,-0.032,-0.048,-0.049
253,-0.033,-0.047,-0.047
254,-0.044,-0.046,-0.054
255,-0.039,-0.045,-0.046
256,-0.038,-0.044,-0.043
257,-0.029,-0.042,-0.033
258,-0.022,-0.041,-0.024
259,-0.042,-0.039,-0.04
260,-0.026,-0.039,-0.021
261,-0.039,-0.038,-0.03
262,-0.052,-0.037,-0.038
263,-0.059,-0.036,-0.041
264,-0.067,-0.035,-0.047
265,-0.043,-0.034,-0.024
266,-0.021,-0.033,-0.003
267,-0.013,-0.033,0.002
268,-0.022,-0.034,-0.01
269,-0.044,-0.034,-0.033
270,-0.059,-0.034,-0.051
271,-0.058,-0.034,-0.053
272,-0.034,-0.034,-0.032
273,-0.032,-0.033,-0.032
274,-0.029,-0.033,-0.03
275,-0.018,-0.032,-0.02
276,-0.015,-0.032,-0.02
277,-0.02,-0.032,-0.03
278,-0.012,-0.033,-0.027
279,-0.016,-0.033,-0.034
280,-0.018,-0.032,-0.038
281,-0.027,-0.032,-0.048
282,-0.038,-0.032,-0.057
283,-0.041,-0.032,-0.055
284,-0.046,-0.033,-0.056
285,-0.052,-0.032,-0.059
286,-0.063,-0.033,-0.067
287,-0.059,-0.033,-0.06
288,-0.036,-0.033,-0.034
289,-0.029,-0.031,-0.024
290,-0.018,-0.029,-0.011
291,-0.017,-0.027,-0.007
292,-0.02,-0.026,-0.007
293,-0.017,-0.025,-0.001
294,-0.012,-0.024,0.005
295,-0.023,-0.022,-0.006
296,-0.021,-0.019,-0.006
297,-0.015,-0.017,-0.002
298,-0.021,-0.015,-0.011
299,-0.004,-0.012,0.004
300,0.003,-0.01,0.009
301,-0.008,-0.007,-0.003
302,-0.009,-0.005,-0.007
303,-0.014,-0.003,-0.014
304,0.009,-0.001,0.007
305,0.001,0.001,-0.003
306,-0.01,0.002,-0.017
307,-0.003,0.003,-0.014
308,0.003,0.002,-0.011
309,0.001,0.002,-0.015
310,0.005,0.001,-0.013
311,0.001,0.001,-0.016
312,-0.001,0.001,-0.015
313,-0.01,0.002,-0.021
314,0.005,0.002,-0.003
315,-0.002,0.001,-0.007
316,-0.007,-0.001,-0.008
317,-0.001,-0.003,0.0
318,0.004,-0.006,0.008
319,-0.002,-0.009,0.004
320,0.01,-0.013,0.019
321,0.009,-0.016,0.021
322,-0.013,-0.019,0.001
323,-0.023,-0.021,-0.007
324,-0.016,-0.023,0.002
325,-0.04,-0.024,-0.023
326,-0.036,-0.026,-0.02
327,-0.043,-0.027,-0.029
328,-0.037,-0.029,-0.026
329,-0.04,-0.029,-0.032
330,-0.032,-0.029,-0.027
331,-0.019,-0.027,-0.016
332,-0.022,-0.024,-0.02
333,-0.037,-0.021,-0.036
334,-0.034,-0.019,-0.035
335,-0.043,-0.017,-0.047
336,-0.023,-0.015,-0.033
337,-0.019,-0.014,-0.033
338,-0.004,-0.013,-0.021
339,-0.001,-0.012,-0.02
340,0.005,-0.012,-0.015
341,0.013,-0.012,-0.005
342,0.013,-0.011,-0.002
343,0.013,-0.01,0.001
344,0.001,-0.011,-0.007
345,-0.007,-0.012,-0.012
346,-0.016,-0.014,-0.019
347,-0.021,-0.017,-0.021
348,-0.014,-0.018,-0.012
349,-0.017,-0.019,-0.012
350,-0.009,-0.021,-0.001
351,-0.01,-0.02,0.0
352,-0.039,-0.019,-0.026
353,-0.061,-0.018,-0.046
354,-0.071,-0.017,-0.056
355,-0.063,-0.017,-0.048
356,-0.033,-0.017,-0.021
357,-0.021,-0.019,-0.011
358,-0.007,-0.021,0.0
359,-0.009,-0.023,-0.004
360,-0.008,-0.025,-0.005
361,-0.0,-0.025,0.001
362,-0.003,-0.025,-0.004
363,-0.006,-0.025,-0.009
364,-0.015,-0.026,-0.02
365,-0.022,-0.027,-0.031
366,-0.008,-0.028,-0.021
367,-0.005,-0.028,-0.021
368,0.004,-0.03,-0.015
369,-0.021,-0.033,-0.04
370,-0.034,-0.035,-0.052
371,-0.05,-0.038,-0.066
372,-0.078,-0.04,-0.092
373,-0.086,-0.041,-0.096
374,-0.084,-0.042,-0.09
375,-0.094,-0.043,-0.097
376,-0.066,-0.044,-0.068
377,-0.039,-0.044,-0.039
378,-0.028,-0.044,-0.024
379,-0.025,-0.044,-0.018
380,-0.011,-0.042,0.0
381,-0.011,-0.041,0.003
382,-0.019,-0.038,-0.003
383,-0.026,-0.036,-0.009
384,-0.044,-0.032,-0.027
385,-0.031,-0.029,-0.016
386,-0.019,-0.025,-0.005
387,-0.011,-0.02,0.002
388,-0.004,-0.016,0.006
389,-0.023,-0.012,-0.015
390,-0.012,-0.007,-0.007
391,-0.002,-0.004,-0.0
392,0.015,-0.001,0.015
393,0.005,0.001,0.002
394,-0.014,0.001,-0.021
395,-0.011,0.0,-0.021
396,-0.016,-0.003,-0.029
397,-0.027,-0.009,-0.042
398,-0.026,-0.017,-0.042
399,-0.023,-0.03,-0.041
400,-0.023,-0.046,-0.039
