lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.581,0.609,0.581
2,0.333,0.444,0.332
3,0.186,0.312,0.186
4,0.136,0.208,0.135
5,0.109,0.128,0.108
6,0.061,0.068,0.06
7,0.038,0.025,0.037
8,0.018,-0.003,0.017
9,0.024,-0.02,0.024
10,0.023,-0.027,0.024
11,0.031,-0.028,0.032
12,0.03,-0.023,0.031
13,0.028,-0.015,0.029
14,0.022,-0.005,0.024
15,0.024,0.007,0.026
16,0.028,0.018,0.03
17,0.025,0.029,0.027
18,0.013,0.039,0.015
19,0.032,0.047,0.034
20,0.043,0.053,0.046
21,0.037,0.057,0.039
22,0.017,0.059,0.019
23,0.004,0.058,0.006
24,0.012,0.056,0.013
25,0.024,0.052,0.025
26,0.015,0.04,0.016
27,0.014,0.033,0.015
28,0.019,0.029,0.021
29,0.028,0.028,0.03
30,0.034,0.028,0.036
31,0.04,0.028,0.041
32,0.036,0.027,0.037
33,0.022,0.027,0.023
34,0.015,0.027,0.016
35,0.023,0.026,0.024
36,0.043,0.025,0.044
37,0.045,0.024,0.045
38,0.032,0.022,0.032
39,0.016,0.021,0.015
40,0.008,0.021,0.007
41,0.023,0.02,0.023
42,0.017,0.021,0.018
43,0.018,0.022,0.02
44,0.031,0.025,0.033
45,0.023,0.027,0.025
46,0.024,0.028,0.026
47,0.025,0.029,0.026
48,0.04,0.031,0.04
49,0.031,0.033,0.03
50,0.033,0.035,0.031
51,0.022,0.038,0.021
52,0.011,0.041,0.011
53,0.012,0.043,0.011
54,0.031,0.046,0.03
55,0.052,0.048,0.051
56,0.071,0.05,0.071
57,0.078,0.052,0.079
58,0.071,0.052,0.073
59,0.079,0.052,0.081
60,0.078,0.052,0.08
61,0.068,0.051,0.07
62,0.046,0.049,0.047
63,0.035,0.044,0.035
64,0.042,0.04,0.042
65,0.028,0.035,0.028
66,0.005,0.03,0.004
67,0.004,0.025,0.003
68,0.021,0.02,0.02
69,0.032,0.016,0.03
70,0.029,0.012,0.028
71,0.018,0.008,0.017
72,0.008,0.006,0.007
73,-0.006,0.002,-0.006
74,-0.021,-0.001,-0.02
75,-0.011,-0.003,-0.01
76,-0.004,-0.005,-0.003
77,-0.015,-0.006,-0.015
78,-0.025,-0.006,-0.027
79,-0.026,-0.004,-0.027
80,-0.019,-0.001,-0.02
81,0.0,0.001,0.0
82,0.008,0.002,0.007
83,0.013,0.003,0.012
84,0.012,0.004,0.012
85,0.023,0.006,0.023
86,0.036,0.007,0.037
87,0.033,0.008,0.036
88,0.029,0.009,0.031
89,0.019,0.009,0.022
90,0.006,0.009,0.009
91,0.01,0.011,0.011
92,0.001,0.013,0.003
93,-0.008,0.016,-0.007
94,-0.002,0.018,-0.002
95,0.004,0.019,0.004
96,0.011,0.019,0.01
97,0.022,0.018,0.019
98,0.003,0.017,-0.001
99,0.006,0.015,0.003
100,0.015,0.013,0.013
101,0.017,0.011,0.016
102,0.003,0.008,0.004
103,0.019,0.005,0.021
104,0.023,0.004,0.026
105,0.035,0.004,0.038
106,0.025,0.005,0.027
107,0.017,0.007,0.017
108,0.016,0.01,0.015
109,-0.003,0.013,-0.005
110,0.013,0.017,0.011
111,0.026,0.021,0.024
112,0.023,0.024,0.021
113,0.002,0.025,0.001
114,-0.02,0.026,-0.02
115,-0.014,0.027,-0.014
116,0.001,0.028,0.002
117,0.008,0.028,0.01
118,0.018,0.029,0.02
119,0.031,0.028,0.033
120,0.05,0.027,0.052
121,0.061,0.024,0.062
122,0.062,0.023,0.062
123,0.067,0.021,0.068
124,0.071,0.02,0.071
125,0.055,0.019,0.055
126,0.034,0.018,0.032
127,0.018,0.017,0.015
128,-0.003,0.016,-0.006
129,-0.014,0.013,-0.016
130,-0.029,0.009,-0.03
131,-0.04,0.006,-0.04
132,-0.038,0.003,-0.038
133,-0.014,-0.001,-0.013
134,-0.026,-0.004,-0.025
135,-0.006,-0.006,-0.006
136,0.006,-0.006,0.005
137,0.015,-0.006,0.014
138,-0.003,-0.007,-0.004
139,-0.023,-0.006,-0.025
140,0.004,-0.005,0.003
141,0.013,-0.003,0.012
142,0.028,-0.0,0.027
143,0.045,0.003,0.045
144,0.027,0.007,0.027
145,0.002,0.011,0.002
146,-0.018,0.015,-0.017
147,-0.01,0.018,-0.008
148,0.001,0.02,0.002
149,0.011,0.022,0.012
150,0.025,0.024,0.026
151,0.034,0.025,0.034
152,0.068,0.026,0.068
153,0.064,0.028,0.064
154,0.027,0.031,0.026
155,0.031,0.034,0.028
156,0.038,0.037,0.035
157,0.034,0.04,0.031
158,0.019,0.043,0.016
159,0.001,0.044,-0.001
160,-0.0,0.046,-0.002
161,0.031,0.047,0.03
162,0.071,0.048,0.07
163,0.061,0.049,0.061
164,0.076,0.05,0.075
165,0.065,0.052,0.063
166,0.058,0.052,0.056
167,0.062,0.052,0.059
168,0.062,0.05,0.059
169,0.057,0.047,0.054
170,0.061,0.041,0.06
171,0.056,0.037,0.054
172,0.047,0.034,0.045
173,0.02,0.031,0.019
174,0.011,0.027,0.011
175,0.009,0.024,0.01
176,-0.012,0.019,-0.01
177,-0.015,0.015,-0.013
178,-0.01,0.01,-0.008
179,0.012,0.004,0.014
180,0.023,-0.001,0.025
181,0.022,-0.006,0.023
182,0.019,-0.01,0.019
183,0.001,-0.012,0.001
184,-0.022,-0.014,-0.024
185,-0.041,-0.014,-0.043
186,-0.046,-0.012,-0.049
187,-0.038,-0.012,-0.04
188,-0.019,-0.012,-0.021
189,-0.02,-0.012,-0.02
190,-0.002,-0.013,-0.001
191,-0.005,-0.014,-0.004
192,0.006,-0.015,0.008
193,0.006,-0.015,0.007
194,0.01,-0.013,0.01
195,-0.017,-0.011,-0.018
196,-0.024,-0.009,-0.027
197,-0.0,-0.007,-0.003
198,0.011,-0.006,0.007
199,0.014,-0.003,0.011
200,0.002,-0.001,-0.0
201,-0.01,0.0,-0.012
202,-0.008,0.003,-0.008
203,-0.001,0.006,-0.001
204,-0.015,0.009,-0.014
205,-0.022,0.01,-0.021
206,-0.018,0.011,-0.017
207,-0.021,0.01,-0.02
208,0.003,0.008,0.004
209,0.019,0.006,0.02
210,0.027,0.004,0.028
211,0.053,0.004,0.053
212,0.048,0.004,0.048
213,0.046,0.004,0.044
214,0.04,0.004,0.038
215,0.018,0.006,0.015
216,-0.004,0.007,-0.008
217,-0.024,0.007,-0.027
218,-0.035,0.008,-0.038
219,-0.012,0.009,-0.014
220,-0.005,0.011,-0.006
221,-0.007,0.013,-0.008
222,-0.007,0.015,-0.007
223,-0.0,0.017,0.0
224,0.017,0.018,0.017
225,0.016,0.017,0.015
226,0.011,0.017,0.009
227,0.009,0.017,0.007
228,0.026,0.017,0.023
229,0.043,0.016,0.041
230,0.032,0.016,0.03
231,0.045,0.017,0.043
232,0.042,0.017,0.041
233,0.032,0.018,0.031
234,0.028,0.018,0.028
235,0.016,0.017,0.017
236,0.031,0.016,0.032
237,0.004,0.013,0.005
238,-0.008,0.01,-0.008
239,-0.007,0.006,-0.007
240,-0.002,0.001,-0.003
241,-0.003,-0.004,-0.004
242,-0.036,-0.009,-0.037
243,-0.04,-0.013,-0.041
244,-0.03,-0.015,-0.031
245,-0.007,-0.018,-0.008
246,-0.009,-0.02,-0.01
247,-0.011,-0.022,-0.012
248,-0.02,-0.023,-0.02
249,-0.013,-0.024,-0.012
250,-0.02,-0.025,-0.019
251,-0.032,-0.026,-0.031
252,-0.03,-0.026,-0.029
253,-0.03,-0.025,-0.029
254,-0.021,-0.024,-0.021
255,-0.021,-0.021,-0.022
256,-0.007,-0.018,-0.01
257,-0.008,-0.015,-0.011
258,-0.001,-0.011,-0.003
259,0.003,-0.006,0.002
260,-0.016,-0.002,-0.017
261,-0.017,0.001,-0.018
262,-0.014,0.004,-0.014
263,0.008,0.007,0.008
264,0.0,0.009,0.001
265,-0.001,0.01,0.0
266,0.006,0.01,0.007
267,0.01,0.01,0.011
268,0.0,0.012,0.001
269,0.006,0.014,0.005
270,0.028,0.015,0.027
271,0.032,0.014,0.031
272,0.037,0.013,0.037
273,0.048,0.011,0.047
274,0.042,0.009,0.042
275,0.03,0.006,0.03
276,0.009,0.002,0.01
277,-0.012,-0.002,-0.011
278,-0.026,-0.006,-0.024
279,-0.028,-0.007,-0.026
280,-0.026,-0.008,-0.024
281,-0.036,-0.008,-0.034
282,-0.041,-0.007,-0.04
283,-0.01,-0.007,-0.01
284,-0.009,-0.005,-0.01
285,-0.007,-0.004,-0.009
286,-0.003,-0.001,-0.005
287,0.021,0.001,0.019
288,0.023,0.004,0.022
289,0.007,0.007,0.007
290,-0.012,0.01,-0.012
291,-0.027,0.013,-0.028
292,-0.013,0.015,-0.013
293,0.022,0.016,0.024
294,0.038,0.017,0.04
295,0.046,0.019,0.048
296,0.047,0.02,0.049
297,0.05,0.022,0.051
298,0.064,0.022,0.066
299,0.055,0.021,0.056
300,0.055,0.019,0.055
301,0.025,0.017,0.025
302,-0.002,0.014,-0.003
303,-0.027,0.012,-0.028
304,-0.025,0.011,-0.026
305,-0.019,0.01,-0.02
306,-0.013,0.009,-0.013
307,-0.015,0.008,-0.014
308,-0.02,0.007,-0.02
309,-0.008,0.007,-0.007
310,-0.005,0.006,-0.005
311,0.0,0.005,0.001
312,0.001,0.004,0.002
313,0.007,0.001,0.007
314,0.038,-0.001,0.037
315,0.043,-0.002,0.042
316,0.042,-0.002,0.041
317,0.026,0.0,0.027
318,0.011,0.004,0.012
319,0.008,0.008,0.009
320,-0.002,0.013,-0.001
321,0.004,0.017,0.004
322,0.021,0.02,0.022
323,0.014,0.022,0.015
324,-0.001,0.023,0.0
325,-0.001,0.023,0.001
326,-0.003,0.023,-0.002
327,-0.001,0.023,-0.0
328,0.001,0.023,0.001
329,0.026,0.023,0.025
330,0.035,0.024,0.035
331,0.03,0.023,0.03
332,0.028,0.022,0.027
333,0.033,0.022,0.032
334,0.056,0.021,0.056
335,0.066,0.019,0.065
336,0.051,0.019,0.051
337,0.045,0.018,0.046
338,0.011,0.017,0.012
339,0.014,0.017,0.014
340,0.004,0.016,0.005
341,-0.011,0.016,-0.011
342,-0.022,0.015,-0.023
343,-0.009,0.014,-0.01
344,0.006,0.014,0.006
345,0.013,0.015,0.013
346,0.02,0.015,0.02
347,0.017,0.015,0.017
348,0.006,0.013,0.005
349,-0.009,0.012,-0.01
350,-0.017,0.011,-0.019
351,0.005,0.01,0.003
352,0.027,0.01,0.025
353,0.028,0.011,0.027
354,0.022,0.012,0.022
355,0.034,0.013,0.035
356,0.034,0.013,0.035
357,0.037,0.013,0.036
358,0.042,0.015,0.041
359,0.033,0.016,0.033
360,0.012,0.017,0.011
361,0.014,0.015,0.014
362,0.003,0.014,0.003
363,-0.006,0.013,-0.007
364,-0.019,0.011,-0.02
365,-0.021,0.01,-0.021
366,-0.011,0.007,-0.011
367,-0.018,0.005,-0.017
368,-0.01,0.005,-0.009
369,0.011,0.004,0.012
370,0.025,0.002,0.026
371,0.026,0.001,0.026
372,0.017,-0.0,0.017
373,0.01,-0.002,0.009
374,0.021,-0.002,0.021
375,-0.004,-0.003,-0.004
376,-0.011,-0.002,-0.01
377,-0.004,-0.001,-0.003
378,0.021,0.001,0.022
379,0.011,0.002,0.011
380,0.001,0.004,0.001
381,-0.006,0.006,-0.007
382,-0.021,0.008,-0.021
383,-0.004,0.01,-0.005
384,0.008,0.012,0.008
385,0.012,0.014,0.012
386,-0.004,0.016,-0.004
387,0.018,0.017,0.018
388,0.02,0.019,0.02
389,0.033,0.021,0.033
390,0.034,0.023,0.033
391,0.02,0.026,0.02
392,0.023,0.028,0.022
393,0.034,0.03,0.033
394,0.042,0.033,0.041
395,0.035,0.036,0.034
396,0.049,0.039,0.048
397,0.043,0.043,0.043
398,0.05,0.048,0.051
399,0.059,0.053,0.06
400,0.045,0.06,0.046
