lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.678,0.699,0.681
2,0.47,0.567,0.475
3,0.387,0.462,0.392
4,0.331,0.379,0.335
5,0.292,0.316,0.296
6,0.268,0.268,0.272
7,0.251,0.234,0.254
8,0.237,0.211,0.239
9,0.227,0.197,0.229
10,0.209,0.189,0.211
11,0.214,0.187,0.215
12,0.212,0.188,0.212
13,0.217,0.192,0.214
14,0.213,0.196,0.209
15,0.217,0.202,0.212
16,0.239,0.206,0.234
17,0.23,0.21,0.227
18,0.214,0.213,0.211
19,0.203,0.214,0.201
20,0.204,0.212,0.203
21,0.186,0.21,0.187
22,0.168,0.205,0.171
23,0.151,0.198,0.156
24,0.143,0.19,0.148
25,0.146,0.18,0.152
26,0.151,0.166,0.156
27,0.146,0.155,0.152
28,0.139,0.148,0.144
29,0.132,0.141,0.138
30,0.133,0.135,0.138
31,0.139,0.129,0.143
32,0.134,0.124,0.139
33,0.127,0.119,0.131
34,0.125,0.116,0.129
35,0.101,0.113,0.105
36,0.097,0.112,0.1
37,0.106,0.111,0.108
38,0.116,0.11,0.118
39,0.119,0.109,0.12
40,0.117,0.11,0.116
41,0.106,0.11,0.104
42,0.101,0.109,0.097
43,0.098,0.108,0.093
44,0.096,0.107,0.09
45,0.103,0.105,0.097
46,0.114,0.102,0.108
47,0.108,0.099,0.104
48,0.101,0.096,0.098
49,0.099,0.094,0.097
50,0.097,0.093,0.096
51,0.097,0.092,0.098
52,0.1,0.091,0.102
53,0.117,0.09,0.12
54,0.095,0.09,0.099
55,0.081,0.09,0.085
56,0.078,0.089,0.082
57,0.07,0.089,0.076
58,0.067,0.089,0.073
59,0.068,0.088,0.074
60,0.083,0.087,0.089
61,0.089,0.087,0.095
62,0.081,0.086,0.087
63,0.065,0.085,0.07
64,0.076,0.084,0.081
65,0.078,0.082,0.083
66,0.087,0.079,0.091
67,0.101,0.077,0.104
68,0.099,0.074,0.101
69,0.099,0.071,0.1
70,0.096,0.068,0.095
71,0.08,0.065,0.077
72,0.066,0.06,0.062
73,0.052,0.056,0.047
74,0.04,0.052,0.034
75,0.042,0.049,0.036
76,0.032,0.046,0.027
77,0.027,0.043,0.023
78,0.027,0.038,0.024
79,0.021,0.033,0.019
80,0.018,0.029,0.017
81,0.008,0.025,0.008
82,0.015,0.021,0.016
83,0.014,0.018,0.016
84,0.022,0.015,0.025
85,0.016,0.011,0.019
86,0.015,0.008,0.019
87,0.013,0.005,0.017
88,0.013,0.002,0.018
89,0.004,0.001,0.01
90,0.008,-0.0,0.013
91,0.007,-0.0,0.012
92,0.012,-0.0,0.017
93,0.014,-0.001,0.018
94,0.006,-0.003,0.01
95,-0.003,-0.005,0.0
96,-0.011,-0.008,-0.009
97,-0.035,-0.01,-0.034
98,-0.034,-0.013,-0.035
99,-0.031,-0.015,-0.033
100,-0.023,-0.016,-0.027
101,-0.002,-0.017,-0.008
102,-0.009,-0.017,-0.015
103,-0.028,-0.018,-0.035
104,-0.038,-0.018,-0.045
105,-0.021,-0.018,-0.028
106,-0.009,-0.018,-0.015
107,0.0,-0.017,-0.005
108,0.002,-0.016,-0.002
109,-0.005,-0.015,-0.009
110,-0.029,-0.015,-0.031
111,-0.019,-0.014,-0.02
112,-0.016,-0.014,-0.016
113,-0.023,-0.014,-0.022
114,-0.021,-0.013,-0.019
115,-0.018,-0.012,-0.016
116,-0.006,-0.011,-0.004
117,0.006,-0.01,0.008
118,0.015,-0.01,0.017
119,-0.007,-0.009,-0.004
120,-0.015,-0.01,-0.012
121,-0.013,-0.01,-0.01
122,-0.015,-0.012,-0.012
123,-0.026,-0.013,-0.022
124,-0.027,-0.014,-0.024
125,-0.02,-0.016,-0.018
126,-0.017,-0.018,-0.016
127,-0.018,-0.02,-0.018
128,-0.021,-0.023,-0.023
129,-0.013,-0.024,-0.017
130,-0.021,-0.024,-0.026
131,-0.026,-0.024,-0.032
132,-0.013,-0.023,-0.021
133,-0.004,-0.023,-0.012
134,-0.01,-0.022,-0.018
135,-0.021,-0.021,-0.029
136,-0.021,-0.019,-0.028
137,-0.031,-0.018,-0.036
138,-0.041,-0.016,-0.045
139,-0.034,-0.014,-0.037
140,-0.034,-0.012,-0.036
141,-0.03,-0.011,-0.03
142,-0.028,-0.009,-0.028
143,-0.015,-0.008,-0.014
144,-0.001,-0.008,-0.0
145,0.015,-0.008,0.016
146,0.024,-0.007,0.025
147,0.021,-0.007,0.022
148,0.016,-0.007,0.017
149,0.014,-0.006,0.014
150,0.011,-0.005,0.01
151,0.002,-0.005,0.001
152,-0.013,-0.007,-0.014
153,-0.027,-0.008,-0.028
154,-0.032,-0.01,-0.033
155,-0.034,-0.013,-0.036
156,-0.031,-0.017,-0.035
157,-0.034,-0.02,-0.039
158,-0.037,-0.023,-0.043
159,-0.032,-0.027,-0.039
160,-0.019,-0.03,-0.026
161,-0.023,-0.033,-0.031
162,-0.023,-0.036,-0.03
163,-0.011,-0.039,-0.019
164,-0.033,-0.04,-0.04
165,-0.04,-0.042,-0.046
166,-0.04,-0.042,-0.046
167,-0.041,-0.042,-0.046
168,-0.044,-0.041,-0.048
169,-0.052,-0.04,-0.056
170,-0.056,-0.039,-0.058
171,-0.059,-0.038,-0.06
172,-0.058,-0.037,-0.057
173,-0.04,-0.035,-0.039
174,-0.033,-0.033,-0.032
175,-0.015,-0.032,-0.014
176,-0.01,-0.031,-0.009
177,-0.02,-0.029,-0.019
178,-0.006,-0.026,-0.006
179,-0.01,-0.024,-0.01
180,-0.021,-0.022,-0.022
181,-0.031,-0.02,-0.032
182,-0.03,-0.017,-0.032
183,-0.02,-0.015,-0.022
184,-0.026,-0.012,-0.029
185,-0.025,-0.01,-0.03
186,-0.014,-0.008,-0.02
187,-0.0,-0.006,-0.007
188,-0.009,-0.006,-0.016
189,-0.002,-0.006,-0.009
190,0.002,-0.008,-0.006
191,0.008,-0.009,-0.0
192,0.001,-0.011,-0.007
193,-0.006,-0.013,-0.014
194,-0.013,-0.016,-0.02
195,-0.011,-0.018,-0.018
196,-0.018,-0.019,-0.024
197,-0.027,-0.02,-0.033
198,-0.019,-0.02,-0.023
199,-0.023,-0.021,-0.026
200,-0.024,-0.02,-0.027
201,-0.04,-0.02,-0.042
202,-0.029,-0.021,-0.029
203,-0.01,-0.021,-0.01
204,-0.02,-0.022,-0.02
205,-0.037,-0.023,-0.036
206,-0.035,-0.025,-0.033
207,-0.033,-0.026,-0.031
208,-0.03,-0.026,-0.029
209,-0.033,-0.026,-0.033
210,-0.041,-0.025,-0.041
211,-0.01,-0.024,-0.011
212,-0.003,-0.023,-0.005
213,-0.003,-0.023,-0.006
214,-0.004,-0.022,-0.008
215,-0.015,-0.021,-0.02
216,-0.006,-0.02,-0.012
217,-0.01,-0.019,-0.016
218,-0.029,-0.019,-0.036
219,-0.031,-0.019,-0.039
220,-0.029,-0.019,-0.038
221,-0.038,-0.019,-0.047
222,-0.037,-0.021,-0.046
223,-0.036,-0.022,-0.044
224,-0.035,-0.024,-0.042
225,-0.028,-0.026,-0.033
226,-0.021,-0.027,-0.025
227,-0.015,-0.028,-0.018
228,-0.024,-0.03,-0.025
229,-0.02,-0.034,-0.021
230,-0.012,-0.037,-0.011
231,-0.03,-0.04,-0.029
232,-0.046,-0.042,-0.045
233,-0.049,-0.044,-0.048
234,-0.046,-0.045,-0.044
235,-0.041,-0.047,-0.038
236,-0.041,-0.048,-0.038
237,-0.042,-0.049,-0.039
238,-0.065,-0.051,-0.061
239,-0.078,-0.053,-0.075
240,-0.066,-0.054,-0.064
241,-0.062,-0.055,-0.061
242,-0.055,-0.056,-0.055
243,-0.057,-0.057,-0.057
244,-0.053,-0.057,-0.055
245,-0.045,-0.056,-0.048
246,-0.043,-0.055,-0.046
247,-0.047,-0.052,-0.052
248,-0.056,-0.048,-0.061
249,-0.06,-0.044,-0.067
250,-0.048,-0.039,-0.055
251,-0.022,-0.035,-0.029
252,-0.025,-0.03,-0.031
253,-0.025,-0.026,-0.03
254,-0.04,-0.022,-0.044
255,-0.031,-0.018,-0.033
256,-0.022,-0.015,-0.023
257,-0.009,-0.013,-0.01
258,-0.011,-0.011,-0.011
259,0.002,-0.01,0.003
260,0.008,-0.008,0.009
261,-0.0,-0.007,0.001
262,0.008,-0.007,0.01
263,0.003,-0.006,0.005
264,0.006,-0.006,0.009
265,0.013,-0.003,0.016
266,0.006,-0.001,0.009
267,-0.006,0.002,-0.002
268,-0.014,0.003,-0.01
269,-0.015,0.003,-0.011
270,-0.016,0.003,-0.013
271,-0.019,0.002,-0.016
272,-0.019,0.002,-0.017
273,-0.009,0.001,-0.008
274,-0.005,0.0,-0.005
275,0.003,0.0,0.002
276,-0.001,-0.001,-0.003
277,0.001,-0.003,-0.002
278,0.002,-0.005,-0.002
279,0.02,-0.007,0.015
280,0.031,-0.007,0.024
281,0.026,-0.007,0.02
282,0.011,-0.007,0.006
283,0.003,-0.006,-0.001
284,-0.004,-0.005,-0.006
285,-0.014,-0.004,-0.014
286,-0.017,-0.002,-0.016
287,-0.025,-0.0,-0.023
288,-0.037,0.001,-0.033
289,-0.04,0.003,-0.035
290,-0.011,0.004,-0.007
291,0.006,0.006,0.01
292,0.02,0.008,0.025
293,0.017,0.01,0.022
294,0.002,0.011,0.007
295,0.007,0.013,0.013
296,0.015,0.014,0.021
297,0.03,0.015,0.035
298,0.024,0.016,0.029
299,0.041,0.017,0.045
300,0.052,0.017,0.054
301,0.044,0.016,0.046
302,0.025,0.016,0.026
303,0.018,0.016,0.019
304,0.015,0.017,0.015
305,0.009,0.017,0.008
306,0.009,0.017,0.007
307,0.014,0.016,0.01
308,0.01,0.015,0.005
309,0.004,0.014,-0.0
310,0.0,0.013,-0.004
311,-0.001,0.012,-0.004
312,0.01,0.012,0.008
313,0.006,0.013,0.005
314,-0.008,0.015,-0.007
315,-0.011,0.018,-0.008
316,0.007,0.021,0.01
317,0.02,0.024,0.024
318,0.039,0.027,0.043
319,0.04,0.03,0.045
320,0.052,0.033,0.057
321,0.06,0.037,0.066
322,0.065,0.041,0.071
323,0.066,0.045,0.071
324,0.064,0.049,0.07
325,0.061,0.052,0.066
326,0.05,0.055,0.055
327,0.033,0.057,0.037
328,0.041,0.058,0.045
329,0.058,0.06,0.061
330,0.056,0.061,0.059
331,0.067,0.063,0.069
332,0.069,0.065,0.07
333,0.069,0.067,0.069
334,0.064,0.069,0.064
335,0.07,0.071,0.07
336,0.062,0.074,0.061
337,0.066,0.076,0.064
338,0.069,0.079,0.067
339,0.082,0.082,0.08
340,0.084,0.086,0.081
341,0.092,0.09,0.09
342,0.097,0.094,0.097
343,0.106,0.098,0.107
344,0.105,0.102,0.107
345,0.09,0.105,0.093
346,0.101,0.108,0.106
347,0.12,0.109,0.124
348,0.118,0.109,0.124
349,0.12,0.11,0.126
350,0.135,0.111,0.14
351,0.13,0.112,0.136
352,0.137,0.113,0.144
353,0.126,0.116,0.133
354,0.119,0.12,0.127
355,0.111,0.124,0.119
356,0.108,0.127,0.115
357,0.102,0.13,0.109
358,0.115,0.133,0.121
359,0.126,0.136,0.131
360,0.12,0.138,0.124
361,0.111,0.141,0.115
362,0.125,0.143,0.128
363,0.141,0.144,0.142
364,0.137,0.145,0.138
365,0.154,0.144,0.154
366,0.155,0.144,0.154
367,0.165,0.142,0.163
368,0.17,0.141,0.168
369,0.183,0.139,0.179
370,0.186,0.137,0.182
371,0.171,0.135,0.168
372,0.14,0.134,0.138
373,0.132,0.133,0.132
374,0.126,0.131,0.128
375,0.104,0.13,0.107
376,0.097,0.125,0.101
377,0.091,0.121,0.097
378,0.089,0.117,0.095
379,0.104,0.113,0.111
380,0.092,0.11,0.099
381,0.092,0.107,0.099
382,0.1,0.105,0.107
383,0.097,0.103,0.105
384,0.099,0.102,0.106
385,0.115,0.102,0.123
386,0.14,0.102,0.146
387,0.144,0.104,0.149
388,0.126,0.105,0.132
389,0.127,0.108,0.132
390,0.127,0.111,0.131
391,0.121,0.114,0.124
392,0.116,0.117,0.118
393,0.108,0.12,0.109
394,0.099,0.123,0.1
395,0.101,0.125,0.101
396,0.101,0.125,0.099
397,0.108,0.123,0.106
398,0.12,0.119,0.117
399,0.122,0.112,0.118
400,0.124,0.101,0.121
