lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.605,0.637,0.611
2,0.401,0.486,0.406
3,0.261,0.363,0.264
4,0.168,0.263,0.169
5,0.137,0.185,0.135
6,0.107,0.123,0.102
7,0.085,0.077,0.078
8,0.078,0.044,0.069
9,0.075,0.021,0.063
10,0.06,0.007,0.045
11,0.058,-0.001,0.041
12,0.054,-0.003,0.036
13,0.043,-0.002,0.026
14,0.023,0.002,0.006
15,0.015,0.008,-0.002
16,0.026,0.015,0.011
17,0.024,0.023,0.01
18,0.023,0.03,0.01
19,0.019,0.036,0.008
20,0.025,0.041,0.016
21,0.008,0.045,0.001
22,-0.004,0.048,-0.011
23,-0.001,0.05,-0.006
24,0.007,0.05,0.004
25,0.05,0.049,0.048
26,0.024,0.042,0.025
27,0.033,0.04,0.037
28,0.036,0.04,0.044
29,0.03,0.041,0.04
30,0.028,0.044,0.038
31,0.032,0.045,0.04
32,0.037,0.046,0.041
33,0.056,0.047,0.056
34,0.049,0.047,0.045
35,0.08,0.047,0.071
36,0.066,0.047,0.054
37,0.052,0.047,0.04
38,0.066,0.047,0.051
39,0.076,0.047,0.062
40,0.064,0.048,0.049
41,0.051,0.049,0.036
42,0.036,0.048,0.023
43,0.036,0.047,0.024
44,0.026,0.044,0.016
45,0.011,0.041,0.002
46,0.001,0.036,-0.008
47,-0.001,0.032,-0.009
48,0.016,0.029,0.008
49,0.026,0.026,0.021
50,0.015,0.022,0.011
51,0.017,0.017,0.018
52,0.031,0.013,0.035
53,0.042,0.01,0.049
54,0.052,0.008,0.062
55,0.058,0.006,0.069
56,0.037,0.007,0.052
57,0.024,0.009,0.042
58,0.012,0.011,0.032
59,-0.008,0.013,0.012
60,-0.016,0.015,0.002
61,-0.035,0.016,-0.02
62,-0.032,0.017,-0.022
63,-0.023,0.019,-0.017
64,-0.015,0.02,-0.013
65,0.004,0.019,0.002
66,0.031,0.018,0.025
67,0.043,0.017,0.033
68,0.045,0.015,0.033
69,0.04,0.014,0.026
70,0.034,0.012,0.02
71,0.032,0.01,0.017
72,0.039,0.009,0.023
73,0.042,0.009,0.026
74,0.039,0.008,0.024
75,0.014,0.007,0.001
76,0.001,0.008,-0.01
77,-0.013,0.009,-0.022
78,-0.023,0.008,-0.03
79,-0.037,0.006,-0.04
80,-0.038,0.003,-0.039
81,-0.021,-0.001,-0.019
82,-0.012,-0.005,-0.007
83,-0.01,-0.009,-0.003
84,-0.005,-0.013,0.005
85,-0.01,-0.018,0.002
86,-0.015,-0.022,-0.001
87,-0.015,-0.025,0.0
88,-0.006,-0.026,0.01
89,-0.001,-0.026,0.015
90,-0.014,-0.024,-0.0
91,0.008,-0.022,0.018
92,-0.009,-0.02,-0.002
93,-0.019,-0.017,-0.013
94,-0.014,-0.013,-0.011
95,-0.02,-0.008,-0.018
96,-0.022,-0.003,-0.024
97,-0.025,0.001,-0.03
98,-0.031,0.004,-0.039
99,-0.033,0.005,-0.043
100,-0.019,0.006,-0.031
101,0.004,0.006,-0.009
102,0.031,0.007,0.017
103,0.022,0.007,0.008
104,0.011,0.007,-0.002
105,0.017,0.009,0.004
106,0.026,0.01,0.015
107,0.041,0.011,0.032
108,0.047,0.011,0.041
109,0.045,0.011,0.043
110,0.039,0.01,0.038
111,0.023,0.01,0.026
112,-0.001,0.01,0.004
113,-0.004,0.011,0.004
114,-0.004,0.013,0.008
115,-0.007,0.014,0.006
116,-0.016,0.016,-0.0
117,-0.03,0.017,-0.011
118,-0.023,0.017,-0.003
119,-0.006,0.018,0.012
120,0.014,0.018,0.027
121,0.038,0.019,0.047
122,0.031,0.02,0.036
123,0.037,0.02,0.038
124,0.031,0.021,0.029
125,0.028,0.022,0.024
126,0.032,0.023,0.025
127,0.04,0.023,0.03
128,0.037,0.022,0.026
129,0.033,0.023,0.021
130,0.047,0.024,0.035
131,0.052,0.026,0.04
132,0.052,0.028,0.041
133,0.028,0.028,0.017
134,0.028,0.028,0.018
135,-0.001,0.026,-0.01
136,-0.009,0.023,-0.017
137,-0.014,0.019,-0.02
138,-0.018,0.016,-0.022
139,-0.004,0.014,-0.006
140,0.015,0.012,0.015
141,0.018,0.01,0.021
142,0.005,0.009,0.012
143,0.01,0.008,0.02
144,0.009,0.009,0.022
145,0.021,0.012,0.038
146,0.047,0.015,0.067
147,0.037,0.018,0.059
148,0.041,0.021,0.062
149,0.044,0.025,0.061
150,0.038,0.029,0.052
151,0.026,0.032,0.038
152,0.008,0.034,0.018
153,-0.006,0.035,0.001
154,0.003,0.037,0.007
155,0.013,0.039,0.011
156,0.034,0.04,0.029
157,0.047,0.04,0.04
158,0.065,0.04,0.055
159,0.082,0.04,0.072
160,0.067,0.039,0.056
161,0.053,0.038,0.043
162,0.042,0.038,0.032
163,0.037,0.038,0.027
164,0.046,0.04,0.036
165,0.063,0.042,0.055
166,0.047,0.043,0.041
167,0.025,0.044,0.021
168,0.011,0.046,0.01
169,-0.006,0.047,-0.005
170,0.01,0.048,0.012
171,0.021,0.047,0.025
172,0.033,0.045,0.038
173,0.051,0.042,0.057
174,0.059,0.038,0.069
175,0.074,0.034,0.088
176,0.071,0.029,0.088
177,0.045,0.024,0.066
178,0.019,0.019,0.039
179,0.042,0.016,0.058
180,0.016,0.013,0.03
181,0.027,0.011,0.036
182,0.014,0.009,0.019
183,0.006,0.007,0.008
184,0.013,0.005,0.012
185,0.004,0.002,0.001
186,-0.02,0.0,-0.024
187,-0.042,-0.001,-0.047
188,-0.047,-0.002,-0.052
189,-0.031,-0.001,-0.037
190,-0.024,-0.001,-0.031
191,-0.012,-0.002,-0.02
192,-0.012,-0.003,-0.021
193,0.0,-0.004,-0.009
194,0.013,-0.003,0.003
195,0.028,-0.001,0.02
196,0.025,0.002,0.018
197,0.025,0.006,0.021
198,0.022,0.01,0.021
199,0.017,0.013,0.018
200,0.036,0.017,0.04
201,0.03,0.018,0.037
202,0.019,0.019,0.029
203,0.013,0.021,0.025
204,0.028,0.022,0.041
205,0.018,0.022,0.034
206,0.0,0.021,0.019
207,0.005,0.018,0.025
208,0.012,0.015,0.03
209,0.004,0.011,0.02
210,-0.002,0.006,0.009
211,-0.005,0.001,0.002
212,-0.009,-0.002,-0.005
213,-0.004,-0.004,-0.004
214,0.018,-0.006,0.016
215,0.022,-0.006,0.02
216,0.026,-0.007,0.022
217,0.002,-0.006,-0.003
218,-0.022,-0.005,-0.027
219,-0.014,-0.004,-0.02
220,-0.016,-0.003,-0.023
221,-0.022,-0.001,-0.03
222,-0.009,0.002,-0.017
223,-0.007,0.006,-0.015
224,-0.01,0.011,-0.018
225,0.002,0.015,-0.006
226,-0.0,0.018,-0.008
227,0.011,0.02,0.006
228,0.047,0.023,0.044
229,0.049,0.027,0.048
230,0.058,0.03,0.06
231,0.058,0.032,0.062
232,0.049,0.035,0.055
233,0.044,0.037,0.053
234,0.045,0.039,0.057
235,0.03,0.042,0.047
236,0.025,0.044,0.044
237,0.053,0.047,0.072
238,0.039,0.048,0.056
239,0.049,0.049,0.062
240,0.047,0.048,0.058
241,0.042,0.045,0.049
242,0.046,0.042,0.051
243,0.045,0.038,0.045
244,0.024,0.035,0.022
245,0.007,0.031,0.004
246,0.009,0.027,0.006
247,0.016,0.024,0.011
248,0.033,0.022,0.026
249,0.052,0.02,0.044
250,0.049,0.018,0.04
251,0.026,0.016,0.016
252,0.007,0.015,-0.004
253,0.007,0.015,-0.004
254,0.02,0.014,0.01
255,0.02,0.013,0.01
256,-0.005,0.011,-0.012
257,-0.017,0.009,-0.021
258,-0.017,0.007,-0.018
259,-0.01,0.006,-0.009
260,-0.004,0.005,-0.0
261,0.012,0.005,0.019
262,0.032,0.006,0.041
263,0.02,0.006,0.032
264,0.014,0.008,0.029
265,0.014,0.009,0.032
266,0.018,0.01,0.035
267,0.023,0.011,0.039
268,0.017,0.012,0.03
269,-0.0,0.011,0.01
270,-0.002,0.01,0.006
271,-0.007,0.011,0.001
272,0.001,0.012,0.006
273,0.009,0.013,0.013
274,0.021,0.014,0.023
275,0.012,0.014,0.013
276,0.009,0.012,0.007
277,0.02,0.012,0.014
278,0.027,0.012,0.018
279,0.016,0.013,0.005
280,0.023,0.012,0.011
281,0.017,0.009,0.005
282,0.017,0.007,0.004
283,0.005,0.004,-0.007
284,-0.009,0.002,-0.02
285,-0.016,0.0,-0.023
286,-0.011,-0.001,-0.016
287,-0.012,-0.002,-0.014
288,-0.006,-0.002,-0.006
289,0.005,-0.002,0.007
290,0.004,-0.001,0.008
291,0.014,0.0,0.02
292,0.027,0.002,0.036
293,0.025,0.003,0.038
294,-0.002,0.005,0.013
295,-0.012,0.007,0.005
296,-0.012,0.01,0.005
297,-0.003,0.014,0.01
298,0.003,0.018,0.013
299,0.002,0.021,0.011
300,0.004,0.024,0.011
301,0.002,0.027,0.008
302,0.018,0.029,0.022
303,0.042,0.032,0.042
304,0.066,0.034,0.062
305,0.079,0.036,0.072
306,0.08,0.037,0.071
307,0.068,0.038,0.059
308,0.051,0.038,0.042
309,0.033,0.037,0.025
310,0.024,0.035,0.017
311,0.017,0.034,0.01
312,0.013,0.031,0.005
313,0.016,0.027,0.008
314,0.007,0.023,-0.002
315,0.019,0.019,0.011
316,0.012,0.015,0.005
317,0.013,0.01,0.009
318,0.003,0.004,0.003
319,-0.002,-0.003,0.0
320,-0.008,-0.009,-0.002
321,-0.003,-0.013,0.006
322,0.003,-0.016,0.015
323,-0.004,-0.019,0.012
324,-0.004,-0.02,0.014
325,-0.023,-0.02,-0.004
326,-0.031,-0.019,-0.015
327,-0.036,-0.016,-0.023
328,-0.034,-0.012,-0.025
329,-0.033,-0.008,-0.027
330,-0.03,-0.004,-0.027
331,-0.023,-0.001,-0.022
332,0.005,0.001,0.002
333,0.006,0.003,0.001
334,0.01,0.005,0.002
335,0.02,0.007,0.01
336,0.029,0.009,0.015
337,0.034,0.01,0.019
338,0.009,0.012,-0.006
339,0.015,0.013,-0.002
340,0.03,0.014,0.009
341,0.044,0.014,0.022
342,0.045,0.015,0.023
343,0.022,0.015,0.001
344,0.015,0.015,-0.003
345,0.001,0.015,-0.015
346,-0.002,0.014,-0.016
347,0.002,0.013,-0.008
348,-0.004,0.012,-0.011
349,-0.001,0.011,-0.005
350,0.0,0.01,-0.001
351,-0.013,0.008,-0.011
352,-0.014,0.007,-0.008
353,-0.011,0.007,-0.002
354,0.007,0.006,0.018
355,0.017,0.006,0.028
356,0.019,0.006,0.03
357,0.012,0.007,0.022
358,0.013,0.007,0.02
359,0.03,0.008,0.034
360,0.023,0.009,0.025
361,0.025,0.011,0.024
362,0.02,0.013,0.016
363,0.016,0.014,0.009
364,0.011,0.016,0.002
365,0.009,0.017,-0.003
366,0.011,0.018,-0.002
367,0.01,0.016,-0.003
368,0.008,0.013,-0.006
369,0.005,0.012,-0.008
370,0.008,0.011,-0.006
371,0.002,0.009,-0.013
372,-0.008,0.005,-0.021
373,-0.007,-0.0,-0.018
374,-0.005,-0.005,-0.012
375,0.013,-0.009,0.01
376,0.004,-0.012,0.005
377,0.011,-0.015,0.015
378,0.002,-0.017,0.008
379,0.001,-0.019,0.009
380,-0.003,-0.02,0.006
381,-0.01,-0.02,0.001
382,-0.022,-0.02,-0.009
383,-0.031,-0.019,-0.017
384,-0.039,-0.017,-0.026
385,-0.047,-0.014,-0.036
386,-0.017,-0.011,-0.01
387,-0.019,-0.006,-0.013
388,-0.008,-0.002,-0.007
389,0.007,0.003,0.004
390,0.013,0.008,0.007
391,0.007,0.013,-0.002
392,-0.005,0.018,-0.015
393,-0.006,0.022,-0.018
394,0.034,0.025,0.02
395,0.08,0.027,0.066
396,0.063,0.027,0.05
397,0.033,0.024,0.019
398,0.014,0.018,-0.001
399,-0.014,0.009,-0.029
400,-0.015,-0.005,-0.03
