gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1243,1541,115.516914367676,40.6725311279297,-73.9004058837891,3670144,1243,1156,196611,3866755,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-04-03 06:31:40.650069,97.51759729300916,27.18101708182155,23.864428722772896,0.01891709231440578,9.0,-27.18,1.1367971201176101,-27.85,84.3494,94.4719,107.0357,0.9823,111.3146,113.4751,0
101411,npp,2770,490,171.453674316406,40.6730155944824,-73.9025115966797,3670144,2773,294,196611,3866755,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-04-05 05:53:49.278365,92.69210634112108,61.55937610859158,51.1486119744152,0.0734603325835595,3.0,-61.53,2.5331140255951103,-61.8,107.4327,123.7696,143.0697,0.7498,111.6264,128.5555,0
101420,npp,1728,3248,0.1250001203797666,40.6704521179199,-73.9014282226562,3670144,1732,2590,196611,3866755,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-04-05 07:34:17.439075,-70.34904615168978,53.58140327770083,45.459053736635454,0.03587598523231752,19.0,53.51,1.9513309067639726,53.16,95.1702,105.2715,118.3425,0.8816,38.9176,0.1102,0
101543,npp,1065,2742,90.0490112304688,40.671630859375,-73.9045028686523,3670144,1065,2200,196611,3866755,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-04-06 07:15:34.210180,-73.82281157087255,36.78615342497229,32.03195673311793,0.08273028360076791,16.0,36.74,1.357151599901897,36.24,87.7221,99.1104,110.1584,0.9364,86.1253,84.3174,0
101665,npp,357,2232,128.371398925781,40.6736145019531,-73.9054336547852,3670144,357,1790,196611,3866755,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-04-07 06:56:47.424904,-76.90229652014511,11.492489971599234,10.163984603208752,0.10070864530411837,13.0,11.46,1.015504800579495,10.73,85.7307,94.3181,108.81,0.9839,126.3354,126.308,0
101787,npp,2709,1714,103.130729675293,40.6700401306152,-73.9025192260742,3670144,2709,1300,196611,3866755,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-04-08 06:37:57.082833,99.87667653819896,18.227062829581627,16.082925975094696,0.06558468788139354,10.0,-18.26,1.0442604737599883,-18.92,82.5797,97.1665,112.9442,0.9551,98.5135,98.4984,0
101908,npp,1959,1189,129.3466796875,40.6739234924316,-73.9045867919922,3670144,1960,879,196611,3866755,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-04-09 06:19:03.181049,96.53440723043657,42.062633089115465,36.39581486667684,0.039198425176795455,7.0,-42.07,1.4867838833500562,-42.57,89.3648,101.544,112.6611,0.9139,111.502,118.2112,0
101917,npp,713,3893,132.953384399414,40.6676483154297,-73.902946472168,3670144,713,3112,196611,3866755,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-04-09 07:59:09.990643,-66.25556951034164,67.31535016836408,54.810888714690925,0.038668136641746516,23.0,67.23,3.1865100272627664,66.99,97.631,130.3772,150.1944,0.7118,93.6105,94.6358,0
102038,npp,1181,662,132.552536010742,40.6720657348633,-73.9052124023438,3670144,1179,444,196611,3866755,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-04-10 06:00:05.714765,93.08173550768761,57.69716467598164,48.47035586049543,0.01893059854269581,4.0,-57.67,2.2013981571160284,-57.98,91.5645,115.5914,129.744,0.8028,100.5068,106.4192,0
102047,npp,89,3412,102.691108703613,40.6674385070801,-73.9031982421875,3670144,89,2760,196611,3866755,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-04-10 07:40:30.316479,-69.67935997198992,57.732937760212856,48.50095261833552,0.0266812619197521,20.0,57.67,2.2013981571160284,57.33,80.2347,107.5045,125.4169,0.8632,90.6155,88.647,0
102161,npp,375,143,145.197540283203,40.667537689209,-73.9017639160156,3670144,376,67,196611,3866755,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-04-11 05:41:06.463154,90.41666501150027,68.02345716161635,55.21836719668516,0.0053530352769368275,1.0,-67.97,3.3166247903554,-68.2,119.9515,148.1279,170.151,0.6265,91.9185,90.9662,0
102168,npp,2506,2912,0.12500009816449165,40.6754455566406,-73.9067230224609,3670144,2506,2349,196611,3866755,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-04-11 07:21:47.077914,-72.85133357731618,43.227137845315795,37.3467637448878,0.015105949562575249,17.0,43.18,1.4867838833500562,42.74,84.47,95.861,109.2196,0.9681,28.4107,0.121,0
102412,npp,1096,1886,0.12500011879766504,40.6740417480469,-73.9042053222656,3670144,1096,1459,196611,3866755,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-04-13 06:44:11.701578,98.1509091167155,8.587894496324774,7.600218717108509,0.0011232095615516583,11.0,-8.58,1.0,-9.28,82.922,95.0729,109.5859,0.9761,-2.1459,0.122,0
102535,npp,356,1366,96.796012878418,40.6721267700195,-73.9037551879883,3670176,357,1030,196611,3866787,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-04-14 06:25:19.571033,97.47907002104904,35.12974412904334,30.641167778828823,5.3896388435235795e-06,8.0,-35.13,1.2937979144666532,-35.68,87.1531,96.9725,115.4248,0.957,92.6657,92.6332,0
102542,npp,2130,4051,0.12500013563378332,40.6712074279785,-73.9071273803711,3670144,2133,3192,196611,3866755,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-04-14 08:05:21.042330,-65.61494376894026,69.82592552676766,56.24817650696183,0.0023914439204806913,24.0,69.73,3.5496478698597698,69.49,91.6884,118.8005,141.2809,0.7812,59.369,0.0976,0
102904,npp,196,2573,108.744476318359,40.6728591918945,-73.903205871582,3670176,197,2080,196611,3866787,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-04-17 07:09:14.896424,-74.64158029198792,29.34733810420367,25.728316014470693,7.946591707395751e-11,15.0,29.32,1.184412938166907,28.71,78.0463,91.1677,105.6073,1.0179,107.6422,110.694,0
103261,npp,1058,1013,123.792404174805,40.6742477416992,-73.9057846069336,3670176,1060,745,196611,3866787,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-04-20 06:12:40.293553,95.74820013502058,48.055930786902245,41.207524737022936,2.3430647357427044e-21,6.0,-48.06,1.646109783506203,-48.43,95.1905,108.2001,122.0766,0.8577,102.2743,106.1755,0
103381,npp,269,488,33.4979629516602,40.671070098877,-73.9050903320312,3670176,267,293,196611,3866787,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-04-21 05:53:41.049253,92.35418880840429,61.594489745892695,51.17640858483549,4.926060167467038e-24,3.0,-61.57,2.5331140255951103,-61.8,107.4327,123.7696,143.0697,0.7498,57.1655,25.1167,0
103745,npp,218,1713,0.1250000945637666,40.671573638916,-73.9019393920898,3670176,218,1299,196611,3866787,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-04-24 06:37:48.859011,97.73796582453171,18.321799084939304,16.166853404419186,8.731995434038309e-19,10.0,-18.31,1.0442604737599883,-18.92,82.5797,97.1665,112.9442,0.9551,-0.1264,0.1194,0
103979,npp,1742,661,124.203666687012,40.6715431213379,-73.900390625,3670176,1740,443,196611,3866787,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-04-26 05:59:57.508681,93.12918548601466,57.71416276754473,48.48513110125848,9.365831166710222e-14,4.0,-57.69,2.2013981571160284,-57.98,91.5645,115.5914,129.744,0.8028,96.7142,99.7164,0
104337,npp,1666,1885,0.12500011881212458,40.6734886169434,-73.9039459228516,3670176,1666,1458,196611,3866787,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-04-29 06:44:03.550417,100.74750686171059,8.622201421446139,7.630797000035731,3.735353782997646e-09,11.0,-8.64,1.0,-9.28,82.922,95.0729,109.5859,0.9761,-2.1459,0.122,0
104455,npp,924,1364,95.5270233154297,40.6677093505859,-73.9042663574219,3670176,923,1028,196611,3866787,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-04-30 06:25:09.654243,96.75415910160083,35.21859513031706,30.717355270445857,9.749706174382515e-05,8.0,-35.21,1.2937979144666532,-35.68,87.1531,96.9725,115.4248,0.957,91.6848,91.4188,0
105637,npp,2408,313,24.7824802398682,40.6681213378906,-73.9067916870117,3670144,2408,168,196611,3866755,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-05-02 05:47:14.751186,91.30186758515264,65.04657808865579,53.42232218564645,0.012889171798209881,2.0,-65.01,2.898275349237888,-65.21,96.8042,123.3003,153.3055,0.7527,58.8102,18.6526,0
131213,npp,2688,1527,81.2982025146484,40.6692810058594,-73.9027252197266,3670144,2687,1145,196611,3866755,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-08-09 06:30:30.701872,96.84808393381995,27.883762551240583,24.469763237458004,0.01537297027629432,9.0,-27.85,1.184412938166907,-27.85,84.3494,94.4719,107.0357,0.9823,81.6795,79.8612,0
131934,npp,1825,2219,0.1250000934153661,40.6732711791992,-73.907470703125,3670176,1825,1778,196611,3866787,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-08-13 06:55:39.361989,-78.20936125745895,10.730332466189827,9.49186768549895,0.00028546689848566164,13.0,10.73,1.015504800579495,10.73,85.7307,94.3181,108.81,0.9839,0.0471,0.123,0
132462,npp,2636,649,98.7341384887695,40.6720657348633,-73.9047088623047,3670176,2635,432,196611,3866787,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-08-16 05:58:57.721650,93.05290314388039,58.02197109320405,48.70296274615794,2.4474329947652254e-19,4.0,-57.98,2.2013981571160284,-57.98,91.5645,115.5914,129.744,0.8028,85.1445,79.2683,0
132642,npp,1831,129,71.8369979858398,40.6674575805664,-73.9052200317383,3670176,1832,60,196611,3866787,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-08-17 05:39:58.505842,90.33587727411927,68.2521023838604,55.351698074694276,1.934617710491665e-24,1.0,-68.2,3.3166247903554,-68.2,119.9515,148.1279,170.151,0.6265,69.7995,45.0059,0
133015,npp,2574,1873,0.12500012688862228,40.6728324890137,-73.9012069702148,3670176,2574,1447,196611,3866787,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-08-19 06:43:03.817632,95.5870783810506,9.395718363396046,8.31393916644692,7.104320271995794e-27,11.0,-9.34,1.0,-9.28,82.922,95.0729,109.5859,0.9761,-2.1459,0.122,0
133559,npp,271,302,117.622909545898,40.6689605712891,-73.9050979614258,3670176,268,161,196611,3866787,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-08-22 05:46:16.828493,90.98518078793447,65.26211391906446,53.55502647475337,3.3304334243247945e-24,2.0,-65.21,2.898275349237888,-65.21,96.8042,123.3003,153.3055,0.7527,90.8432,88.529,0
133572,npp,2356,3069,0.12500009000743262,40.6697959899902,-73.901481628418,3670176,2357,2465,196611,3866787,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-08-22 07:26:53.887381,-71.84333721135653,48.412727206553114,41.49119345060764,2.669086281832253e-28,18.0,48.38,1.7549928774784245,48.32,85.9317,98.4074,107.6675,0.943,36.8005,0.1179,0
133749,npp,1683,2560,0.12500011053707993,40.6732482910156,-73.9061508178711,3670176,1684,2071,196611,3866787,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-08-23 07:08:08.901064,-74.79044452822635,28.711950790049976,25.18352866758796,3.9945832105798196e-26,15.0,28.71,1.184412938166907,28.71,78.0463,91.1677,105.6073,1.0179,15.9347,0.1272,0
134296,npp,2550,1000,98.6462478637695,40.6680641174316,-73.9025573730469,3670176,2550,736,196611,3866787,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-08-26 06:11:34.376466,95.43043733448044,48.47396950564246,41.536633951619095,3.0949182063202236e-10,6.0,-48.46,1.7549928774784245,-48.43,95.1905,108.2001,122.0766,0.8577,87.3583,84.6079,0
135035,npp,1719,1701,98.5070495605469,40.6724624633789,-73.8995666503906,3670144,1719,1288,196611,3866755,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-08-30 06:36:44.825958,98.31708236484613,18.988847048295398,16.750586753804537,0.05685346219074102,10.0,-18.97,1.0442604737599883,-18.92,82.5797,97.1665,112.9442,0.9551,94.0858,94.0824,0
135224,npp,954,1175,98.1002349853516,40.6682968139648,-73.9042205810547,3670144,953,868,196611,3866755,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-08-31 06:17:50.949544,95.78723224273628,42.59475813523461,36.832146512110825,0.1316737244582468,7.0,-42.57,1.4867838833500562,-42.57,89.3648,101.544,112.6611,0.9139,90.4858,89.6548,0
135236,npp,2798,3881,168.693771362305,40.6742858886719,-73.9059600830078,3670144,2795,3105,196611,3866755,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-08-31 07:57:57.761166,-66.22496764962968,67.10114095131425,54.6880990592869,0.08071982973590343,23.0,67.03,3.1865100272627664,66.99,97.631,130.3772,150.1944,0.7118,104.8267,120.0757,0
135406,npp,175,648,98.9440002441406,40.6704063415527,-73.9046630859375,3670144,180,431,196611,3866755,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-09-01 05:58:53.514710,92.99924942656013,58.03385466116339,48.71331709550069,0.14776426791705283,4.0,-58.0,2.2013981571160284,-57.98,91.5645,115.5914,129.744,0.8028,85.2399,79.4368,0
135418,npp,2158,3399,0.12500008722023637,40.6719017028809,-73.9075241088867,3670144,2156,2748,196611,3866755,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-09-01 07:39:18.119388,-69.61465955004554,57.41558144014552,48.27735168762989,0.11416808573116995,20.0,57.36,2.2013981571160284,57.33,80.2347,107.5045,125.4169,0.8632,44.0242,0.1079,0
136349,npp,1670,822,106.960876464844,40.6726875305176,-73.9028854370117,3670144,1671,611,196611,3866755,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-09-06 06:05:11.876023,94.22809473021209,53.61578113936455,45.48431135013138,0.0344714138586762,5.0,-53.58,1.9513309067639726,-53.53,97.1488,115.3076,131.097,0.8048,88.5246,86.0844,0
136535,npp,856,301,108.268714904785,40.6687355041504,-73.9085235595703,3670144,856,160,196611,3866755,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-09-07 05:46:12.662755,91.2655812907841,65.27914940261955,53.566928192649954,0.019602822642678153,2.0,-65.23,2.898275349237888,-65.21,96.8042,123.3003,153.3055,0.7527,87.6157,81.4885,0
136741,npp,2266,2559,0.12500007951705072,40.6703071594238,-73.9041442871094,3670144,2266,2070,196611,3866755,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-09-08 07:08:02.962485,-74.00487936564991,28.675535222536567,25.152816534788112,0.01714551407463122,15.0,28.66,1.184412938166907,28.71,78.0463,91.1677,105.6073,1.0179,15.9347,0.1272,0
137115,npp,831,1526,82.4802169799805,40.6685180664062,-73.9010543823242,3670144,830,1144,196611,3866755,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-09-10 06:30:22.331432,97.36302869301765,27.908291382935563,24.492545030951387,0.002456422532939099,9.0,-27.9,1.184412938166907,-27.85,84.3494,94.4719,107.0357,0.9823,82.6775,81.0224,0
137307,npp,70,998,98.6172027587891,40.6706161499023,-73.9073944091797,3670176,71,735,196611,3866787,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-09-11 06:11:28.465324,95.36764902021551,48.537583555306526,41.58668700772004,0.00017008342763866758,6.0,-48.52,1.7549928774784245,-48.43,95.1905,108.2001,122.0766,0.8577,87.3417,84.583,0
137322,npp,1950,3721,0.1250001360037345,40.6720848083496,-73.9017181396484,3670144,1948,3007,196611,3866755,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-09-11 07:51:40.613132,-67.34123402779387,64.25727084053132,52.92998375135622,0.0019640905389787288,22.0,64.19,2.8345692104261015,64.15,101.438,120.1922,137.5424,0.7721,50.4439,0.0965,0
137498,npp,2352,474,131.833251953125,40.6710739135742,-73.9006195068359,3670176,2356,282,196611,3866787,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-09-12 05:52:29.228208,92.09963075725206,61.8968548468351,51.379394574034,1.166085836433205e-09,3.0,-61.87,2.5331140255951103,-61.8,107.4327,123.7696,143.0697,0.7498,95.9854,98.8482,0
137512,npp,1315,3235,0.12500009466408102,40.6697425842285,-73.906005859375,3670176,1317,2575,196611,3866787,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-09-12 07:33:00.949579,-70.84563093730995,53.20463308257834,45.17986641305927,0.00020290079696055798,19.0,53.16,1.9513309067639726,53.16,95.1702,105.2715,118.3425,0.8816,38.9176,0.1102,0
137701,npp,649,2728,80.6020736694336,40.669677734375,-73.9012756347656,3670176,649,2188,196611,3866787,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-09-13 07:14:15.975953,-73.3637858969317,36.19579917277896,31.53948992048641,8.315405152193365e-09,16.0,36.18,1.2937979144666532,36.24,87.7221,99.1104,110.1584,0.9364,78.4966,75.4718,0
137888,npp,3011,2217,88.8947525024414,40.6697654724121,-73.9083023071289,3670176,3011,1776,196611,3866787,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-09-14 06:55:29.227900,-78.03098217887356,10.62956686684284,9.403335282865784,4.435908756875813e-16,13.0,10.61,1.015504800579495,10.73,85.7307,94.3181,108.81,0.9839,87.4615,87.4659,0
138269,npp,1536,1173,91.7693786621094,40.6693000793457,-73.9014434814453,3670176,1539,866,196611,3866787,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-09-16 06:17:43.270952,95.78695458100792,42.652912704687814,36.87879987889988,1.568912812884762e-28,7.0,-42.64,1.4867838833500562,-42.57,89.3648,101.544,112.6611,0.9139,86.2277,83.869,0
138282,npp,293,3880,142.581130981445,40.672061920166,-73.9001770019531,3670176,295,3104,196611,3866787,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-09-16 07:57:51.862625,-66.49323223367249,67.08545309481094,54.6777505715541,7.889056662158739e-24,23.0,67.01,3.1865100272627664,66.99,97.631,130.3772,150.1944,0.7118,96.6319,101.4888,0
138463,npp,756,647,119.261421203613,40.6698417663574,-73.9024505615234,3670176,758,429,196611,3866787,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-09-17 05:58:47.620048,93.43912467905281,58.05942401627253,48.73042346565784,1.1590120482295215e-29,4.0,-58.03,2.2013981571160284,-57.98,91.5645,115.5914,129.744,0.8028,94.4692,95.7485,0
138477,npp,2739,3398,88.2815933227539,40.6695861816406,-73.9021530151367,3670176,2741,2746,196611,3866787,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-09-17 07:39:12.224337,-70.06354513254533,57.39175301918997,48.25948147994187,2.650691223968957e-27,20.0,57.33,2.2013981571160284,57.33,80.2347,107.5045,125.4169,0.8632,84.0699,76.2081,0
139449,npp,2226,820,90.3579483032227,40.6682891845703,-73.9011764526367,3670176,2228,608,196611,3866787,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-09-22 06:05:04.223642,94.68162065487485,53.6609214362514,45.516406313609174,5.657245250973084e-20,5.0,-53.64,1.9513309067639726,-53.53,97.1488,115.3076,131.097,0.8048,80.0161,72.722,0
139462,npp,1102,3558,0.12500009315630933,40.6664619445801,-73.9014358520508,3670176,1099,2887,196611,3866787,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-09-22 07:45:21.711101,-68.37830606455643,61.00963535056042,50.7865987968442,4.7251520810378195e-26,21.0,60.95,2.5331140255951103,60.99,102.3511,120.8433,131.8214,0.768,45.146,0.096,0
139658,npp,438,3064,98.4669799804688,40.6746139526367,-73.9070281982422,3670176,439,2462,196611,3866787,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-09-23 07:26:40.299136,-72.0443810198815,48.27553250729189,41.38320487703537,4.103461847415956e-21,18.0,48.23,1.7549928774784245,48.32,85.9317,98.4074,107.6675,0.943,92.836,92.8583,0
139851,npp,2834,2556,78.9335861206055,40.6716690063477,-73.9059143066406,3670176,2835,2068,196611,3866787,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-09-24 07:07:55.330819,-75.53609889447192,28.541701421190208,25.037039513486558,8.792336792058249e-15,15.0,28.52,1.184412938166907,28.71,78.0463,91.1677,105.6073,1.0179,82.4728,80.3487,0
140045,npp,2129,2043,0.12500012061218513,40.671257019043,-73.902458190918,3670176,2129,1609,196611,3866787,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-09-25 06:49:06.806179,-70.4659853869846,0.5841515111536365,0.5173880658347169,8.419243821168153e-08,12.0,0.58,1.0,0.85,79.2148,92.8021,109.0861,1.0,0.125,0.125,0
140987,npp,495,2213,79.9814147949219,40.6719551086426,-73.9038314819336,3670144,495,1772,196611,3866755,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-09-30 06:55:18.113040,-74.42901526556189,10.428465519143357,9.225589050386345,0.17880667679059645,13.0,10.38,1.0,10.73,85.7307,94.3181,108.81,0.9839,78.4654,78.6958,0
141179,npp,2842,1695,86.9845428466797,40.6711845397949,-73.9024963378906,3670144,2842,1283,196611,3866755,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-10-01 06:36:27.814987,97.82131648173333,19.31457995006842,17.03459403112846,0.15134479538352186,10.0,-19.3,1.0442604737599883,-18.92,82.5797,97.1665,112.9442,0.9551,83.0516,83.0774,0
141371,npp,2088,1169,47.0519943237305,40.6706848144531,-73.9079437255859,3670144,2088,863,196611,3866755,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-10-02 06:17:33.958801,95.91926250553252,42.81466467332013,37.00869745495101,0.12083975131613849,7.0,-42.79,1.4867838833500562,-42.57,89.3648,101.544,112.6611,0.9139,56.1512,43.0013,0
141563,npp,1305,643,27.1465835571289,40.6702156066895,-73.904541015625,3670144,1305,426,196611,3866755,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-10-03 05:58:36.543160,93.22174668426173,58.159281363924606,48.79789355189431,0.09204523830090883,4.0,-58.13,2.2013981571160284,-57.98,91.5645,115.5914,129.744,0.8028,52.6254,21.7945,0
141576,npp,217,3393,26.650541305542,40.6703834533691,-73.9041976928711,3670144,217,2742,196611,3866755,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-10-03 07:39:01.148643,-69.85111003270717,57.27173198929264,48.1701127079895,0.09223779672432793,20.0,57.21,2.2013981571160284,57.33,80.2347,107.5045,125.4169,0.8632,56.0736,23.0058,0
142155,npp,1226,1865,0.12500008974500787,40.6686325073242,-73.908821105957,3670144,1226,1440,196611,3866755,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-10-06 06:42:40.948837,96.75905634949868,9.849290028597993,8.71394342633806,0.03585149351544764,11.0,-9.8,1.0,-9.28,82.922,95.0729,109.5859,0.9761,-2.1459,0.122,0
142347,npp,464,1344,91.7831878662109,40.6704788208008,-73.90771484375,3670144,466,1016,196611,3866755,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-10-07 06:23:47.098970,96.6968138136564,36.072282651937435,31.431806656090853,0.02038124432566129,8.0,-36.06,1.2937979144666532,-35.68,87.1531,96.9725,115.4248,0.957,88.7912,87.8359,0
142361,npp,2259,4031,0.12500013126231124,40.6722602844238,-73.9052886962891,3670144,2262,3183,196611,3866755,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-10-07 08:03:50.353760,-65.62019201739301,69.51854605336266,56.07547458511495,0.02867995804764201,24.0,69.42,3.5496478698597698,69.49,91.6884,118.8005,141.2809,0.7812,59.369,0.0976,0
142541,npp,2762,815,102.497856140137,40.6704521179199,-73.9029846191406,3670144,2761,603,196611,3866755,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-10-08 06:04:51.472733,94.17531242224993,53.80507778886383,45.62168547890109,0.008973078426975633,5.0,-53.77,1.9513309067639726,-53.53,97.1488,115.3076,131.097,0.8048,86.2374,82.4925,0
142555,npp,1639,3552,0.12500014738185428,40.6745796203613,-73.9067840576172,3670144,1640,2883,196611,3866755,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-10-08 07:45:10.740782,-68.67510935958333,60.886171534613204,50.69942278035559,0.016439544050542283,21.0,60.83,2.4157378735459294,60.99,102.3511,120.8433,131.8214,0.768,42.8305,0.096,0
142748,npp,973,3059,41.1352043151855,40.6722068786621,-73.8998641967773,3670144,972,2458,196611,3866755,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-10-09 07:26:27.572379,-71.53559039454987,48.1274701373209,41.264400380306625,0.007380474063870405,18.0,48.09,1.7549928774784245,48.32,85.9317,98.4074,107.6675,0.943,60.1682,38.7921,0
143138,npp,2683,2038,0.12500012066116994,40.6726264953613,-73.9078521728516,3670176,2684,1605,196611,3866787,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-10-11 06:48:55.893506,-3.3491069325506584,0.8769832412953579,0.7767200658337299,7.103541930714833e-05,12.0,0.34,1.0,0.85,79.2148,92.8021,109.0861,1.0,0.125,0.125,0
143329,npp,1962,1519,93.4717254638672,40.6734085083008,-73.9070892333984,3670176,1962,1139,196611,3866787,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-10-12 06:30:05.602388,97.2721310746137,28.24063836498766,24.77601867043664,1.2934152063358224e-11,9.0,-28.23,1.184412938166907,-27.85,84.3494,94.4719,107.0357,0.9823,91.9576,91.8196,0
143526,npp,1212,992,103.973350524902,40.6735229492188,-73.9068984985352,3670176,1211,731,196611,3866787,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-10-13 06:11:11.753890,94.36073709138762,48.73119468890634,41.733768569753735,6.724735308534138e-19,6.0,-48.7,1.7549928774784245,-48.43,95.1905,108.2001,122.0766,0.8577,90.3937,89.1769,0
143539,npp,23,3714,155.575988769531,40.6720123291016,-73.9012069702148,3670176,24,3002,196611,3866787,2149,usa_ny_37_45,40.67083333,-73.90416667,37,45,usa_ny,2012-10-13 07:51:25.684449,-67.25172213068711,64.13876693121462,52.84735664351436,3.6433194463357356e-11,22.0,64.06,2.7445598364131496,64.15,101.438,120.1922,137.5424,0.7721,105.6944,120.1224,0
