lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.748,0.754,0.757
2,0.551,0.631,0.566
3,0.473,0.532,0.488
4,0.431,0.453,0.443
5,0.392,0.392,0.4
6,0.357,0.346,0.361
7,0.321,0.312,0.323
8,0.286,0.288,0.287
9,0.272,0.273,0.272
10,0.269,0.264,0.268
11,0.278,0.26,0.276
12,0.278,0.259,0.274
13,0.272,0.261,0.265
14,0.283,0.264,0.273
15,0.298,0.268,0.285
16,0.308,0.271,0.296
17,0.294,0.274,0.285
18,0.291,0.275,0.283
19,0.276,0.275,0.27
20,0.263,0.274,0.258
21,0.24,0.27,0.237
22,0.234,0.266,0.234
23,0.223,0.259,0.228
24,0.214,0.251,0.223
25,0.201,0.243,0.216
26,0.21,0.23,0.229
27,0.216,0.22,0.238
28,0.205,0.213,0.228
29,0.196,0.206,0.219
30,0.206,0.199,0.228
31,0.197,0.192,0.218
32,0.184,0.185,0.203
33,0.185,0.18,0.2
34,0.188,0.176,0.199
35,0.171,0.172,0.178
36,0.153,0.17,0.158
37,0.165,0.167,0.166
38,0.171,0.165,0.17
39,0.151,0.165,0.149
40,0.15,0.164,0.148
41,0.172,0.162,0.167
42,0.176,0.16,0.168
43,0.172,0.158,0.161
44,0.156,0.155,0.142
45,0.137,0.152,0.123
46,0.143,0.148,0.129
47,0.147,0.145,0.135
48,0.144,0.142,0.134
49,0.146,0.138,0.138
50,0.142,0.135,0.135
51,0.129,0.132,0.125
52,0.135,0.13,0.135
53,0.144,0.126,0.148
54,0.122,0.123,0.131
55,0.108,0.12,0.124
56,0.112,0.117,0.131
57,0.108,0.114,0.13
58,0.109,0.111,0.132
59,0.108,0.107,0.131
60,0.101,0.103,0.123
61,0.105,0.1,0.126
62,0.094,0.098,0.113
63,0.081,0.097,0.098
64,0.092,0.095,0.104
65,0.096,0.094,0.104
66,0.087,0.094,0.092
67,0.091,0.092,0.092
68,0.095,0.089,0.093
69,0.089,0.086,0.084
70,0.087,0.083,0.08
71,0.084,0.08,0.075
72,0.084,0.077,0.074
73,0.081,0.074,0.069
74,0.067,0.071,0.053
75,0.064,0.068,0.05
76,0.072,0.065,0.059
77,0.076,0.062,0.065
78,0.056,0.058,0.048
79,0.051,0.055,0.044
80,0.056,0.052,0.051
81,0.06,0.049,0.057
82,0.056,0.047,0.058
83,0.044,0.043,0.05
84,0.024,0.04,0.035
85,0.008,0.036,0.023
86,0.002,0.033,0.019
87,0.011,0.029,0.029
88,0.025,0.025,0.042
89,0.024,0.022,0.041
90,0.029,0.019,0.046
91,0.035,0.016,0.052
92,0.026,0.014,0.041
93,0.032,0.012,0.044
94,0.03,0.01,0.038
95,0.015,0.007,0.02
96,0.006,0.005,0.008
97,-0.007,0.002,-0.008
98,-0.002,-0.001,-0.006
99,0.003,-0.003,-0.003
100,-0.01,-0.005,-0.018
101,-0.025,-0.007,-0.035
102,-0.022,-0.009,-0.036
103,-0.027,-0.011,-0.043
104,-0.03,-0.013,-0.047
105,-0.015,-0.014,-0.033
106,-0.007,-0.016,-0.024
107,-0.007,-0.018,-0.021
108,-0.014,-0.021,-0.028
109,-0.027,-0.024,-0.037
110,-0.018,-0.026,-0.026
111,-0.008,-0.027,-0.012
112,-0.023,-0.028,-0.022
113,-0.031,-0.029,-0.025
114,-0.038,-0.031,-0.027
115,-0.05,-0.033,-0.036
116,-0.047,-0.035,-0.032
117,-0.037,-0.038,-0.022
118,-0.023,-0.039,-0.009
119,-0.027,-0.042,-0.013
120,-0.032,-0.044,-0.018
121,-0.038,-0.045,-0.024
122,-0.045,-0.047,-0.033
123,-0.053,-0.048,-0.044
124,-0.056,-0.049,-0.051
125,-0.054,-0.05,-0.053
126,-0.053,-0.05,-0.055
127,-0.062,-0.05,-0.066
128,-0.061,-0.049,-0.068
129,-0.056,-0.048,-0.065
130,-0.062,-0.046,-0.073
131,-0.05,-0.045,-0.065
132,-0.041,-0.044,-0.059
133,-0.044,-0.042,-0.063
134,-0.046,-0.041,-0.065
135,-0.032,-0.039,-0.05
136,-0.019,-0.037,-0.036
137,-0.016,-0.037,-0.032
138,-0.021,-0.036,-0.035
139,-0.026,-0.035,-0.037
140,-0.03,-0.034,-0.038
141,-0.036,-0.033,-0.04
142,-0.042,-0.032,-0.042
143,-0.037,-0.032,-0.033
144,-0.037,-0.032,-0.031
145,-0.037,-0.032,-0.029
146,-0.03,-0.033,-0.021
147,-0.037,-0.035,-0.028
148,-0.044,-0.036,-0.034
149,-0.04,-0.038,-0.031
150,-0.035,-0.039,-0.028
151,-0.047,-0.041,-0.04
152,-0.044,-0.043,-0.041
153,-0.034,-0.045,-0.034
154,-0.035,-0.046,-0.038
155,-0.048,-0.047,-0.055
156,-0.061,-0.047,-0.072
157,-0.053,-0.047,-0.066
158,-0.042,-0.047,-0.057
159,-0.043,-0.047,-0.058
160,-0.044,-0.046,-0.06
161,-0.049,-0.046,-0.067
162,-0.054,-0.045,-0.072
163,-0.05,-0.046,-0.069
164,-0.037,-0.046,-0.055
165,-0.037,-0.046,-0.054
166,-0.041,-0.046,-0.057
167,-0.053,-0.046,-0.068
168,-0.06,-0.045,-0.073
169,-0.044,-0.044,-0.055
170,-0.033,-0.043,-0.041
171,-0.038,-0.042,-0.041
172,-0.037,-0.041,-0.036
173,-0.036,-0.04,-0.032
174,-0.042,-0.038,-0.036
175,-0.036,-0.037,-0.029
176,-0.032,-0.036,-0.024
177,-0.042,-0.035,-0.034
178,-0.042,-0.033,-0.035
179,-0.047,-0.033,-0.041
180,-0.04,-0.033,-0.035
181,-0.025,-0.033,-0.022
182,-0.028,-0.032,-0.028
183,-0.029,-0.031,-0.033
184,-0.032,-0.031,-0.04
185,-0.03,-0.031,-0.042
186,-0.025,-0.032,-0.04
187,-0.017,-0.032,-0.035
188,-0.024,-0.031,-0.041
189,-0.032,-0.031,-0.05
190,-0.033,-0.031,-0.052
191,-0.038,-0.033,-0.059
192,-0.033,-0.034,-0.054
193,-0.036,-0.035,-0.056
194,-0.043,-0.035,-0.061
195,-0.042,-0.036,-0.059
196,-0.042,-0.038,-0.058
197,-0.041,-0.039,-0.057
198,-0.034,-0.039,-0.047
199,-0.039,-0.04,-0.048
200,-0.047,-0.041,-0.052
201,-0.044,-0.041,-0.046
202,-0.031,-0.043,-0.03
203,-0.034,-0.043,-0.03
204,-0.04,-0.043,-0.034
205,-0.048,-0.043,-0.041
206,-0.053,-0.044,-0.046
207,-0.047,-0.044,-0.04
208,-0.038,-0.045,-0.032
209,-0.041,-0.044,-0.035
210,-0.052,-0.044,-0.047
211,-0.059,-0.043,-0.056
212,-0.043,-0.042,-0.044
213,-0.024,-0.042,-0.03
214,-0.031,-0.041,-0.04
215,-0.035,-0.04,-0.047
216,-0.044,-0.039,-0.058
217,-0.044,-0.038,-0.058
218,-0.041,-0.038,-0.056
219,-0.046,-0.039,-0.063
220,-0.047,-0.04,-0.065
221,-0.049,-0.041,-0.068
222,-0.05,-0.043,-0.069
223,-0.044,-0.045,-0.062
224,-0.04,-0.048,-0.056
225,-0.04,-0.05,-0.055
226,-0.04,-0.051,-0.053
227,-0.044,-0.053,-0.054
228,-0.04,-0.055,-0.048
229,-0.036,-0.057,-0.04
230,-0.048,-0.059,-0.049
231,-0.065,-0.059,-0.062
232,-0.075,-0.06,-0.068
233,-0.075,-0.061,-0.066
234,-0.072,-0.063,-0.062
235,-0.078,-0.065,-0.067
236,-0.083,-0.066,-0.071
237,-0.088,-0.067,-0.075
238,-0.094,-0.068,-0.081
239,-0.08,-0.07,-0.068
240,-0.068,-0.072,-0.059
241,-0.053,-0.073,-0.048
242,-0.052,-0.073,-0.051
243,-0.048,-0.074,-0.053
244,-0.051,-0.074,-0.059
245,-0.057,-0.074,-0.067
246,-0.055,-0.074,-0.066
247,-0.063,-0.072,-0.074
248,-0.071,-0.071,-0.083
249,-0.083,-0.068,-0.097
250,-0.082,-0.066,-0.099
251,-0.067,-0.063,-0.085
252,-0.08,-0.06,-0.095
253,-0.09,-0.058,-0.103
254,-0.085,-0.055,-0.095
255,-0.06,-0.053,-0.07
256,-0.042,-0.051,-0.05
257,-0.042,-0.049,-0.049
258,-0.032,-0.045,-0.037
259,-0.023,-0.041,-0.025
260,-0.024,-0.037,-0.023
261,-0.028,-0.032,-0.023
262,-0.028,-0.027,-0.02
263,-0.019,-0.022,-0.009
264,-0.025,-0.016,-0.012
265,-0.019,-0.01,-0.005
266,-0.003,-0.005,0.012
267,0.008,-0.001,0.023
268,0.005,0.002,0.02
269,-0.002,0.004,0.011
270,-0.009,0.005,0.001
271,0.0,0.005,0.007
272,0.001,0.005,0.003
273,-0.0,0.004,-0.002
274,0.008,0.001,0.003
275,0.015,-0.001,0.01
276,0.017,-0.003,0.011
277,0.01,-0.006,0.003
278,0.005,-0.008,-0.004
279,0.007,-0.01,-0.004
280,-0.007,-0.011,-0.02
281,-0.021,-0.012,-0.034
282,-0.027,-0.013,-0.037
283,-0.033,-0.014,-0.04
284,-0.034,-0.014,-0.039
285,-0.032,-0.014,-0.035
286,-0.029,-0.015,-0.031
287,-0.029,-0.015,-0.029
288,-0.025,-0.014,-0.024
289,-0.013,-0.013,-0.01
290,-0.007,-0.012,-0.0
291,-0.006,-0.01,0.004
292,-0.011,-0.01,0.004
293,-0.008,-0.009,0.01
294,-0.002,-0.01,0.018
295,-0.001,-0.01,0.019
296,0.002,-0.01,0.022
297,0.015,-0.01,0.034
298,0.015,-0.01,0.032
299,-0.003,-0.01,0.011
300,-0.008,-0.01,0.001
301,-0.008,-0.011,-0.003
302,-0.008,-0.012,-0.007
303,-0.012,-0.013,-0.014
304,-0.017,-0.014,-0.02
305,-0.027,-0.015,-0.03
306,-0.032,-0.016,-0.036
307,-0.03,-0.016,-0.035
308,-0.027,-0.016,-0.033
309,-0.025,-0.015,-0.034
310,-0.021,-0.014,-0.032
311,-0.023,-0.013,-0.034
312,-0.026,-0.011,-0.034
313,-0.019,-0.008,-0.025
314,-0.008,-0.005,-0.014
315,0.008,-0.002,0.002
316,0.015,0.0,0.01
317,0.018,0.003,0.014
318,0.024,0.006,0.022
319,0.027,0.01,0.029
320,0.031,0.014,0.038
321,0.028,0.019,0.04
322,0.025,0.025,0.042
323,0.026,0.03,0.044
324,0.043,0.035,0.062
325,0.043,0.041,0.062
326,0.039,0.046,0.059
327,0.029,0.05,0.049
328,0.029,0.054,0.047
329,0.036,0.057,0.049
330,0.045,0.06,0.054
331,0.058,0.063,0.062
332,0.061,0.066,0.062
333,0.066,0.068,0.063
334,0.073,0.07,0.07
335,0.078,0.071,0.074
336,0.085,0.072,0.08
337,0.088,0.072,0.081
338,0.094,0.073,0.085
339,0.103,0.073,0.092
340,0.109,0.074,0.098
341,0.098,0.075,0.089
342,0.082,0.076,0.076
343,0.069,0.077,0.065
344,0.059,0.078,0.056
345,0.047,0.079,0.046
346,0.054,0.079,0.054
347,0.065,0.08,0.067
348,0.071,0.081,0.075
349,0.079,0.084,0.085
350,0.08,0.086,0.092
351,0.084,0.089,0.1
352,0.088,0.092,0.107
353,0.094,0.097,0.114
354,0.1,0.103,0.12
355,0.101,0.109,0.121
356,0.109,0.114,0.128
357,0.124,0.119,0.141
358,0.143,0.125,0.155
359,0.15,0.131,0.157
360,0.143,0.136,0.146
361,0.147,0.14,0.146
362,0.155,0.144,0.151
363,0.145,0.147,0.139
364,0.138,0.149,0.132
365,0.136,0.149,0.13
366,0.15,0.148,0.142
367,0.162,0.146,0.153
368,0.159,0.145,0.147
369,0.162,0.142,0.149
370,0.152,0.139,0.141
371,0.133,0.136,0.123
372,0.114,0.132,0.106
373,0.114,0.127,0.106
374,0.112,0.123,0.106
375,0.101,0.118,0.097
376,0.089,0.113,0.088
377,0.098,0.108,0.1
378,0.109,0.103,0.113
379,0.109,0.097,0.118
380,0.101,0.093,0.116
381,0.086,0.088,0.106
382,0.083,0.083,0.104
383,0.084,0.079,0.107
384,0.094,0.075,0.116
385,0.086,0.071,0.108
386,0.072,0.068,0.094
387,0.069,0.065,0.088
388,0.066,0.063,0.081
389,0.062,0.061,0.074
390,0.043,0.06,0.051
391,0.035,0.058,0.04
392,0.051,0.058,0.053
393,0.066,0.057,0.066
394,0.063,0.057,0.062
395,0.061,0.057,0.058
396,0.064,0.057,0.06
397,0.051,0.058,0.045
398,0.051,0.058,0.041
399,0.054,0.057,0.042
400,0.066,0.057,0.054
