lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.67,0.693,0.677
2,0.476,0.562,0.487
3,0.386,0.458,0.398
4,0.318,0.377,0.331
5,0.276,0.314,0.288
6,0.249,0.268,0.26
7,0.24,0.236,0.249
8,0.25,0.215,0.257
9,0.246,0.202,0.25
10,0.225,0.197,0.227
11,0.23,0.198,0.228
12,0.219,0.202,0.214
13,0.226,0.208,0.218
14,0.235,0.216,0.225
15,0.257,0.225,0.246
16,0.28,0.233,0.269
17,0.268,0.241,0.26
18,0.261,0.246,0.257
19,0.247,0.251,0.246
20,0.233,0.253,0.234
21,0.216,0.253,0.22
22,0.203,0.252,0.21
23,0.196,0.248,0.205
24,0.205,0.242,0.215
25,0.207,0.235,0.217
26,0.189,0.223,0.2
27,0.205,0.214,0.216
28,0.191,0.206,0.203
29,0.179,0.198,0.19
30,0.182,0.191,0.193
31,0.193,0.185,0.203
32,0.187,0.179,0.197
33,0.192,0.174,0.202
34,0.18,0.168,0.19
35,0.168,0.163,0.177
36,0.161,0.159,0.17
37,0.163,0.155,0.17
38,0.178,0.152,0.182
39,0.159,0.149,0.161
40,0.144,0.147,0.143
41,0.144,0.144,0.141
42,0.139,0.14,0.132
43,0.134,0.138,0.125
44,0.124,0.135,0.114
45,0.107,0.133,0.096
46,0.103,0.131,0.093
47,0.103,0.129,0.097
48,0.109,0.128,0.105
49,0.127,0.127,0.126
50,0.134,0.126,0.134
51,0.15,0.124,0.153
52,0.15,0.125,0.156
53,0.134,0.124,0.141
54,0.127,0.124,0.136
55,0.131,0.124,0.14
56,0.119,0.124,0.127
57,0.116,0.123,0.125
58,0.118,0.121,0.127
59,0.12,0.118,0.129
60,0.126,0.116,0.135
61,0.119,0.113,0.129
62,0.131,0.112,0.142
63,0.122,0.11,0.133
64,0.106,0.106,0.116
65,0.096,0.104,0.106
66,0.082,0.101,0.091
67,0.072,0.098,0.078
68,0.09,0.095,0.092
69,0.088,0.092,0.087
70,0.096,0.088,0.091
71,0.093,0.084,0.086
72,0.078,0.081,0.068
73,0.074,0.079,0.062
74,0.071,0.078,0.057
75,0.065,0.077,0.05
76,0.063,0.076,0.051
77,0.074,0.074,0.065
78,0.085,0.072,0.078
79,0.085,0.071,0.081
80,0.09,0.069,0.088
81,0.088,0.068,0.089
82,0.078,0.067,0.082
83,0.073,0.065,0.078
84,0.06,0.064,0.065
85,0.048,0.063,0.053
86,0.039,0.062,0.044
87,0.047,0.061,0.052
88,0.046,0.059,0.052
89,0.043,0.056,0.049
90,0.051,0.055,0.058
91,0.054,0.052,0.063
92,0.066,0.05,0.076
93,0.065,0.049,0.074
94,0.063,0.047,0.072
95,0.057,0.045,0.066
96,0.042,0.042,0.048
97,0.024,0.038,0.028
98,0.022,0.035,0.022
99,0.027,0.031,0.024
100,0.024,0.028,0.018
101,0.036,0.025,0.026
102,0.036,0.024,0.022
103,0.031,0.023,0.015
104,0.019,0.022,0.003
105,0.025,0.021,0.01
106,0.032,0.02,0.018
107,0.024,0.019,0.014
108,0.001,0.017,-0.007
109,-0.014,0.015,-0.018
110,-0.001,0.013,-0.003
111,0.012,0.012,0.012
112,0.007,0.01,0.009
113,-0.006,0.009,-0.002
114,0.005,0.008,0.011
115,0.011,0.007,0.017
116,0.008,0.006,0.014
117,0.012,0.005,0.018
118,0.012,0.004,0.019
119,0.022,0.003,0.029
120,0.028,0.002,0.036
121,0.028,0.0,0.036
122,0.014,-0.001,0.023
123,0.001,-0.001,0.009
124,-0.01,-0.001,-0.003
125,-0.015,-0.001,-0.011
126,-0.031,-0.001,-0.03
127,-0.032,-0.001,-0.035
128,-0.027,-0.001,-0.033
129,-0.007,-0.001,-0.016
130,-0.006,-0.002,-0.017
131,-0.008,-0.004,-0.021
132,-0.002,-0.006,-0.018
133,0.002,-0.009,-0.016
134,-0.007,-0.011,-0.024
135,0.001,-0.013,-0.013
136,0.014,-0.014,0.003
137,0.003,-0.015,-0.007
138,-0.005,-0.016,-0.012
139,-0.008,-0.016,-0.013
140,-0.013,-0.016,-0.016
141,-0.017,-0.016,-0.017
142,-0.028,-0.016,-0.026
143,-0.021,-0.016,-0.019
144,-0.022,-0.015,-0.019
145,-0.02,-0.015,-0.016
146,-0.031,-0.015,-0.027
147,-0.03,-0.016,-0.026
148,-0.028,-0.017,-0.024
149,-0.025,-0.018,-0.02
150,-0.034,-0.019,-0.029
151,-0.035,-0.019,-0.029
152,-0.025,-0.02,-0.02
153,-0.004,-0.019,0.0
154,0.012,-0.019,0.014
155,0.007,-0.019,0.007
156,-0.001,-0.02,-0.005
157,-0.011,-0.02,-0.018
158,-0.015,-0.02,-0.025
159,-0.018,-0.02,-0.03
160,-0.026,-0.02,-0.04
161,-0.033,-0.02,-0.048
162,-0.033,-0.02,-0.051
163,-0.015,-0.021,-0.033
164,-0.024,-0.021,-0.039
165,-0.025,-0.023,-0.037
166,-0.025,-0.024,-0.035
167,-0.037,-0.026,-0.044
168,-0.044,-0.027,-0.05
169,-0.03,-0.028,-0.034
170,-0.031,-0.03,-0.031
171,-0.034,-0.031,-0.033
172,-0.032,-0.032,-0.029
173,-0.03,-0.033,-0.025
174,-0.024,-0.033,-0.019
175,-0.028,-0.033,-0.023
176,-0.017,-0.032,-0.013
177,-0.019,-0.031,-0.015
178,-0.016,-0.028,-0.012
179,-0.024,-0.025,-0.02
180,-0.026,-0.023,-0.023
181,-0.03,-0.022,-0.026
182,-0.033,-0.02,-0.03
183,-0.034,-0.019,-0.033
184,-0.031,-0.018,-0.032
185,-0.04,-0.018,-0.045
186,-0.029,-0.018,-0.037
187,-0.015,-0.017,-0.025
188,-0.005,-0.017,-0.017
189,-0.007,-0.017,-0.021
190,-0.006,-0.018,-0.022
191,-0.016,-0.019,-0.034
192,-0.004,-0.02,-0.024
193,-0.004,-0.021,-0.022
194,-0.015,-0.022,-0.03
195,-0.023,-0.023,-0.035
196,-0.015,-0.024,-0.025
197,-0.01,-0.024,-0.018
198,-0.019,-0.025,-0.024
199,-0.036,-0.025,-0.039
200,-0.045,-0.026,-0.045
201,-0.051,-0.027,-0.049
202,-0.06,-0.028,-0.056
203,-0.041,-0.03,-0.038
204,-0.045,-0.032,-0.041
205,-0.031,-0.034,-0.028
206,-0.024,-0.036,-0.022
207,-0.033,-0.037,-0.032
208,-0.029,-0.038,-0.027
209,-0.03,-0.038,-0.027
210,-0.035,-0.038,-0.032
211,-0.033,-0.039,-0.031
212,-0.029,-0.039,-0.028
213,-0.032,-0.04,-0.033
214,-0.034,-0.041,-0.038
215,-0.043,-0.042,-0.05
216,-0.032,-0.042,-0.041
217,-0.037,-0.043,-0.047
218,-0.055,-0.043,-0.067
219,-0.057,-0.045,-0.071
220,-0.063,-0.046,-0.078
221,-0.059,-0.047,-0.076
222,-0.044,-0.048,-0.06
223,-0.036,-0.05,-0.05
224,-0.05,-0.052,-0.061
225,-0.052,-0.052,-0.06
226,-0.041,-0.052,-0.048
227,-0.047,-0.051,-0.05
228,-0.053,-0.05,-0.055
229,-0.064,-0.049,-0.062
230,-0.055,-0.046,-0.052
231,-0.056,-0.044,-0.051
232,-0.046,-0.042,-0.04
233,-0.041,-0.039,-0.036
234,-0.023,-0.036,-0.018
235,-0.02,-0.033,-0.015
236,-0.025,-0.029,-0.02
237,-0.026,-0.027,-0.022
238,-0.041,-0.026,-0.036
239,-0.039,-0.025,-0.035
240,-0.033,-0.025,-0.029
241,-0.015,-0.025,-0.013
242,-0.012,-0.026,-0.012
243,-0.005,-0.026,-0.007
244,-0.012,-0.026,-0.017
245,-0.017,-0.026,-0.025
246,-0.021,-0.026,-0.031
247,-0.028,-0.025,-0.039
248,-0.031,-0.025,-0.044
249,-0.032,-0.026,-0.047
250,-0.019,-0.026,-0.036
251,-0.023,-0.026,-0.04
252,-0.028,-0.026,-0.043
253,-0.034,-0.026,-0.045
254,-0.051,-0.026,-0.058
255,-0.046,-0.025,-0.051
256,-0.041,-0.024,-0.043
257,-0.032,-0.022,-0.033
258,-0.026,-0.02,-0.024
259,-0.024,-0.017,-0.02
260,-0.002,-0.015,0.004
261,0.013,-0.014,0.021
262,0.004,-0.012,0.013
263,0.0,-0.01,0.008
264,0.007,-0.007,0.014
265,0.006,-0.004,0.012
266,-0.015,-0.003,-0.01
267,-0.009,-0.002,-0.003
268,0.003,-0.003,0.008
269,-0.014,-0.004,-0.009
270,-0.008,-0.006,-0.003
271,-0.007,-0.008,-0.003
272,-0.003,-0.01,-0.001
273,-0.002,-0.011,-0.004
274,-0.01,-0.011,-0.013
275,-0.005,-0.011,-0.011
276,-0.009,-0.012,-0.016
277,-0.011,-0.013,-0.02
278,-0.011,-0.014,-0.023
279,-0.014,-0.015,-0.028
280,-0.02,-0.015,-0.035
281,-0.031,-0.013,-0.044
282,-0.034,-0.011,-0.044
283,-0.026,-0.008,-0.033
284,-0.011,-0.005,-0.015
285,-0.014,-0.002,-0.016
286,-0.02,0.001,-0.019
287,-0.011,0.003,-0.007
288,0.013,0.005,0.019
289,0.028,0.008,0.036
290,0.038,0.01,0.048
291,0.046,0.011,0.056
292,0.042,0.013,0.051
293,0.031,0.015,0.041
294,0.021,0.016,0.031
295,0.02,0.018,0.029
296,-0.005,0.019,0.004
297,-0.001,0.02,0.008
298,0.012,0.021,0.02
299,0.021,0.021,0.028
300,0.026,0.021,0.03
301,0.028,0.02,0.031
302,0.02,0.019,0.021
303,0.013,0.018,0.011
304,0.004,0.016,-0.0
305,-0.01,0.014,-0.016
306,0.008,0.014,-0.001
307,0.022,0.014,0.012
308,0.025,0.015,0.013
309,0.028,0.017,0.014
310,0.023,0.019,0.009
311,0.027,0.022,0.015
312,0.022,0.025,0.013
313,0.022,0.029,0.017
314,0.025,0.032,0.022
315,0.036,0.036,0.035
316,0.038,0.038,0.039
317,0.039,0.04,0.042
318,0.04,0.042,0.045
319,0.041,0.043,0.048
320,0.034,0.043,0.04
321,0.036,0.043,0.043
322,0.057,0.044,0.064
323,0.059,0.044,0.066
324,0.058,0.045,0.065
325,0.065,0.046,0.072
326,0.067,0.047,0.074
327,0.065,0.048,0.071
328,0.054,0.049,0.06
329,0.039,0.05,0.045
330,0.03,0.051,0.036
331,0.036,0.054,0.041
332,0.036,0.056,0.038
333,0.046,0.059,0.046
334,0.05,0.062,0.047
335,0.059,0.064,0.054
336,0.064,0.067,0.055
337,0.057,0.068,0.045
338,0.059,0.07,0.046
339,0.068,0.072,0.054
340,0.08,0.075,0.067
341,0.088,0.077,0.077
342,0.1,0.079,0.092
343,0.107,0.08,0.101
344,0.111,0.082,0.107
345,0.108,0.084,0.106
346,0.101,0.086,0.102
347,0.09,0.089,0.093
348,0.067,0.09,0.072
349,0.074,0.092,0.079
350,0.074,0.094,0.08
351,0.086,0.095,0.092
352,0.095,0.096,0.101
353,0.098,0.095,0.105
354,0.087,0.095,0.095
355,0.077,0.094,0.087
356,0.076,0.093,0.087
357,0.078,0.093,0.089
358,0.087,0.092,0.097
359,0.104,0.092,0.113
360,0.113,0.091,0.12
361,0.109,0.089,0.115
362,0.09,0.087,0.093
363,0.091,0.085,0.091
364,0.091,0.084,0.088
365,0.096,0.084,0.09
366,0.11,0.083,0.102
367,0.095,0.083,0.084
368,0.076,0.083,0.064
369,0.074,0.082,0.061
370,0.077,0.083,0.065
371,0.073,0.083,0.065
372,0.071,0.084,0.064
373,0.057,0.084,0.053
374,0.067,0.085,0.064
375,0.076,0.087,0.075
376,0.076,0.089,0.078
377,0.088,0.091,0.09
378,0.093,0.093,0.097
379,0.092,0.095,0.097
380,0.095,0.097,0.102
381,0.094,0.099,0.102
382,0.104,0.101,0.113
383,0.11,0.102,0.119
384,0.131,0.103,0.14
385,0.133,0.103,0.145
386,0.124,0.104,0.137
387,0.107,0.103,0.12
388,0.098,0.102,0.111
389,0.098,0.101,0.11
390,0.11,0.099,0.12
391,0.086,0.097,0.094
392,0.078,0.094,0.082
393,0.07,0.091,0.07
394,0.067,0.088,0.064
395,0.08,0.085,0.075
396,0.092,0.082,0.084
397,0.093,0.079,0.083
398,0.084,0.077,0.072
399,0.072,0.075,0.059
400,0.076,0.074,0.063
