lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.628,0.663,0.63
2,0.412,0.514,0.415
3,0.317,0.395,0.319
4,0.251,0.302,0.252
5,0.207,0.233,0.208
6,0.184,0.182,0.185
7,0.16,0.148,0.16
8,0.165,0.126,0.165
9,0.156,0.115,0.155
10,0.157,0.112,0.156
11,0.153,0.115,0.152
12,0.15,0.122,0.149
13,0.154,0.132,0.152
14,0.158,0.143,0.155
15,0.165,0.155,0.161
16,0.172,0.166,0.169
17,0.175,0.176,0.172
18,0.167,0.185,0.165
19,0.17,0.191,0.168
20,0.176,0.195,0.174
21,0.165,0.196,0.164
22,0.16,0.195,0.16
23,0.163,0.192,0.164
24,0.144,0.187,0.145
25,0.139,0.18,0.141
26,0.145,0.165,0.147
27,0.164,0.157,0.168
28,0.186,0.152,0.189
29,0.179,0.147,0.183
30,0.161,0.143,0.164
31,0.15,0.14,0.153
32,0.13,0.137,0.133
33,0.123,0.134,0.125
34,0.104,0.13,0.106
35,0.103,0.126,0.104
36,0.085,0.123,0.085
37,0.101,0.118,0.1
38,0.099,0.114,0.098
39,0.095,0.111,0.094
40,0.101,0.108,0.099
41,0.121,0.105,0.118
42,0.125,0.102,0.122
43,0.127,0.099,0.124
44,0.115,0.097,0.111
45,0.101,0.095,0.097
46,0.13,0.093,0.127
47,0.126,0.091,0.123
48,0.102,0.09,0.1
49,0.081,0.089,0.079
50,0.067,0.089,0.066
51,0.046,0.09,0.046
52,0.055,0.091,0.055
53,0.067,0.092,0.068
54,0.077,0.091,0.079
55,0.079,0.089,0.081
56,0.086,0.086,0.089
57,0.087,0.083,0.09
58,0.097,0.08,0.1
59,0.096,0.077,0.1
60,0.092,0.075,0.096
61,0.107,0.074,0.11
62,0.081,0.073,0.084
63,0.08,0.073,0.082
64,0.074,0.072,0.075
65,0.069,0.072,0.069
66,0.066,0.072,0.065
67,0.071,0.072,0.07
68,0.07,0.071,0.069
69,0.063,0.07,0.061
70,0.058,0.068,0.057
71,0.053,0.067,0.051
72,0.053,0.064,0.05
73,0.047,0.06,0.044
74,0.037,0.057,0.033
75,0.048,0.054,0.044
76,0.063,0.052,0.06
77,0.066,0.052,0.063
78,0.068,0.052,0.066
79,0.078,0.052,0.077
80,0.069,0.052,0.068
81,0.063,0.052,0.063
82,0.043,0.053,0.043
83,0.044,0.053,0.045
84,0.042,0.053,0.043
85,0.038,0.052,0.04
86,0.037,0.051,0.039
87,0.046,0.049,0.049
88,0.051,0.048,0.054
89,0.047,0.047,0.05
90,0.049,0.046,0.051
91,0.048,0.046,0.05
92,0.048,0.045,0.05
93,0.055,0.045,0.055
94,0.052,0.043,0.052
95,0.05,0.042,0.05
96,0.054,0.04,0.054
97,0.037,0.039,0.037
98,0.027,0.039,0.027
99,0.025,0.039,0.024
100,0.034,0.04,0.032
101,0.031,0.04,0.029
102,0.034,0.04,0.031
103,0.038,0.04,0.034
104,0.038,0.04,0.034
105,0.035,0.039,0.032
106,0.043,0.039,0.041
107,0.048,0.038,0.045
108,0.05,0.038,0.049
109,0.046,0.038,0.045
110,0.036,0.038,0.035
111,0.039,0.038,0.038
112,0.032,0.038,0.032
113,0.029,0.037,0.029
114,0.03,0.036,0.03
115,0.035,0.036,0.036
116,0.037,0.035,0.038
117,0.037,0.034,0.039
118,0.047,0.033,0.049
119,0.039,0.032,0.041
120,0.024,0.03,0.026
121,0.019,0.028,0.021
122,0.02,0.025,0.021
123,0.026,0.023,0.027
124,0.032,0.021,0.032
125,0.038,0.02,0.037
126,0.015,0.018,0.014
127,0.011,0.017,0.01
128,0.008,0.016,0.007
129,0.01,0.015,0.008
130,0.001,0.015,-0.001
131,0.008,0.015,0.005
132,0.019,0.014,0.015
133,0.021,0.013,0.017
134,0.013,0.012,0.009
135,0.013,0.012,0.009
136,0.016,0.014,0.013
137,0.025,0.015,0.023
138,0.022,0.018,0.02
139,0.009,0.021,0.007
140,0.011,0.025,0.01
141,0.017,0.027,0.017
142,0.025,0.029,0.025
143,0.034,0.03,0.035
144,0.031,0.03,0.031
145,0.036,0.03,0.037
146,0.028,0.03,0.03
147,0.029,0.031,0.03
148,0.039,0.032,0.04
149,0.039,0.032,0.04
150,0.04,0.032,0.041
151,0.028,0.031,0.028
152,0.043,0.03,0.042
153,0.041,0.03,0.041
154,0.038,0.03,0.037
155,0.054,0.029,0.052
156,0.04,0.029,0.038
157,0.015,0.027,0.013
158,0.005,0.026,0.003
159,-0.004,0.024,-0.006
160,-0.008,0.022,-0.01
161,-0.002,0.021,-0.005
162,0.003,0.02,-0.001
163,0.011,0.018,0.007
164,0.036,0.017,0.032
165,0.048,0.017,0.045
166,0.042,0.017,0.04
167,0.041,0.018,0.039
168,0.034,0.02,0.033
169,0.02,0.022,0.018
170,0.019,0.024,0.018
171,0.006,0.025,0.006
172,0.021,0.027,0.021
173,0.017,0.028,0.018
174,0.019,0.029,0.02
175,0.012,0.03,0.014
176,0.021,0.031,0.023
177,0.022,0.032,0.024
178,0.037,0.033,0.038
179,0.042,0.033,0.043
180,0.057,0.032,0.057
181,0.054,0.031,0.054
182,0.036,0.03,0.036
183,0.036,0.03,0.036
184,0.04,0.029,0.039
185,0.036,0.028,0.035
186,0.038,0.028,0.036
187,0.03,0.028,0.029
188,0.01,0.03,0.008
189,0.016,0.032,0.014
190,0.009,0.032,0.006
191,0.007,0.032,0.003
192,0.013,0.031,0.009
193,0.027,0.03,0.023
194,0.033,0.029,0.029
195,0.042,0.028,0.039
196,0.045,0.027,0.043
197,0.036,0.027,0.034
198,0.026,0.026,0.024
199,0.036,0.025,0.034
200,0.025,0.025,0.023
201,0.019,0.025,0.018
202,0.035,0.025,0.034
203,0.033,0.025,0.034
204,0.021,0.024,0.022
205,0.012,0.023,0.014
206,0.016,0.021,0.018
207,0.029,0.018,0.03
208,0.03,0.017,0.031
209,0.017,0.015,0.018
210,0.0,0.013,0.001
211,-0.009,0.01,-0.008
212,-0.003,0.007,-0.003
213,0.004,0.004,0.003
214,0.023,0.002,0.022
215,0.019,0.002,0.017
216,-0.002,0.002,-0.004
217,-0.013,0.003,-0.015
218,-0.002,0.004,-0.004
219,-0.001,0.005,-0.004
220,0.005,0.005,0.001
221,-0.003,0.005,-0.007
222,-0.001,0.004,-0.005
223,0.006,0.004,0.003
224,-0.0,0.005,-0.003
225,0.004,0.006,0.002
226,0.023,0.008,0.021
227,0.022,0.01,0.02
228,0.017,0.011,0.015
229,0.009,0.012,0.007
230,0.016,0.013,0.015
231,0.016,0.015,0.015
232,0.015,0.017,0.015
233,0.022,0.017,0.023
234,0.025,0.016,0.026
235,0.025,0.016,0.026
236,0.012,0.016,0.013
237,0.002,0.016,0.003
238,-0.021,0.015,-0.02
239,-0.01,0.014,-0.008
240,0.01,0.012,0.011
241,0.028,0.01,0.029
242,0.029,0.009,0.029
243,0.033,0.008,0.033
244,0.029,0.008,0.029
245,0.022,0.007,0.021
246,0.009,0.006,0.008
247,-0.007,0.005,-0.008
248,-0.007,0.006,-0.009
249,-0.009,0.007,-0.012
250,-0.014,0.007,-0.018
251,0.014,0.008,0.011
252,0.004,0.008,0.0
253,0.005,0.009,0.003
254,-0.002,0.01,-0.004
255,0.002,0.013,0.0
256,0.023,0.016,0.021
257,0.029,0.018,0.028
258,0.018,0.021,0.017
259,0.014,0.023,0.013
260,0.032,0.025,0.032
261,0.047,0.027,0.047
262,0.044,0.029,0.045
263,0.037,0.031,0.039
264,0.028,0.034,0.031
265,0.022,0.037,0.025
266,0.025,0.04,0.028
267,0.046,0.041,0.049
268,0.051,0.043,0.054
269,0.048,0.043,0.05
270,0.043,0.043,0.044
271,0.039,0.043,0.039
272,0.033,0.043,0.034
273,0.052,0.041,0.052
274,0.064,0.04,0.064
275,0.053,0.038,0.052
276,0.03,0.038,0.029
277,0.01,0.036,0.009
278,0.014,0.034,0.012
279,0.023,0.032,0.02
280,0.043,0.031,0.04
281,0.045,0.031,0.042
282,0.026,0.03,0.023
283,0.035,0.03,0.033
284,0.026,0.03,0.025
285,0.03,0.03,0.029
286,0.034,0.03,0.033
287,0.026,0.028,0.026
288,0.022,0.027,0.021
289,0.026,0.026,0.025
290,0.018,0.025,0.019
291,0.019,0.024,0.02
292,0.018,0.024,0.02
293,0.016,0.022,0.019
294,0.012,0.021,0.015
295,0.031,0.02,0.034
296,0.034,0.019,0.037
297,0.044,0.018,0.047
298,0.028,0.016,0.031
299,0.015,0.014,0.017
300,0.011,0.011,0.012
301,0.01,0.008,0.011
302,0.011,0.006,0.012
303,0.001,0.004,0.002
304,-0.019,0.004,-0.019
305,-0.01,0.003,-0.01
306,-0.01,0.001,-0.01
307,-0.016,-0.001,-0.017
308,-0.004,-0.002,-0.006
309,0.015,-0.003,0.012
310,0.001,-0.004,-0.002
311,-0.005,-0.005,-0.008
312,-0.001,-0.005,-0.004
313,0.006,-0.004,0.004
314,0.002,-0.003,-0.0
315,-0.009,-0.002,-0.01
316,-0.007,0.0,-0.009
317,0.001,0.002,-0.0
318,0.001,0.005,-0.0
319,-0.004,0.008,-0.004
320,0.015,0.011,0.016
321,0.03,0.013,0.031
322,0.022,0.015,0.025
323,0.007,0.016,0.01
324,0.014,0.018,0.018
325,0.015,0.02,0.019
326,0.015,0.023,0.018
327,0.022,0.025,0.025
328,0.031,0.026,0.033
329,0.04,0.027,0.042
330,0.036,0.029,0.037
331,0.04,0.031,0.041
332,0.041,0.032,0.041
333,0.033,0.034,0.033
334,0.031,0.034,0.03
335,0.023,0.034,0.022
336,0.021,0.034,0.019
337,0.028,0.034,0.026
338,0.024,0.033,0.022
339,0.036,0.033,0.033
340,0.037,0.032,0.034
341,0.047,0.032,0.045
342,0.039,0.032,0.038
343,0.04,0.031,0.039
344,0.047,0.032,0.046
345,0.048,0.033,0.048
346,0.036,0.034,0.036
347,0.022,0.035,0.023
348,0.014,0.037,0.015
349,0.023,0.041,0.025
350,0.037,0.044,0.04
351,0.041,0.048,0.044
352,0.049,0.053,0.053
353,0.042,0.056,0.046
354,0.052,0.059,0.056
355,0.061,0.062,0.065
356,0.069,0.064,0.073
357,0.073,0.067,0.076
358,0.074,0.069,0.076
359,0.077,0.071,0.078
360,0.084,0.074,0.085
361,0.083,0.076,0.083
362,0.09,0.078,0.09
363,0.082,0.079,0.081
364,0.103,0.08,0.102
365,0.093,0.08,0.092
366,0.083,0.081,0.082
367,0.091,0.081,0.088
368,0.072,0.081,0.069
369,0.067,0.081,0.064
370,0.073,0.08,0.07
371,0.049,0.078,0.046
372,0.047,0.076,0.044
373,0.056,0.075,0.054
374,0.073,0.074,0.072
375,0.081,0.073,0.08
376,0.086,0.073,0.085
377,0.092,0.072,0.092
378,0.082,0.071,0.083
379,0.064,0.07,0.066
380,0.063,0.069,0.065
381,0.061,0.068,0.064
382,0.057,0.067,0.061
383,0.063,0.065,0.067
384,0.071,0.064,0.075
385,0.081,0.062,0.085
386,0.079,0.06,0.082
387,0.068,0.058,0.07
388,0.059,0.056,0.061
389,0.049,0.054,0.049
390,0.036,0.052,0.036
391,0.034,0.05,0.034
392,0.041,0.048,0.04
393,0.059,0.047,0.058
394,0.056,0.045,0.055
395,0.043,0.044,0.042
396,0.028,0.044,0.027
397,0.036,0.044,0.034
398,0.049,0.045,0.046
399,0.062,0.046,0.059
400,0.044,0.049,0.042
