gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2653,2567,49.597412109375,40.8106269836426,-73.892936706543,3670176,2653,2076,65539,3735715,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-04-01 07:09:17.785442,-73.78827381790491,29.0748536748895,25.493032141594643,0.0003578271120777304,15.0,29.03,1.184412938166907,28.47,40.2035,55.2921,68.719,0.9018,45.0531,44.7258,0
101163,npp,1223,1538,37.797721862793,40.8067741394043,-73.8946914672852,3670144,1223,1154,196611,3866755,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-04-03 06:31:38.870789,97.75512249122966,27.334852968414367,23.99699889399547,0.018889417199393365,9.0,-27.33,1.1367971201176101,-27.99,44.8683,59.7755,73.5699,0.8341,30.528,31.5286,0
101411,npp,2749,489,55.8303184509277,40.8053245544434,-73.8922500610352,3670144,2747,293,196611,3866755,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-04-05 05:53:45.719811,92.10108622222046,61.59234806462186,51.171124603452526,0.07323070082137625,3.0,-61.55,2.5331140255951103,-61.82,70.447,97.7271,115.4867,0.5102,33.3214,28.485,0
101420,npp,1708,3242,0.12500005785181756,40.8080368041992,-73.888427734375,3670144,1707,2582,196611,3866755,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-04-05 07:34:15.659795,-70.42296302669176,53.4155355549817,45.3347362957925,0.035720791656198084,19.0,53.35,1.9513309067639726,53.0,48.2652,70.692,89.8604,0.7053,13.6976,0.0882,0
101543,npp,1045,2737,48.7386589050293,40.8073921203613,-73.8916091918945,3670144,1045,2195,196611,3866755,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-04-06 07:15:32.430905,-73.96873031022781,36.580396359188306,31.85980820399892,0.08235695522455387,16.0,36.54,1.357151599901897,36.01,43.273,55.0576,69.4302,0.9056,45.2051,44.1386,0
101665,npp,337,2228,55.6882133483887,40.8087730407715,-73.8944931030273,3670144,337,1786,196611,3866755,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-04-07 06:56:45.645624,-77.49225511974481,11.258098151840114,9.957308331844345,0.10023170251710557,13.0,11.23,1.015504800579495,10.5,42.6032,54.4616,66.9076,0.9155,51.069,50.9841,0
101787,npp,2688,1710,50.4404983520508,40.8086395263672,-73.8940658569336,3670144,2688,1297,196611,3866755,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-04-08 06:37:53.524323,97.22828775345478,18.481815114881748,16.30600858864018,0.06523724619557579,10.0,-18.48,1.0442604737599883,-19.08,42.5925,55.1018,64.8155,0.9049,45.3974,45.6431,0
101908,npp,1939,1187,59.9515190124512,40.8068084716797,-73.89501953125,3670144,1940,878,196611,3866755,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-04-09 06:19:01.401775,96.66443660372958,42.13836050123295,36.45776738069502,0.03896900749308897,7.0,-42.14,1.4867838833500562,-42.64,52.5768,65.1252,79.5382,0.7656,46.3813,45.9001,0
101917,npp,693,3885,84.7159729003906,40.8083267211914,-73.8904724121094,3670144,695,3107,196611,3866755,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-04-09 07:59:08.211407,-66.56664436323398,67.19099327352765,54.73714231700327,0.03842207802059039,23.0,67.1,3.1865100272627664,66.86,75.6351,105.2246,126.0107,0.4739,43.425,40.143,0
102038,npp,1160,661,118.480926513672,40.810791015625,-73.8959884643555,3670144,1160,443,196611,3866755,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-04-10 06:00:03.935485,93.19455068938295,57.722545497745344,48.488630388756036,0.01878246036366001,4.0,-57.69,2.2013981571160284,-57.98,55.1128,77.8215,103.0243,0.6407,68.3309,75.912,0
102161,npp,353,143,141.315307617188,40.8117713928223,-73.8952941894531,3670144,357,68,196611,3866755,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-04-11 05:41:04.683873,90.51389852319566,68.0284236088197,55.22145564619526,0.0052803035468454345,1.0,-67.97,3.3166247903554,-68.2,82.7834,104.4679,141.0311,0.4773,60.971,67.4479,0
102535,npp,335,1363,58.1777305603027,40.809154510498,-73.8932571411133,3670176,334,1028,196611,3866787,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-04-14 06:25:16.012475,96.94314719981509,35.2542920047503,30.746130797964096,5.177171674264381e-06,8.0,-35.25,1.2937979144666532,-35.765,48.923,59.362,73.7006,0.8399,48.9457,48.8664,0
102542,npp,2110,4043,0.12500004652504515,40.8041152954102,-73.8898315429688,3670144,2107,3188,196611,3866755,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-04-14 08:05:17.483821,-65.1094341850556,69.70600676691774,56.182509220511164,0.0023743258343285026,24.0,69.61,3.5496478698597698,69.36,58.6891,100.5953,127.9852,0.4957,21.5568,0.062,0
102774,npp,1839,315,121.181015014648,40.8104705810547,-73.8936004638672,3670176,1845,169,196611,3866787,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-04-16 05:47:21.072779,91.24124266856934,65.01157893827921,53.3978715434355,3.784610014860406e-15,2.0,-64.97,2.898275349237888,-65.19,70.4303,101.854,119.499,0.4895,56.5296,59.3224,0
102904,npp,176,2568,44.8662452697754,40.8060760498047,-73.8878631591797,3670176,175,2076,196611,3866787,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-04-17 07:09:11.337914,-73.86479840668346,29.134256872218124,25.5457480955563,8.195439700018881e-11,15.0,29.08,1.184412938166907,28.47,40.2035,55.2921,68.719,0.9018,41.0586,40.4593,0
103261,npp,1037,1011,60.6298751831055,40.8085250854492,-73.8942260742188,3670176,1036,743,196611,3866787,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-04-20 06:12:36.734993,94.87836807011277,48.13712027900547,41.27164738195696,2.6059870935585726e-21,6.0,-48.13,1.646109783506203,-48.49,52.626,69.2341,86.7094,0.7202,44.6341,43.6645,0
103381,npp,248,488,11.0333681106567,40.8086471557617,-73.8913879394531,3670176,248,293,196611,3866787,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-04-21 05:53:39.269973,92.44951268490017,61.5990489949527,51.17965140399143,5.5696017519045316e-24,3.0,-61.57,2.5331140255951103,-61.82,70.447,97.7271,115.4867,0.5102,15.6369,5.6293,0
103979,npp,1721,660,105.754066467285,40.8102798461914,-73.8909759521484,3670176,1721,442,196611,3866787,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-04-26 05:59:55.729400,93.2421134879276,57.73911879609825,48.503106902390606,1.0451529007026381e-13,4.0,-57.72,2.2013981571160284,-57.98,55.1128,77.8215,103.0243,0.6407,62.5497,67.7578,0
104455,npp,903,1362,46.3827514648438,40.8076324462891,-73.8904724121094,3670176,903,1027,196611,3866787,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-04-30 06:25:07.874963,97.0146583836888,35.30475004601606,30.78994848495587,9.941311741818493e-05,8.0,-35.3,1.2937979144666532,-35.765,48.923,59.362,73.7006,0.8399,39.8292,38.9592,0
105637,npp,2387,313,18.526819229126,40.8055191040039,-73.8952789306641,3670144,2389,168,196611,3866755,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-05-02 05:47:12.971904,91.38257334108894,65.04833764495325,53.42362525239834,0.012839140472642514,2.0,-65.01,2.898275349237888,-65.19,70.4303,101.854,119.499,0.4895,21.1105,9.0695,0
131213,npp,2667,1524,59.7754974365234,40.8097267150879,-73.8941955566406,3670144,2667,1143,196611,3866755,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-08-09 06:30:28.922591,97.19010716072738,28.023855212833674,24.59030197767325,0.015365622330332987,9.0,-27.99,1.184412938166907,-27.99,44.8683,59.7755,73.5699,0.8341,49.8611,49.8611,0
132462,npp,2615,648,99.1202163696289,40.8110275268555,-73.8957672119141,3670176,2616,431,196611,3866787,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-08-16 05:58:55.942369,93.16555332925002,58.04730713129083,48.721129915311664,2.7427442791884487e-19,4.0,-58.0,2.2013981571160284,-57.98,55.1128,77.8215,103.0243,0.6407,59.5362,63.5074,0
132642,npp,1810,130,45.1568832397461,40.804817199707,-73.8900680541992,3670176,1813,61,196611,3866787,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-08-17 05:39:56.726562,90.40834861529757,68.24105610963915,55.34552903349812,2.1717000396219026e-24,1.0,-68.18,3.3166247903554,-68.2,82.7834,104.4679,141.0311,0.4773,31.9781,21.5528,0
133749,npp,1663,2555,0.12500004865953684,40.8068008422852,-73.8905029296875,3670176,1662,2066,196611,3866787,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-08-23 07:08:05.342553,-74.00119804916746,28.498530645328678,25.000371702443296,4.125749330950223e-26,15.0,28.47,1.184412938166907,28.47,40.2035,55.2921,68.719,0.9018,3.2835,0.1127,0
134296,npp,2528,998,60.6497344970703,40.8108711242676,-73.8886032104492,3670176,2531,735,196611,3866787,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-08-26 06:11:30.817904,94.64373454824444,48.5500836856454,41.59658418813645,2.924736248610557e-10,6.0,-48.52,1.7549928774784245,-48.49,52.626,69.2341,86.7094,0.7202,44.9697,43.6788,0
135035,npp,1699,1698,47.3094673156738,40.8070449829102,-73.8904495239258,3670144,1699,1286,196611,3866755,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-08-30 06:36:43.046677,100.18410796113724,19.126076056180956,16.870625210591395,0.05657875774147363,10.0,-19.14,1.0442604737599883,-19.08,42.5925,55.1018,64.8155,0.9049,42.399,42.8099,0
135224,npp,933,1173,59.221134185791,40.8081359863281,-73.8940200805664,3670144,934,866,196611,3866755,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-08-31 06:17:49.170263,96.57306794295266,42.64945502089688,36.876754178810245,0.1312005422522911,7.0,-42.64,1.4867838833500562,-42.64,52.5768,65.1252,79.5382,0.7656,45.8901,45.3409,0
135236,npp,2779,3874,98.3689346313477,40.8057861328125,-73.8882217407227,3670144,2778,3101,196611,3866755,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-08-31 07:57:55.981929,-66.22708652960883,66.98834472971893,54.62093475066786,0.08037088521373198,23.0,66.91,3.1865100272627664,66.86,75.6351,105.2246,126.0107,0.4739,47.7096,46.6125,0
135406,npp,154,647,86.7564392089844,40.8093414306641,-73.8956604003906,3670144,154,430,196611,3866755,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-09-01 05:58:51.735430,93.11178876004699,58.058977683544065,48.73133720239309,0.14734379774352582,4.0,-58.03,2.2013981571160284,-57.98,55.1128,77.8215,103.0243,0.6407,53.9199,55.5858,0
135418,npp,2138,3393,0.12500006429241495,40.8095932006836,-73.8911590576172,3670144,2138,2742,196611,3866755,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-09-01 07:39:16.340114,-69.67818303838492,57.26936054167515,48.17260011698673,0.11381608144449448,20.0,57.21,2.2013981571160284,57.19,44.8539,67.4569,89.3273,0.7392,19.2751,0.0924,0
135598,npp,1484,2894,0.1250000491550729,40.8059120178223,-73.8943710327148,3670144,1483,2334,196611,3866755,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-09-02 07:20:33.141388,-72.73502949189276,42.56507655214885,36.81026450921159,0.10591469202065669,17.0,42.53,1.4867838833500562,42.53,39.8949,56.2835,70.3026,0.8859,12.0893,0.1107,0
135786,npp,800,2384,45.7301826477051,40.8092498779297,-73.8914108276367,3670144,800,1928,196611,3866755,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-09-03 07:01:46.384681,-74.28228296199104,19.908223487540795,17.554646072365305,0.09071787027592272,14.0,19.88,1.0837787002826917,19.93,41.4064,58.7506,69.4053,0.8487,37.8472,38.8108,0
136349,npp,1650,821,39.0167388916016,40.8046264648438,-73.8891830444336,3670144,1652,610,196611,3866755,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-09-06 06:05:10.096785,94.73382979632208,53.6258177743692,45.4919094961407,0.03444822577035529,5.0,-53.61,1.9513309067639726,-53.56,58.3774,77.1302,98.4036,0.6465,30.329,25.2225,0
136535,npp,835,301,73.7190704345703,40.8056869506836,-73.8950424194336,3670144,837,160,196611,3866755,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-09-07 05:46:10.883518,91.34484620764805,65.27654684169035,53.5655110029861,0.01960374121745535,2.0,-65.23,2.898275349237888,-65.19,70.4303,101.854,119.499,0.4895,40.1536,36.0881,0
137115,npp,810,1523,58.0057792663574,40.8090362548828,-73.8925018310547,3670144,810,1142,196611,3866755,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-09-10 06:30:20.552152,97.70283875133106,28.049727637477957,24.614245956016475,0.002463894935770763,9.0,-28.04,1.184412938166907,-27.99,44.8683,59.7755,73.5699,0.8341,48.3669,48.3849,0
137307,npp,49,997,56.399486541748,40.8090324401855,-73.8894653320312,3670176,51,734,196611,3866787,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-09-11 06:11:26.686088,95.52829096577186,48.56341182031604,41.607073049943494,0.00017283960168774107,6.0,-48.55,1.7549928774784245,-48.49,52.626,69.2341,86.7094,0.7202,42.5479,40.6179,0
137322,npp,1931,3714,0.12500004898967632,40.8046951293945,-73.8901214599609,3670144,1930,3002,196611,3866755,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-09-11 07:51:38.833897,-67.35114503748716,64.12509427573846,52.84569496581353,0.001966761978042257,22.0,64.06,2.7445598364131496,64.02,57.3074,91.4114,111.734,0.5455,16.6002,0.0682,0
137498,npp,2331,474,78.0480346679688,40.808910369873,-73.8870697021484,3670176,2330,281,196611,3866787,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-09-12 05:52:27.448934,92.19515327679792,61.901023743968956,51.382374035161305,1.2673698581203817e-09,3.0,-61.87,2.5331140255951103,-61.82,70.447,97.7271,115.4867,0.5102,42.0924,39.8207,0
137512,npp,1294,3228,0.12500007777167355,40.811637878418,-73.8909759521484,3670176,1292,2567,196611,3866787,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-09-12 07:32:57.391068,-70.52712047918482,53.02856825415644,45.047452007280015,0.00019757879929262927,19.0,52.98,1.9513309067639726,53.0,48.2652,70.692,89.8604,0.7053,13.6976,0.0882,0
137701,npp,629,2723,43.4487266540527,40.8067092895508,-73.889030456543,3670176,629,2185,196611,3866787,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-09-13 07:14:14.196715,-74.25880815491662,35.99700263480388,31.37274067963178,8.855670017803399e-09,16.0,35.96,1.2937979144666532,36.01,43.273,55.0576,69.4302,0.9056,40.8884,39.3479,0
137888,npp,2990,2213,47.254451751709,40.8088684082031,-73.8902893066406,3670176,2990,1772,196611,3866787,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-09-14 06:55:25.669345,-73.25257458803485,10.423918806538346,9.221907071531675,4.828380969343543e-16,13.0,10.38,1.0,10.5,42.6032,54.4616,66.9076,0.9155,42.6539,43.2627,0
138269,npp,1515,1171,60.2438201904297,40.8087577819824,-73.8918228149414,3670176,1514,864,196611,3866787,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-09-16 06:17:41.491678,95.97985270836499,42.72896453023448,36.94083885784719,1.7129179617198555e-28,7.0,-42.72,1.4867838833500562,-42.64,52.5768,65.1252,79.5382,0.7656,46.5779,46.1238,0
138282,npp,274,3872,66.2650909423828,40.8072395324707,-73.8943405151367,3670176,277,3100,196611,3866787,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-09-16 07:57:50.083343,-66.78037171910253,66.95493889598629,54.59986445901697,8.419607140058913e-24,23.0,66.88,3.1865100272627664,66.86,75.6351,105.2246,126.0107,0.4739,37.6347,31.4,0
138463,npp,734,645,88.1787719726562,40.8095474243164,-73.8953247070312,3670176,732,428,196611,3866787,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-09-17 05:58:44.061530,93.18910785607778,58.101869134884524,48.760833707264894,1.2554269001638219e-29,4.0,-58.08,2.2013981571160284,-57.98,55.1128,77.8215,103.0243,0.6407,54.566,56.4971,0
138477,npp,2719,3391,36.7688484191895,40.8050422668457,-73.8895568847656,3670176,2716,2739,196611,3866787,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-09-17 07:39:08.665783,-69.36157281578113,57.222054192970916,48.1380067505091,2.8466745824395776e-27,20.0,57.17,2.2013981571160284,57.19,44.8539,67.4569,89.3273,0.7392,35.9208,27.1779,0
139065,npp,663,1867,0.12500004396429532,40.8078804016113,-73.8885879516602,3670176,663,1441,196611,3866787,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-09-20 06:42:50.183641,100.06386282561795,9.676306816628585,8.56173483112639,1.610099731526895e-28,11.0,-9.69,1.0,-9.51,37.3733,52.1574,67.2073,0.956,-2.1713,0.1195,0
139449,npp,2204,818,61.4481048583984,40.8092193603516,-73.8900985717773,3670176,2203,606,196611,3866787,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-09-22 06:05:00.665131,93.99274609353729,53.72208799451945,45.562526388251996,5.618194087274964e-20,5.0,-53.69,1.9513309067639726,-53.56,58.3774,77.1302,98.4036,0.6465,41.8245,39.7233,0
139462,npp,1082,3551,0.1250000559946436,40.8054809570312,-73.8899078369141,3670176,1081,2882,196611,3866787,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-09-22 07:45:19.931820,-68.42961168520479,60.86063675922106,50.68547726686582,4.840202638804525e-26,21.0,60.8,2.4157378735459294,60.85,49.8107,84.4117,102.4054,0.5907,14.9704,0.0738,0
139658,npp,418,3058,53.1431655883789,40.8111190795898,-73.8948135375977,3670176,420,2458,196611,3866787,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-09-23 07:26:38.519857,-72.13545085985358,48.093975116331045,41.24059145852806,4.1141136844393816e-21,18.0,48.06,1.7549928774784245,48.17,48.7476,65.598,81.9912,0.7601,42.7643,40.3942,0
139851,npp,2814,2551,25.0069389343262,40.8053970336914,-73.8910903930664,3670176,2813,2063,196611,3866787,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-09-24 07:07:51.772257,-73.76923577942718,28.308565022795452,24.836908968540993,8.596729420739648e-15,15.0,28.28,1.184412938166907,28.47,40.2035,55.2921,68.719,0.9018,24.2914,22.5507,0
140045,npp,2108,2039,0.12500005271381553,40.8083267211914,-73.8890075683594,3670176,2108,1605,196611,3866787,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-09-25 06:49:03.247617,-18.483553229468722,0.6950152006134592,0.6155825593204491,8.060664419129032e-08,12.0,0.39,1.0,0.64,36.6491,49.8611,61.7027,1.0,0.125,0.125,0
140987,npp,475,2209,46.718635559082,40.8076171875,-73.8937454223633,3670144,475,1769,196611,3866755,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-09-30 06:55:16.333765,-75.04099445614554,10.183287206056038,9.00922418016917,0.17842957765727843,13.0,10.15,1.0,10.5,42.6032,54.4616,66.9076,0.9155,42.1181,42.7722,0
141179,npp,2822,1692,33.2192649841309,40.8058280944824,-73.8935775756836,3670144,2822,1281,196611,3866755,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-10-01 06:36:26.035705,99.65955813918538,19.44718198014158,17.150528086737133,0.15107755297467085,10.0,-19.47,1.0442604737599883,-19.08,42.5925,55.1018,64.8155,0.9049,28.9061,30.0598,0
141563,npp,1284,642,24.5893573760986,40.8092422485352,-73.8956909179688,3670144,1286,425,196611,3866755,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-10-03 05:58:34.763880,93.3340129125629,58.18482249261757,48.816188278343766,0.09192579317159269,4.0,-58.15,2.2013981571160284,-57.98,55.1128,77.8215,103.0243,0.6407,25.68,15.7547,0
141576,npp,197,3386,27.7341346740723,40.8095054626465,-73.8934783935547,3670144,198,2735,196611,3866755,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-10-03 07:38:59.369413,-69.91903131255759,57.10933958225791,48.05355312206451,0.09219373453014283,20.0,57.05,2.2013981571160284,57.19,44.8539,67.4569,89.3273,0.7392,31.8168,20.4998,0
142155,npp,1205,1862,0.12500005591717667,40.809440612793,-73.8946533203125,3670144,1205,1437,196611,3866755,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-10-06 06:42:39.169555,100.77262439917615,9.968863156860094,8.819512157001805,0.03582774563292778,11.0,-9.98,1.0,-9.51,37.3733,52.1574,67.2073,0.956,-2.1713,0.1195,0
142347,npp,443,1342,76.6618041992188,40.8107376098633,-73.8946762084961,3670144,443,1014,196611,3866755,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-10-07 06:23:45.319697,96.95241458615486,36.159265182682795,31.50486720778277,0.02037738900561616,8.0,-36.15,1.2937979144666532,-35.765,48.923,59.362,73.7006,0.8399,63.2324,64.392,0
142361,npp,2239,4023,0.12500006862547508,40.8067855834961,-73.8906326293945,3670144,2245,3179,196611,3866755,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-10-07 08:03:46.795198,-65.11441932608318,69.39275322440153,56.00592265958374,0.028656220136895904,24.0,69.3,3.5496478698597698,69.36,58.6891,100.5953,127.9852,0.4957,21.5568,0.062,0
142541,npp,2741,814,69.8473205566406,40.8090896606445,-73.8915328979492,3670144,2742,602,196611,3866755,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-10-08 06:04:49.693451,94.3056505528801,53.83626721062278,45.64516754391591,0.008979944868804329,5.0,-53.8,1.9513309067639726,-53.56,58.3774,77.1302,98.4036,0.6465,46.1288,45.153,0
142555,npp,1620,3546,0.12500005727424224,40.8056602478027,-73.8888320922852,3670144,1622,2878,196611,3866755,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-10-08 07:45:08.961544,-68.69278654065097,60.76025771414158,50.61384727588082,0.016431585541901612,21.0,60.7,2.4157378735459294,60.85,49.8107,84.4117,102.4054,0.5907,14.9704,0.0738,0
142941,npp,284,2546,17.3138236999512,40.8059844970703,-73.8919219970703,3670144,283,2060,196611,3866755,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-10-10 07:07:40.845094,-74.57330159865438,28.058356279665137,24.620014183823304,0.001966647268198053,15.0,28.05,1.184412938166907,28.47,40.2035,55.2921,68.719,0.9018,17.7961,15.6132,0
143138,npp,2663,2035,0.12500004313032065,40.8057098388672,-73.8918838500977,3670176,2663,1602,196611,3866787,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-10-11 06:48:54.114269,-22.175710275899423,0.22812298929204172,0.2020441470891089,7.186767338079589e-05,12.0,0.24,1.0,0.64,36.6491,49.8611,61.7027,1.0,0.125,0.125,0
143329,npp,1942,1517,36.2385025024414,40.8059577941895,-73.8909683227539,3670176,1942,1138,196611,3866787,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-10-12 06:30:03.823150,97.49693756120853,28.333563731540117,24.855935178677598,1.3676237692013963e-11,9.0,-28.32,1.184412938166907,-27.99,44.8683,59.7755,73.5699,0.8341,29.9888,30.228,0
143526,npp,1191,991,98.1300201416016,40.8117294311523,-73.891716003418,3670176,1192,730,196611,3866787,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-10-13 06:11:09.974610,94.51645537400256,48.76430360271099,41.759822330747554,7.213311486000272e-19,6.0,-48.73,1.7549928774784245,-48.49,52.626,69.2341,86.7094,0.7202,66.3261,70.6714,0
143539,npp,4,3707,38.9107322692871,40.805362701416,-73.8927001953125,3670176,6,2997,196611,3866787,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-10-13 07:51:23.905168,-67.26238318140543,63.99941683493327,52.758277452813495,3.7470968659013564e-11,22.0,63.92,2.7445598364131496,64.02,57.3074,91.4114,111.734,0.5455,30.7321,21.2242,0
144515,npp,2713,1168,63.6172637939453,40.8091468811035,-73.8954238891602,3670176,2713,862,196611,3866787,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-10-18 06:17:32.058761,96.37630174698427,42.84001375200479,37.02689310126912,1.782487842144749e-30,7.0,-42.83,1.4867838833500562,-42.64,52.5768,65.1252,79.5382,0.7656,48.8469,48.7066,0
144529,npp,1473,3867,0.12500008276177965,40.8076057434082,-73.8904037475586,3670176,1477,3097,196611,3866787,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-10-18 07:57:40.650566,-66.67594700495464,66.88081941267782,54.54759783618035,1.0348262214559571e-30,23.0,66.79,3.1865100272627664,66.86,75.6351,105.2246,126.0107,0.4739,16.8784,0.0592,0
144930,npp,211,2889,21.5366172790527,40.8055839538574,-73.8932266235352,3670176,212,2330,196611,3866787,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-10-20 07:20:19.654166,-73.06688142798222,42.378426895222155,36.653248779573055,4.313488369763863e-28,17.0,42.35,1.4867838833500562,42.53,39.8949,56.2835,70.3026,0.8859,26.4906,19.0791,0
145125,npp,2607,2379,0.12500006419745802,40.8105316162109,-73.8934860229492,3670176,2607,1924,196611,3866787,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-10-21 07:01:32.935552,-73.67963447865408,19.640150437432933,17.31839184205165,8.300256253235656e-24,14.0,19.61,1.0837787002826917,19.93,41.4064,58.7506,69.4053,0.8487,-4.2326,0.1061,0
145324,npp,1903,1865,0.12500006327688595,40.8108901977539,-73.8905258178711,3670176,1903,1439,196611,3866787,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-10-22 06:42:44.439136,96.59348370994046,9.842396290544157,8.707512260975953,6.262181150893546e-18,11.0,-9.8,1.0,-9.51,37.3733,52.1574,67.2073,0.956,-2.1713,0.1195,0
145517,npp,1171,1347,52.3501052856445,40.8082580566406,-73.8895568847656,3670176,1172,1017,196611,3866787,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-10-23 06:23:54.160690,97.74917280858386,35.94338625138632,31.32204178330708,5.1055467164826545e-11,8.0,-35.94,1.2937979144666532,-35.765,48.923,59.362,73.7006,0.8399,44.4415,43.9714,0
145897,npp,2675,301,14.0631675720215,40.8092384338379,-73.8910522460938,3670144,2678,160,196611,3866755,568,usa_ny_40_12,40.80833333,-73.89166667,40,12,usa_ny,2012-10-25 05:46:01.141353,91.5505465934716,65.29189072170567,53.56505677256986,0.01083340843990565,2.0,-65.23,2.898275349237888,-65.19,70.4303,101.854,119.499,0.4895,19.5704,6.8844,0
