lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.672,0.66,0.673
2,0.427,0.504,0.429
3,0.271,0.378,0.273
4,0.185,0.279,0.186
5,0.156,0.202,0.157
6,0.136,0.144,0.136
7,0.099,0.102,0.1
8,0.073,0.074,0.074
9,0.083,0.056,0.083
10,0.098,0.048,0.098
11,0.113,0.045,0.113
12,0.112,0.048,0.112
13,0.109,0.054,0.109
14,0.109,0.062,0.109
15,0.123,0.071,0.122
16,0.116,0.08,0.115
17,0.084,0.089,0.084
18,0.069,0.097,0.068
19,0.059,0.103,0.059
20,0.059,0.108,0.058
21,0.074,0.11,0.073
22,0.074,0.111,0.073
23,0.067,0.11,0.066
24,0.07,0.107,0.07
25,0.082,0.102,0.082
26,0.08,0.094,0.081
27,0.065,0.087,0.067
28,0.056,0.083,0.059
29,0.057,0.081,0.06
30,0.07,0.08,0.073
31,0.077,0.078,0.08
32,0.083,0.075,0.085
33,0.082,0.073,0.084
34,0.095,0.071,0.095
35,0.092,0.069,0.092
36,0.093,0.067,0.093
37,0.086,0.065,0.086
38,0.077,0.063,0.077
39,0.067,0.062,0.067
40,0.061,0.061,0.061
41,0.056,0.059,0.055
42,0.055,0.056,0.054
43,0.055,0.055,0.054
44,0.042,0.053,0.04
45,0.037,0.052,0.035
46,0.035,0.05,0.033
47,0.027,0.048,0.026
48,0.017,0.047,0.016
49,0.012,0.047,0.012
50,0.02,0.046,0.02
51,0.032,0.046,0.033
52,0.059,0.046,0.059
53,0.064,0.048,0.064
54,0.084,0.051,0.084
55,0.096,0.054,0.097
56,0.094,0.057,0.096
57,0.09,0.06,0.094
58,0.079,0.062,0.083
59,0.063,0.065,0.068
60,0.04,0.066,0.045
61,0.042,0.067,0.046
62,0.041,0.068,0.044
63,0.037,0.067,0.039
64,0.045,0.065,0.046
65,0.06,0.063,0.061
66,0.062,0.06,0.062
67,0.063,0.055,0.062
68,0.081,0.05,0.08
69,0.075,0.044,0.074
70,0.07,0.04,0.069
71,0.055,0.037,0.053
72,0.041,0.035,0.04
73,0.032,0.034,0.031
74,0.036,0.035,0.034
75,0.025,0.037,0.023
76,0.012,0.04,0.011
77,0.007,0.042,0.006
78,0.015,0.044,0.015
79,0.03,0.045,0.03
80,0.042,0.046,0.042
81,0.032,0.047,0.032
82,0.027,0.048,0.027
83,0.038,0.048,0.038
84,0.039,0.048,0.04
85,0.057,0.047,0.057
86,0.069,0.048,0.07
87,0.079,0.049,0.081
88,0.092,0.05,0.094
89,0.095,0.05,0.098
90,0.096,0.05,0.099
91,0.085,0.048,0.088
92,0.059,0.046,0.061
93,0.027,0.044,0.029
94,-0.009,0.042,-0.007
95,-0.006,0.039,-0.006
96,-0.003,0.035,-0.003
97,0.012,0.032,0.011
98,0.02,0.03,0.019
99,0.024,0.028,0.024
100,0.035,0.027,0.035
101,0.057,0.026,0.056
102,0.047,0.026,0.046
103,0.023,0.026,0.021
104,0.016,0.027,0.014
105,0.016,0.029,0.014
106,0.016,0.032,0.014
107,0.035,0.037,0.033
108,0.033,0.042,0.031
109,0.042,0.049,0.04
110,0.041,0.055,0.04
111,0.053,0.061,0.051
112,0.078,0.066,0.077
113,0.1,0.07,0.099
114,0.096,0.072,0.096
115,0.089,0.074,0.089
116,0.071,0.073,0.073
117,0.059,0.07,0.061
118,0.068,0.066,0.07
119,0.078,0.062,0.081
120,0.073,0.06,0.076
121,0.055,0.057,0.058
122,0.041,0.053,0.042
123,0.049,0.05,0.05
124,0.059,0.047,0.058
125,0.067,0.043,0.067
126,0.06,0.039,0.059
127,0.032,0.034,0.031
128,0.014,0.029,0.013
129,-0.011,0.025,-0.012
130,-0.013,0.022,-0.014
131,-0.006,0.019,-0.007
132,0.001,0.018,-0.001
133,0.003,0.017,0.001
134,0.021,0.017,0.019
135,0.033,0.018,0.031
136,0.032,0.019,0.03
137,0.026,0.021,0.024
138,0.014,0.023,0.012
139,0.036,0.024,0.034
140,0.052,0.025,0.049
141,0.049,0.027,0.047
142,0.039,0.03,0.038
143,0.03,0.033,0.029
144,0.039,0.037,0.039
145,0.042,0.041,0.043
146,0.043,0.044,0.045
147,0.035,0.048,0.037
148,0.035,0.05,0.038
149,0.051,0.052,0.054
150,0.043,0.053,0.045
151,0.034,0.052,0.036
152,0.041,0.051,0.042
153,0.052,0.05,0.052
154,0.059,0.048,0.058
155,0.056,0.047,0.055
156,0.045,0.046,0.044
157,0.04,0.045,0.039
158,0.05,0.043,0.049
159,0.058,0.042,0.056
160,0.071,0.04,0.069
161,0.056,0.037,0.053
162,0.041,0.035,0.038
163,0.028,0.033,0.026
164,0.02,0.031,0.018
165,0.018,0.03,0.016
166,0.014,0.028,0.013
167,0.001,0.025,-0.0
168,0.001,0.023,-0.001
169,0.005,0.021,0.003
170,0.022,0.019,0.02
171,0.033,0.017,0.031
172,0.032,0.015,0.03
173,0.02,0.014,0.019
174,0.012,0.013,0.012
175,0.013,0.012,0.014
176,0.006,0.012,0.008
177,0.008,0.013,0.01
178,0.029,0.014,0.031
179,0.027,0.015,0.029
180,0.014,0.016,0.015
181,0.025,0.017,0.025
182,0.025,0.019,0.024
183,0.019,0.021,0.018
184,0.017,0.022,0.016
185,0.012,0.023,0.01
186,0.002,0.022,-0.0
187,0.012,0.021,0.01
188,0.018,0.02,0.015
189,0.014,0.019,0.011
190,0.016,0.017,0.013
191,0.027,0.016,0.024
192,0.033,0.014,0.03
193,0.028,0.013,0.024
194,0.026,0.013,0.023
195,0.025,0.014,0.022
196,0.016,0.015,0.014
197,0.018,0.015,0.016
198,0.013,0.015,0.01
199,0.007,0.015,0.005
200,-0.001,0.016,-0.003
201,-0.009,0.015,-0.01
202,0.001,0.015,0.0
203,0.0,0.014,0.0
204,0.004,0.012,0.004
205,0.007,0.011,0.008
206,0.004,0.01,0.006
207,0.01,0.008,0.011
208,0.019,0.006,0.02
209,0.026,0.004,0.026
210,0.029,0.002,0.029
211,0.018,0.001,0.017
212,0.01,0.0,0.008
213,0.008,-0.002,0.006
214,0.016,-0.003,0.014
215,0.002,-0.004,-0.0
216,-0.01,-0.005,-0.012
217,-0.023,-0.007,-0.024
218,-0.044,-0.01,-0.046
219,-0.043,-0.012,-0.045
220,-0.032,-0.014,-0.035
221,-0.025,-0.015,-0.028
222,-0.019,-0.017,-0.022
223,-0.021,-0.018,-0.024
224,-0.009,-0.02,-0.012
225,0.004,-0.021,0.001
226,-0.001,-0.021,-0.003
227,-0.007,-0.021,-0.009
228,-0.02,-0.02,-0.022
229,-0.022,-0.019,-0.023
230,-0.024,-0.017,-0.025
231,-0.015,-0.015,-0.015
232,-0.016,-0.013,-0.015
233,-0.025,-0.01,-0.023
234,-0.022,-0.008,-0.02
235,-0.012,-0.006,-0.009
236,0.0,-0.005,0.003
237,-0.0,-0.004,0.003
238,-0.012,-0.004,-0.01
239,-0.003,-0.005,-0.002
240,0.009,-0.007,0.009
241,0.008,-0.009,0.007
242,-0.007,-0.01,-0.008
243,-0.011,-0.011,-0.012
244,-0.008,-0.01,-0.009
245,-0.011,-0.01,-0.013
246,-0.006,-0.009,-0.007
247,-0.003,-0.009,-0.004
248,-0.008,-0.009,-0.009
249,-0.018,-0.008,-0.019
250,-0.018,-0.009,-0.02
251,-0.019,-0.01,-0.021
252,-0.014,-0.012,-0.015
253,-0.013,-0.014,-0.015
254,-0.03,-0.016,-0.031
255,-0.027,-0.017,-0.028
256,-0.022,-0.018,-0.023
257,-0.018,-0.018,-0.019
258,-0.015,-0.018,-0.016
259,-0.004,-0.016,-0.005
260,0.006,-0.015,0.006
261,0.016,-0.012,0.016
262,0.008,-0.011,0.01
263,-0.01,-0.009,-0.008
264,-0.023,-0.007,-0.02
265,-0.029,-0.006,-0.026
266,-0.028,-0.006,-0.025
267,-0.021,-0.006,-0.019
268,-0.018,-0.005,-0.016
269,-0.013,-0.004,-0.012
270,-0.008,-0.004,-0.008
271,-0.006,-0.005,-0.006
272,0.003,-0.005,0.002
273,0.013,-0.006,0.012
274,0.016,-0.007,0.015
275,0.014,-0.007,0.014
276,0.011,-0.008,0.011
277,-0.003,-0.01,-0.004
278,-0.013,-0.012,-0.014
279,-0.015,-0.015,-0.016
280,-0.016,-0.018,-0.019
281,-0.041,-0.019,-0.044
282,-0.036,-0.019,-0.038
283,-0.034,-0.02,-0.036
284,-0.038,-0.02,-0.039
285,-0.031,-0.02,-0.032
286,-0.021,-0.022,-0.022
287,-0.02,-0.024,-0.021
288,-0.019,-0.027,-0.019
289,-0.013,-0.028,-0.013
290,-0.023,-0.029,-0.023
291,-0.032,-0.03,-0.031
292,-0.036,-0.031,-0.034
293,-0.027,-0.031,-0.024
294,-0.021,-0.031,-0.018
295,-0.027,-0.029,-0.024
296,-0.031,-0.027,-0.028
297,-0.033,-0.024,-0.031
298,-0.026,-0.02,-0.025
299,-0.022,-0.016,-0.022
300,0.001,-0.013,0.001
301,0.003,-0.011,0.003
302,-0.0,-0.01,-0.0
303,-0.011,-0.01,-0.011
304,-0.035,-0.009,-0.035
305,-0.038,-0.01,-0.038
306,-0.032,-0.01,-0.031
307,-0.009,-0.009,-0.009
308,-0.002,-0.008,-0.002
309,0.01,-0.007,0.009
310,0.013,-0.006,0.012
311,0.004,-0.006,0.003
312,0.002,-0.006,0.0
313,-0.002,-0.007,-0.003
314,0.017,-0.007,0.016
315,0.022,-0.008,0.021
316,-0.001,-0.009,-0.002
317,-0.015,-0.009,-0.015
318,-0.029,-0.009,-0.029
319,-0.04,-0.008,-0.039
320,-0.044,-0.008,-0.042
321,-0.043,-0.009,-0.04
322,-0.029,-0.01,-0.026
323,-0.012,-0.01,-0.008
324,0.005,-0.011,0.009
325,0.01,-0.01,0.014
326,0.012,-0.011,0.015
327,0.005,-0.012,0.007
328,-0.0,-0.014,0.001
329,-0.011,-0.015,-0.01
330,-0.019,-0.014,-0.018
331,-0.015,-0.012,-0.014
332,-0.011,-0.008,-0.011
333,-0.0,-0.005,-0.0
334,0.011,-0.002,0.011
335,0.007,0.0,0.007
336,-0.002,0.002,-0.003
337,-0.013,0.004,-0.014
338,-0.01,0.004,-0.011
339,-0.01,0.005,-0.011
340,-0.012,0.006,-0.014
341,-0.009,0.006,-0.01
342,-0.008,0.007,-0.009
343,0.009,0.007,0.008
344,0.036,0.008,0.035
345,0.038,0.011,0.037
346,0.035,0.014,0.034
347,0.02,0.017,0.019
348,0.013,0.019,0.013
349,0.018,0.02,0.018
350,0.029,0.02,0.03
351,0.025,0.019,0.027
352,0.011,0.017,0.014
353,-0.004,0.013,-0.001
354,-0.024,0.01,-0.02
355,-0.01,0.007,-0.007
356,-0.001,0.004,0.003
357,0.008,0.0,0.011
358,0.016,-0.004,0.017
359,0.018,-0.009,0.018
360,0.014,-0.015,0.014
361,0.007,-0.02,0.007
362,-0.003,-0.024,-0.003
363,-0.036,-0.029,-0.036
364,-0.048,-0.033,-0.048
365,-0.043,-0.037,-0.043
366,-0.051,-0.039,-0.051
367,-0.064,-0.04,-0.064
368,-0.077,-0.04,-0.077
369,-0.071,-0.04,-0.072
370,-0.046,-0.04,-0.047
371,-0.023,-0.039,-0.024
372,-0.029,-0.038,-0.03
373,-0.037,-0.036,-0.038
374,-0.035,-0.033,-0.035
375,-0.026,-0.031,-0.025
376,-0.016,-0.028,-0.016
377,-0.024,-0.024,-0.023
378,-0.033,-0.021,-0.033
379,-0.035,-0.018,-0.034
380,-0.015,-0.015,-0.014
381,0.002,-0.012,0.003
382,0.008,-0.01,0.01
383,-0.001,-0.009,0.002
384,-0.017,-0.008,-0.014
385,-0.014,-0.007,-0.011
386,0.003,-0.008,0.006
387,0.003,-0.009,0.005
388,-0.011,-0.01,-0.009
389,-0.019,-0.012,-0.017
390,-0.024,-0.014,-0.022
391,-0.016,-0.017,-0.014
392,-0.015,-0.019,-0.014
393,-0.026,-0.021,-0.025
394,-0.038,-0.023,-0.037
395,-0.03,-0.023,-0.029
396,-0.025,-0.023,-0.025
397,-0.011,-0.021,-0.011
398,-0.001,-0.016,-0.002
399,-0.002,-0.009,-0.003
400,-0.01,0.002,-0.011
