lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.534,0.592,0.536
2,0.296,0.429,0.298
3,0.183,0.298,0.184
4,0.129,0.197,0.129
5,0.101,0.119,0.101
6,0.082,0.062,0.082
7,0.06,0.023,0.059
8,0.028,-0.003,0.027
9,0.031,-0.017,0.03
10,0.027,-0.021,0.027
11,0.026,-0.02,0.025
12,0.03,-0.013,0.029
13,0.033,-0.002,0.033
14,0.02,0.01,0.021
15,0.01,0.023,0.011
16,0.013,0.036,0.014
17,0.028,0.048,0.028
18,0.043,0.058,0.043
19,0.063,0.067,0.062
20,0.065,0.073,0.063
21,0.066,0.077,0.063
22,0.068,0.079,0.065
23,0.056,0.078,0.054
24,0.064,0.075,0.063
25,0.066,0.071,0.067
26,0.043,0.058,0.045
27,0.034,0.051,0.038
28,0.03,0.048,0.035
29,0.024,0.047,0.029
30,0.016,0.045,0.022
31,0.023,0.043,0.027
32,0.018,0.04,0.02
33,0.022,0.039,0.022
34,0.035,0.038,0.034
35,0.042,0.037,0.041
36,0.03,0.035,0.029
37,0.046,0.033,0.044
38,0.034,0.031,0.032
39,0.058,0.028,0.055
40,0.056,0.026,0.053
41,0.044,0.026,0.042
42,0.037,0.026,0.035
43,0.02,0.026,0.019
44,0.023,0.027,0.022
45,0.018,0.026,0.018
46,0.013,0.026,0.012
47,0.017,0.025,0.016
48,0.007,0.025,0.005
49,0.016,0.025,0.014
50,0.031,0.023,0.03
51,0.024,0.021,0.023
52,0.019,0.02,0.019
53,0.021,0.019,0.021
54,0.02,0.017,0.021
55,-0.004,0.015,-0.002
56,0.001,0.014,0.003
57,-0.003,0.012,0.001
58,0.019,0.01,0.025
59,0.031,0.009,0.037
60,0.039,0.008,0.044
61,0.018,0.007,0.022
62,0.017,0.005,0.019
63,0.006,0.004,0.007
64,0.006,0.004,0.005
65,-0.007,0.003,-0.008
66,-0.003,0.002,-0.004
67,-0.015,-0.001,-0.016
68,-0.003,-0.004,-0.005
69,-0.004,-0.007,-0.007
70,-0.017,-0.01,-0.02
71,-0.031,-0.012,-0.034
72,-0.023,-0.014,-0.025
73,-0.014,-0.016,-0.016
74,-0.02,-0.018,-0.02
75,-0.022,-0.02,-0.022
76,-0.02,-0.022,-0.02
77,-0.021,-0.023,-0.023
78,-0.007,-0.024,-0.009
79,-0.006,-0.024,-0.009
80,-0.007,-0.025,-0.01
81,-0.0,-0.024,-0.003
82,-0.028,-0.023,-0.029
83,-0.039,-0.022,-0.039
84,-0.03,-0.02,-0.029
85,-0.02,-0.017,-0.018
86,-0.024,-0.015,-0.021
87,-0.048,-0.012,-0.044
88,-0.037,-0.01,-0.032
89,-0.016,-0.007,-0.011
90,-0.002,-0.005,0.003
91,0.022,-0.003,0.026
92,0.024,-0.0,0.025
93,0.007,0.001,0.008
94,0.004,0.003,0.003
95,0.002,0.005,0.001
96,0.008,0.007,0.006
97,0.017,0.01,0.014
98,0.026,0.012,0.024
99,0.02,0.013,0.017
100,0.002,0.015,-0.001
101,0.008,0.017,0.006
102,0.029,0.018,0.027
103,0.015,0.019,0.013
104,0.025,0.019,0.023
105,0.021,0.018,0.019
106,0.03,0.016,0.028
107,0.001,0.013,-0.002
108,-0.016,0.01,-0.019
109,-0.014,0.008,-0.017
110,0.004,0.005,0.001
111,0.014,0.002,0.012
112,0.015,-0.0,0.013
113,0.01,-0.001,0.01
114,0.012,-0.001,0.013
115,0.008,-0.002,0.01
116,0.008,-0.001,0.012
117,0.004,-0.002,0.009
118,-0.023,-0.002,-0.017
119,-0.012,-0.001,-0.007
120,0.002,0.0,0.006
121,-0.006,0.001,-0.004
122,-0.007,0.002,-0.006
123,-0.02,0.003,-0.02
124,-0.019,0.003,-0.02
125,0.0,0.004,-0.002
126,0.013,0.007,0.01
127,0.006,0.01,0.003
128,0.013,0.011,0.01
129,0.036,0.012,0.033
130,0.027,0.012,0.024
131,0.029,0.011,0.027
132,0.021,0.01,0.019
133,0.02,0.011,0.018
134,0.023,0.012,0.021
135,0.012,0.013,0.011
136,0.011,0.013,0.009
137,0.006,0.013,0.003
138,0.005,0.012,0.002
139,0.007,0.011,0.004
140,-0.004,0.01,-0.007
141,-0.0,0.009,-0.003
142,-0.012,0.007,-0.014
143,0.003,0.004,0.004
144,0.017,0.003,0.018
145,0.024,0.004,0.026
146,0.015,0.003,0.019
147,-0.018,0.003,-0.013
148,-0.006,0.003,-0.001
149,-0.006,0.003,-0.001
150,-0.012,0.005,-0.009
151,0.009,0.006,0.011
152,0.029,0.006,0.029
153,0.028,0.009,0.027
154,0.017,0.01,0.015
155,0.007,0.011,0.004
156,-0.011,0.011,-0.015
157,0.002,0.012,-0.002
158,0.015,0.014,0.011
159,0.018,0.014,0.015
160,0.017,0.013,0.015
161,0.014,0.012,0.011
162,0.015,0.012,0.012
163,0.02,0.012,0.019
164,0.017,0.01,0.015
165,0.019,0.008,0.016
166,0.018,0.006,0.016
167,-0.008,0.004,-0.011
168,-0.027,0.002,-0.03
169,-0.023,-0.0,-0.025
170,0.016,-0.002,0.014
171,0.014,-0.004,0.013
172,0.006,-0.006,0.005
173,-0.005,-0.007,-0.004
174,-0.008,-0.008,-0.006
175,-0.006,-0.009,-0.002
176,-0.015,-0.009,-0.01
177,-0.021,-0.009,-0.016
178,-0.002,-0.009,0.002
179,-0.011,-0.008,-0.008
180,-0.02,-0.007,-0.017
181,-0.035,-0.006,-0.033
182,-0.01,-0.003,-0.01
183,0.016,-0.0,0.014
184,0.006,0.003,0.003
185,-0.003,0.005,-0.006
186,-0.002,0.008,-0.006
187,0.019,0.011,0.015
188,0.044,0.014,0.041
189,0.032,0.017,0.03
190,0.023,0.02,0.021
191,0.021,0.021,0.019
192,0.022,0.023,0.02
193,0.008,0.025,0.006
194,0.008,0.028,0.006
195,0.036,0.03,0.033
196,0.039,0.031,0.036
197,0.035,0.03,0.032
198,0.04,0.03,0.037
199,0.046,0.031,0.042
200,0.027,0.03,0.025
201,0.015,0.028,0.014
202,0.011,0.026,0.011
203,0.008,0.024,0.009
204,0.028,0.021,0.03
205,0.047,0.019,0.051
206,0.015,0.017,0.019
207,0.012,0.015,0.016
208,0.021,0.013,0.026
209,0.02,0.011,0.024
210,-0.0,0.008,0.002
211,0.002,0.006,0.003
212,0.003,0.005,0.002
213,-0.009,0.004,-0.012
214,0.013,0.002,0.009
215,0.008,0.001,0.004
216,-0.006,0.001,-0.009
217,0.001,0.001,-0.001
218,0.011,0.001,0.009
219,-0.003,0.004,-0.004
220,-0.01,0.006,-0.01
221,-0.0,0.008,0.001
222,-0.012,0.01,-0.011
223,0.003,0.011,0.004
224,0.022,0.012,0.023
225,0.03,0.013,0.029
226,0.019,0.014,0.018
227,0.017,0.016,0.015
228,0.009,0.018,0.007
229,0.015,0.019,0.013
230,0.031,0.02,0.03
231,0.029,0.02,0.029
232,0.032,0.02,0.033
233,0.032,0.02,0.034
234,0.044,0.019,0.047
235,0.022,0.017,0.026
236,0.008,0.015,0.013
237,0.011,0.013,0.016
238,-0.0,0.011,0.004
239,-0.008,0.01,-0.005
240,-0.0,0.008,0.001
241,-0.002,0.006,-0.002
242,-0.011,0.004,-0.013
243,-0.008,0.003,-0.01
244,0.006,0.001,0.003
245,0.007,-0.001,0.004
246,0.011,-0.003,0.009
247,0.01,-0.004,0.009
248,-0.016,-0.005,-0.017
249,-0.015,-0.005,-0.015
250,-0.017,-0.007,-0.017
251,-0.002,-0.007,-0.002
252,0.002,-0.007,0.002
253,-0.008,-0.007,-0.008
254,-0.014,-0.008,-0.015
255,-0.006,-0.007,-0.007
256,-0.001,-0.008,-0.003
257,-0.009,-0.008,-0.011
258,0.019,-0.009,0.017
259,0.006,-0.01,0.005
260,-0.014,-0.012,-0.014
261,-0.031,-0.013,-0.029
262,-0.022,-0.013,-0.02
263,-0.017,-0.013,-0.014
264,-0.007,-0.012,-0.003
265,-0.015,-0.011,-0.01
266,-0.019,-0.009,-0.014
267,-0.014,-0.008,-0.01
268,-0.009,-0.006,-0.006
269,0.003,-0.003,0.004
270,-0.007,-0.001,-0.007
271,-0.001,0.001,-0.002
272,-0.01,0.002,-0.012
273,-0.001,0.002,-0.003
274,-0.002,0.003,-0.004
275,-0.015,0.003,-0.017
276,0.007,0.002,0.006
277,0.021,0.002,0.021
278,0.028,0.001,0.029
279,0.01,0.0,0.011
280,0.022,0.0,0.024
281,0.025,0.001,0.027
282,0.013,0.001,0.015
283,0.002,0.001,0.003
284,-0.002,-0.001,-0.002
285,-0.015,-0.003,-0.016
286,-0.016,-0.004,-0.017
287,-0.026,-0.004,-0.027
288,-0.029,-0.005,-0.029
289,-0.015,-0.005,-0.015
290,-0.014,-0.006,-0.014
291,-0.023,-0.005,-0.022
292,-0.022,-0.004,-0.02
293,-0.028,-0.003,-0.025
294,-0.011,-0.004,-0.006
295,0.011,-0.004,0.016
296,0.018,-0.006,0.022
297,0.021,-0.008,0.024
298,0.013,-0.01,0.015
299,0.022,-0.013,0.023
300,0.007,-0.014,0.007
301,-0.015,-0.014,-0.016
302,-0.02,-0.015,-0.021
303,-0.026,-0.017,-0.028
304,-0.026,-0.019,-0.028
305,-0.027,-0.021,-0.028
306,-0.02,-0.023,-0.021
307,-0.021,-0.024,-0.021
308,-0.025,-0.027,-0.024
309,-0.025,-0.029,-0.024
310,-0.047,-0.031,-0.046
311,-0.042,-0.031,-0.041
312,-0.042,-0.032,-0.04
313,-0.066,-0.031,-0.066
314,-0.071,-0.031,-0.071
315,-0.056,-0.03,-0.057
316,-0.02,-0.029,-0.022
317,-0.011,-0.028,-0.013
318,-0.008,-0.026,-0.009
319,-0.002,-0.023,-0.003
320,0.014,-0.021,0.014
321,0.005,-0.019,0.006
322,-0.002,-0.017,0.0
323,-0.015,-0.017,-0.012
324,-0.03,-0.016,-0.026
325,-0.013,-0.014,-0.008
326,0.0,-0.013,0.005
327,-0.008,-0.011,-0.005
328,-0.016,-0.01,-0.014
329,-0.018,-0.008,-0.017
330,-0.025,-0.008,-0.025
331,-0.014,-0.007,-0.015
332,-0.01,-0.007,-0.011
333,-0.022,-0.007,-0.023
334,-0.029,-0.008,-0.03
335,-0.03,-0.01,-0.032
336,-0.009,-0.012,-0.01
337,-0.016,-0.014,-0.016
338,-0.011,-0.016,-0.011
339,-0.007,-0.017,-0.006
340,0.009,-0.018,0.01
341,0.001,-0.016,0.002
342,0.002,-0.016,0.002
343,0.008,-0.016,0.007
344,-0.005,-0.016,-0.006
345,-0.012,-0.016,-0.014
346,-0.018,-0.017,-0.018
347,-0.014,-0.018,-0.014
348,-0.042,-0.019,-0.042
349,-0.052,-0.019,-0.051
350,-0.034,-0.018,-0.032
351,-0.022,-0.017,-0.02
352,-0.023,-0.015,-0.019
353,-0.014,-0.012,-0.008
354,-0.015,-0.01,-0.009
355,-0.02,-0.008,-0.014
356,-0.012,-0.006,-0.01
357,-0.005,-0.004,-0.004
358,0.011,-0.002,0.01
359,0.016,0.001,0.014
360,0.011,0.004,0.008
361,0.021,0.008,0.017
362,0.016,0.011,0.012
363,0.008,0.013,0.004
364,0.002,0.015,-0.001
365,-0.0,0.016,-0.003
366,0.023,0.015,0.021
367,0.034,0.015,0.033
368,0.036,0.014,0.035
369,0.03,0.011,0.03
370,0.005,0.009,0.006
371,0.02,0.006,0.02
372,0.003,0.004,0.002
373,-0.003,-0.0,-0.004
374,-0.012,-0.003,-0.013
375,-0.028,-0.005,-0.029
376,-0.032,-0.007,-0.033
377,-0.007,-0.01,-0.008
378,0.009,-0.012,0.008
379,-0.005,-0.013,-0.005
380,-0.008,-0.015,-0.008
381,-0.037,-0.015,-0.035
382,-0.034,-0.015,-0.03
383,-0.035,-0.014,-0.03
384,-0.007,-0.013,-0.002
385,-0.003,-0.011,0.001
386,0.011,-0.009,0.013
387,0.003,-0.006,0.004
388,0.024,-0.003,0.024
389,0.008,0.001,0.007
390,-0.001,0.005,-0.003
391,0.001,0.009,-0.001
392,0.02,0.012,0.017
393,0.016,0.016,0.014
394,-0.002,0.019,-0.003
395,0.004,0.021,0.003
396,0.024,0.022,0.024
397,0.024,0.022,0.024
398,0.017,0.019,0.018
399,0.02,0.014,0.02
400,0.011,0.007,0.011
