lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.639,0.654,0.643
2,0.408,0.519,0.414
3,0.296,0.411,0.301
4,0.242,0.326,0.246
5,0.233,0.26,0.235
6,0.204,0.211,0.205
7,0.174,0.176,0.174
8,0.173,0.152,0.172
9,0.183,0.137,0.18
10,0.2,0.129,0.197
11,0.198,0.127,0.195
12,0.162,0.129,0.159
13,0.157,0.133,0.154
14,0.159,0.139,0.157
15,0.185,0.146,0.183
16,0.185,0.152,0.183
17,0.157,0.157,0.155
18,0.134,0.162,0.132
19,0.126,0.165,0.124
20,0.14,0.166,0.138
21,0.158,0.165,0.156
22,0.142,0.162,0.141
23,0.117,0.158,0.118
24,0.111,0.152,0.113
25,0.113,0.145,0.116
26,0.109,0.131,0.114
27,0.101,0.121,0.107
28,0.073,0.116,0.081
29,0.063,0.112,0.071
30,0.084,0.108,0.092
31,0.119,0.104,0.125
32,0.147,0.101,0.152
33,0.153,0.1,0.156
34,0.142,0.099,0.144
35,0.113,0.098,0.114
36,0.092,0.097,0.093
37,0.095,0.096,0.095
38,0.081,0.096,0.08
39,0.087,0.097,0.085
40,0.086,0.098,0.084
41,0.085,0.096,0.082
42,0.093,0.093,0.091
43,0.092,0.091,0.09
44,0.074,0.09,0.072
45,0.068,0.089,0.066
46,0.074,0.088,0.073
47,0.082,0.086,0.08
48,0.1,0.084,0.098
49,0.093,0.082,0.09
50,0.077,0.08,0.076
51,0.081,0.077,0.08
52,0.091,0.075,0.09
53,0.104,0.073,0.104
54,0.089,0.073,0.091
55,0.076,0.074,0.08
56,0.073,0.075,0.078
57,0.059,0.074,0.066
58,0.06,0.072,0.068
59,0.048,0.069,0.057
60,0.048,0.066,0.056
61,0.047,0.063,0.054
62,0.054,0.061,0.059
63,0.07,0.059,0.073
64,0.093,0.058,0.093
65,0.078,0.057,0.077
66,0.064,0.056,0.063
67,0.049,0.056,0.048
68,0.047,0.054,0.045
69,0.043,0.053,0.04
70,0.04,0.052,0.037
71,0.045,0.052,0.041
72,0.052,0.051,0.048
73,0.052,0.05,0.048
74,0.047,0.049,0.043
75,0.047,0.048,0.043
76,0.04,0.048,0.037
77,0.046,0.048,0.044
78,0.05,0.049,0.048
79,0.065,0.047,0.063
80,0.069,0.046,0.068
81,0.055,0.046,0.055
82,0.053,0.044,0.052
83,0.038,0.043,0.038
84,0.035,0.041,0.036
85,0.032,0.04,0.035
86,0.031,0.04,0.034
87,0.026,0.042,0.03
88,0.038,0.043,0.042
89,0.025,0.044,0.03
90,0.038,0.043,0.043
91,0.05,0.042,0.055
92,0.05,0.041,0.052
93,0.049,0.04,0.049
94,0.044,0.039,0.042
95,0.048,0.038,0.045
96,0.053,0.037,0.049
97,0.044,0.036,0.039
98,0.03,0.036,0.024
99,0.021,0.035,0.016
100,0.019,0.035,0.014
101,0.033,0.036,0.028
102,0.039,0.037,0.033
103,0.045,0.039,0.038
104,0.037,0.04,0.031
105,0.047,0.04,0.04
106,0.06,0.038,0.053
107,0.046,0.036,0.04
108,0.023,0.035,0.018
109,0.006,0.034,0.002
110,-0.004,0.032,-0.007
111,0.011,0.031,0.008
112,0.041,0.029,0.039
113,0.042,0.027,0.041
114,0.034,0.024,0.034
115,0.03,0.022,0.031
116,0.041,0.019,0.044
117,0.048,0.017,0.052
118,0.041,0.017,0.045
119,0.03,0.016,0.034
120,0.009,0.016,0.012
121,0.001,0.015,0.003
122,-0.003,0.013,-0.001
123,-0.005,0.012,-0.005
124,-0.006,0.013,-0.006
125,-0.013,0.013,-0.014
126,-0.011,0.014,-0.012
127,0.009,0.014,0.007
128,0.028,0.015,0.025
129,0.029,0.016,0.025
130,0.017,0.017,0.013
131,0.006,0.018,0.001
132,0.013,0.017,0.008
133,0.021,0.017,0.015
134,0.038,0.018,0.032
135,0.039,0.02,0.032
136,0.051,0.022,0.044
137,0.041,0.025,0.035
138,0.043,0.025,0.038
139,0.03,0.025,0.025
140,0.007,0.025,0.003
141,-0.006,0.024,-0.009
142,-0.005,0.023,-0.008
143,0.017,0.023,0.016
144,0.03,0.022,0.029
145,0.021,0.021,0.021
146,0.02,0.019,0.022
147,0.012,0.017,0.015
148,0.007,0.015,0.01
149,0.024,0.013,0.027
150,0.017,0.011,0.019
151,0.007,0.01,0.008
152,0.003,0.009,0.001
153,0.006,0.006,0.004
154,0.012,0.003,0.009
155,0.007,-0.0,0.003
156,-0.006,-0.002,-0.01
157,-0.013,-0.003,-0.017
158,-0.013,-0.004,-0.018
159,-0.002,-0.004,-0.007
160,0.007,-0.005,0.002
161,0.017,-0.006,0.012
162,0.017,-0.007,0.01
163,0.003,-0.009,-0.004
164,-0.012,-0.012,-0.019
165,-0.036,-0.014,-0.043
166,-0.047,-0.015,-0.054
167,-0.045,-0.015,-0.051
168,-0.034,-0.014,-0.04
169,-0.016,-0.014,-0.02
170,-0.002,-0.015,-0.005
171,-0.006,-0.014,-0.009
172,-0.013,-0.014,-0.015
173,-0.009,-0.014,-0.01
174,-0.009,-0.013,-0.009
175,-0.002,-0.013,-0.001
176,0.023,-0.012,0.025
177,0.017,-0.009,0.019
178,-0.01,-0.007,-0.008
179,-0.023,-0.004,-0.021
180,-0.016,-0.002,-0.016
181,-0.011,0.001,-0.012
182,-0.011,0.003,-0.013
183,-0.003,0.006,-0.006
184,-0.0,0.009,-0.004
185,0.005,0.011,0.001
186,0.016,0.011,0.011
187,0.02,0.011,0.014
188,0.014,0.01,0.008
189,0.008,0.01,0.001
190,0.001,0.009,-0.006
191,0.019,0.009,0.012
192,0.028,0.009,0.021
193,0.019,0.01,0.012
194,0.018,0.011,0.012
195,0.023,0.011,0.017
196,0.022,0.01,0.016
197,0.021,0.01,0.016
198,0.014,0.011,0.009
199,-0.012,0.011,-0.016
200,-0.02,0.012,-0.023
201,-0.015,0.012,-0.018
202,0.0,0.01,-0.002
203,0.002,0.008,0.001
204,0.001,0.007,0.001
205,0.008,0.007,0.009
206,0.013,0.007,0.014
207,0.018,0.007,0.019
208,0.029,0.007,0.029
209,0.032,0.007,0.031
210,0.012,0.007,0.01
211,-0.004,0.008,-0.006
212,0.004,0.008,0.002
213,0.011,0.008,0.008
214,0.007,0.009,0.004
215,0.019,0.01,0.015
216,0.01,0.012,0.006
217,0.002,0.012,-0.003
218,0.014,0.011,0.008
219,0.018,0.01,0.012
220,0.001,0.01,-0.005
221,-0.012,0.009,-0.018
222,-0.0,0.009,-0.007
223,0.008,0.008,0.001
224,0.024,0.008,0.017
225,0.027,0.009,0.021
226,0.015,0.01,0.009
227,0.004,0.012,-0.0
228,0.003,0.013,-0.0
229,0.01,0.014,0.007
230,0.019,0.015,0.017
231,0.025,0.017,0.025
232,0.012,0.018,0.013
233,0.01,0.019,0.012
234,0.012,0.019,0.015
235,0.018,0.018,0.022
236,0.018,0.019,0.023
237,0.016,0.019,0.021
238,0.012,0.019,0.016
239,0.03,0.019,0.033
240,0.045,0.019,0.046
241,0.046,0.02,0.045
242,0.029,0.02,0.028
243,0.026,0.02,0.024
244,0.01,0.019,0.009
245,0.005,0.019,0.003
246,0.0,0.019,-0.002
247,0.002,0.02,-0.002
248,0.009,0.022,0.005
249,0.022,0.023,0.017
250,0.021,0.022,0.015
251,0.017,0.022,0.011
252,0.026,0.021,0.02
253,0.012,0.02,0.007
254,0.014,0.018,0.009
255,0.03,0.016,0.025
256,0.031,0.015,0.027
257,0.03,0.014,0.027
258,0.028,0.014,0.026
259,0.019,0.014,0.018
260,0.021,0.015,0.021
261,0.027,0.016,0.028
262,0.017,0.017,0.019
263,-0.001,0.018,0.003
264,-0.004,0.02,0.002
265,0.013,0.022,0.02
266,0.03,0.022,0.036
267,0.021,0.022,0.027
268,0.009,0.021,0.014
269,-0.01,0.019,-0.007
270,0.004,0.018,0.005
271,0.008,0.017,0.009
272,0.017,0.018,0.018
273,0.035,0.019,0.035
274,0.042,0.02,0.042
275,0.047,0.021,0.046
276,0.055,0.022,0.053
277,0.059,0.023,0.056
278,0.039,0.024,0.035
279,0.013,0.027,0.009
280,-0.002,0.029,-0.005
281,0.011,0.03,0.007
282,0.016,0.031,0.012
283,0.023,0.032,0.02
284,0.016,0.032,0.012
285,0.009,0.032,0.005
286,0.02,0.031,0.017
287,0.028,0.03,0.025
288,0.032,0.03,0.03
289,0.044,0.031,0.044
290,0.053,0.032,0.054
291,0.06,0.033,0.063
292,0.071,0.034,0.076
293,0.059,0.036,0.065
294,0.031,0.038,0.038
295,0.021,0.042,0.028
296,0.018,0.044,0.024
297,0.033,0.047,0.038
298,0.036,0.049,0.04
299,0.036,0.05,0.038
300,0.05,0.051,0.051
301,0.045,0.051,0.044
302,0.029,0.05,0.028
303,0.041,0.047,0.04
304,0.059,0.044,0.057
305,0.062,0.042,0.06
306,0.05,0.04,0.048
307,0.067,0.038,0.064
308,0.069,0.035,0.066
309,0.061,0.032,0.057
310,0.042,0.03,0.038
311,0.028,0.029,0.025
312,0.023,0.03,0.02
313,0.012,0.03,0.009
314,0.021,0.032,0.018
315,0.008,0.033,0.006
316,-0.002,0.034,-0.005
317,-0.006,0.035,-0.008
318,0.014,0.034,0.013
319,0.033,0.034,0.034
320,0.04,0.034,0.043
321,0.043,0.034,0.047
322,0.048,0.035,0.054
323,0.036,0.035,0.044
324,0.042,0.036,0.05
325,0.047,0.036,0.055
326,0.055,0.037,0.062
327,0.063,0.037,0.068
328,0.056,0.04,0.059
329,0.059,0.043,0.06
330,0.065,0.046,0.065
331,0.069,0.048,0.068
332,0.057,0.051,0.057
333,0.038,0.052,0.038
334,0.02,0.053,0.02
335,0.018,0.053,0.019
336,0.021,0.052,0.021
337,0.032,0.052,0.031
338,0.033,0.052,0.032
339,0.04,0.053,0.039
340,0.059,0.052,0.058
341,0.058,0.052,0.056
342,0.063,0.053,0.062
343,0.074,0.055,0.072
344,0.08,0.058,0.078
345,0.085,0.06,0.083
346,0.089,0.062,0.088
347,0.077,0.065,0.077
348,0.08,0.068,0.08
349,0.077,0.073,0.078
350,0.066,0.077,0.07
351,0.052,0.079,0.058
352,0.048,0.082,0.056
353,0.066,0.085,0.075
354,0.074,0.089,0.083
355,0.088,0.092,0.097
356,0.087,0.093,0.096
357,0.092,0.093,0.098
358,0.096,0.093,0.1
359,0.106,0.093,0.108
360,0.096,0.093,0.096
361,0.099,0.094,0.098
362,0.106,0.094,0.104
363,0.114,0.095,0.112
364,0.119,0.096,0.117
365,0.111,0.097,0.109
366,0.099,0.097,0.097
367,0.084,0.097,0.083
368,0.083,0.096,0.081
369,0.1,0.095,0.098
370,0.082,0.093,0.079
371,0.071,0.091,0.069
372,0.08,0.088,0.078
373,0.083,0.086,0.081
374,0.103,0.084,0.1
375,0.091,0.081,0.089
376,0.063,0.079,0.063
377,0.059,0.078,0.06
378,0.07,0.077,0.072
379,0.093,0.076,0.097
380,0.095,0.075,0.101
381,0.071,0.074,0.079
382,0.072,0.074,0.081
383,0.078,0.074,0.088
384,0.083,0.074,0.092
385,0.066,0.074,0.076
386,0.065,0.074,0.073
387,0.065,0.075,0.072
388,0.07,0.075,0.074
389,0.082,0.075,0.085
390,0.085,0.076,0.087
391,0.084,0.076,0.085
392,0.09,0.075,0.09
393,0.078,0.075,0.077
394,0.065,0.073,0.062
395,0.06,0.072,0.057
396,0.061,0.069,0.058
397,0.058,0.065,0.056
398,0.06,0.061,0.058
399,0.059,0.055,0.057
400,0.053,0.047,0.052
