lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.669,0.659,0.672
2,0.419,0.5,0.424
3,0.253,0.371,0.258
4,0.179,0.268,0.18
5,0.131,0.187,0.129
6,0.116,0.125,0.111
7,0.095,0.08,0.086
8,0.088,0.047,0.074
9,0.078,0.026,0.061
10,0.073,0.014,0.055
11,0.066,0.009,0.048
12,0.05,0.009,0.033
13,0.053,0.013,0.038
14,0.049,0.02,0.037
15,0.045,0.029,0.035
16,0.043,0.038,0.033
17,0.039,0.048,0.028
18,0.043,0.057,0.031
19,0.038,0.064,0.026
20,0.031,0.071,0.021
21,0.035,0.076,0.027
22,0.044,0.079,0.04
23,0.069,0.081,0.067
24,0.063,0.081,0.063
25,0.066,0.08,0.067
26,0.052,0.073,0.057
27,0.051,0.068,0.061
28,0.048,0.067,0.063
29,0.064,0.069,0.083
30,0.054,0.071,0.074
31,0.062,0.073,0.079
32,0.067,0.073,0.078
33,0.087,0.072,0.092
34,0.078,0.07,0.079
35,0.086,0.067,0.082
36,0.073,0.064,0.065
37,0.07,0.06,0.058
38,0.072,0.057,0.055
39,0.06,0.053,0.041
40,0.046,0.049,0.027
41,0.057,0.045,0.039
42,0.051,0.042,0.036
43,0.042,0.039,0.028
44,0.039,0.035,0.028
45,0.025,0.031,0.014
46,0.006,0.028,-0.006
47,0.007,0.026,-0.006
48,0.01,0.023,-0.005
49,-0.001,0.018,-0.015
50,-0.011,0.014,-0.022
51,-0.013,0.009,-0.02
52,-0.019,0.006,-0.021
53,0.001,0.004,0.004
54,0.014,0.004,0.02
55,0.041,0.003,0.049
56,0.052,0.003,0.064
57,0.042,0.004,0.059
58,0.031,0.006,0.055
59,0.019,0.008,0.046
60,0.001,0.009,0.025
61,0.002,0.01,0.021
62,0.002,0.013,0.015
63,-0.011,0.015,-0.003
64,-0.007,0.017,-0.004
65,-0.013,0.018,-0.016
66,0.001,0.02,-0.008
67,0.006,0.021,-0.009
68,0.022,0.021,0.002
69,0.019,0.021,-0.002
70,0.021,0.02,-0.0
71,0.033,0.019,0.013
72,0.056,0.018,0.037
73,0.051,0.016,0.034
74,0.043,0.013,0.028
75,0.012,0.011,-0.001
76,-0.003,0.009,-0.016
77,-0.001,0.008,-0.015
78,0.018,0.009,0.003
79,0.023,0.01,0.008
80,0.003,0.011,-0.009
81,-0.001,0.012,-0.009
82,0.003,0.011,-0.002
83,0.007,0.01,0.006
84,0.0,0.01,0.003
85,-0.008,0.01,-0.0
86,-0.014,0.011,-0.002
87,-0.003,0.013,0.013
88,0.013,0.015,0.032
89,0.013,0.018,0.033
90,0.013,0.02,0.031
91,0.016,0.022,0.029
92,0.029,0.024,0.038
93,0.036,0.026,0.041
94,0.037,0.026,0.039
95,0.043,0.028,0.041
96,0.058,0.03,0.049
97,0.06,0.032,0.045
98,0.053,0.033,0.035
99,0.042,0.032,0.022
100,0.033,0.03,0.014
101,0.024,0.029,0.008
102,0.015,0.029,0.0
103,0.022,0.028,0.008
104,0.022,0.027,0.006
105,0.024,0.025,0.008
106,0.029,0.024,0.014
107,0.017,0.023,0.002
108,-0.009,0.022,-0.022
109,-0.015,0.021,-0.026
110,-0.009,0.021,-0.017
111,0.008,0.022,0.004
112,0.022,0.023,0.024
113,0.046,0.024,0.053
114,0.054,0.025,0.065
115,0.051,0.026,0.067
116,0.045,0.028,0.068
117,0.039,0.03,0.067
118,0.026,0.032,0.057
119,0.017,0.033,0.047
120,0.021,0.034,0.044
121,0.043,0.035,0.058
122,0.048,0.035,0.056
123,0.053,0.035,0.055
124,0.039,0.036,0.037
125,0.039,0.036,0.031
126,0.039,0.037,0.025
127,0.044,0.038,0.025
128,0.034,0.038,0.014
129,0.023,0.037,0.003
130,0.023,0.035,0.005
131,0.021,0.034,0.004
132,0.019,0.032,0.004
133,0.012,0.03,-0.002
134,0.016,0.03,0.002
135,0.029,0.03,0.014
136,0.041,0.031,0.026
137,0.042,0.031,0.029
138,0.038,0.03,0.027
139,0.026,0.029,0.016
140,0.036,0.027,0.03
141,0.049,0.025,0.046
142,0.046,0.023,0.049
143,0.046,0.021,0.055
144,0.027,0.02,0.043
145,0.005,0.019,0.028
146,0.002,0.02,0.03
147,-0.005,0.019,0.026
148,-0.008,0.016,0.023
149,0.001,0.013,0.03
150,0.009,0.011,0.033
151,0.03,0.009,0.048
152,0.027,0.008,0.04
153,0.019,0.007,0.027
154,0.005,0.007,0.007
155,-0.004,0.008,-0.008
156,0.008,0.009,-0.002
157,-0.005,0.011,-0.017
158,-0.003,0.014,-0.017
159,0.013,0.017,-0.001
160,0.033,0.021,0.019
161,0.046,0.024,0.032
162,0.04,0.027,0.027
163,0.005,0.03,-0.008
164,0.023,0.034,0.009
165,0.029,0.038,0.016
166,0.037,0.041,0.024
167,0.036,0.043,0.024
168,0.03,0.044,0.02
169,0.042,0.045,0.034
170,0.067,0.044,0.062
171,0.094,0.045,0.093
172,0.085,0.045,0.088
173,0.043,0.044,0.053
174,0.042,0.043,0.058
175,0.039,0.042,0.061
176,0.023,0.04,0.051
177,0.014,0.036,0.045
178,0.013,0.032,0.041
179,0.026,0.028,0.049
180,0.034,0.025,0.052
181,0.019,0.022,0.031
182,0.019,0.019,0.026
183,0.018,0.016,0.019
184,0.023,0.013,0.019
185,0.019,0.01,0.011
186,-0.009,0.007,-0.021
187,-0.011,0.004,-0.024
188,-0.003,0.0,-0.017
189,-0.0,-0.002,-0.013
190,-0.004,-0.004,-0.016
191,0.005,-0.005,-0.007
192,-0.005,-0.005,-0.017
193,-0.011,-0.005,-0.023
194,0.001,-0.002,-0.013
195,-0.006,0.0,-0.021
196,0.007,0.002,-0.009
197,0.007,0.002,-0.009
198,0.008,0.001,-0.007
199,0.009,0.001,-0.003
200,0.008,0.002,0.003
201,-0.002,0.002,-0.001
202,-0.013,0.003,-0.006
203,-0.02,0.003,-0.007
204,-0.017,0.004,0.002
205,0.011,0.004,0.034
206,0.024,0.004,0.049
207,0.025,0.005,0.049
208,0.005,0.004,0.025
209,-0.001,0.004,0.014
210,0.011,0.003,0.022
211,0.015,0.001,0.02
212,0.02,-0.0,0.02
213,0.014,-0.001,0.012
214,-0.005,-0.001,-0.011
215,-0.011,-0.001,-0.019
216,-0.026,-0.001,-0.036
217,-0.022,-0.001,-0.034
218,-0.022,-0.0,-0.034
219,0.001,0.001,-0.012
220,0.006,0.002,-0.007
221,0.015,0.003,0.003
222,0.015,0.005,0.003
223,0.001,0.008,-0.011
224,-0.007,0.01,-0.02
225,0.005,0.012,-0.009
226,0.023,0.012,0.009
227,0.019,0.013,0.006
228,0.013,0.014,0.004
229,-0.001,0.016,-0.004
230,0.015,0.017,0.015
231,0.022,0.018,0.025
232,0.033,0.017,0.04
233,0.028,0.016,0.041
234,0.033,0.015,0.051
235,0.031,0.014,0.055
236,0.025,0.011,0.053
237,0.003,0.009,0.029
238,0.001,0.006,0.024
239,0.009,0.004,0.026
240,0.006,0.003,0.018
241,-0.003,0.001,0.005
242,-0.007,-0.0,-0.003
243,-0.001,-0.001,-0.001
244,-0.021,-0.002,-0.025
245,-0.034,-0.004,-0.042
246,-0.034,-0.005,-0.044
247,-0.017,-0.005,-0.029
248,0.003,-0.006,-0.011
249,0.009,-0.005,-0.005
250,0.007,-0.003,-0.007
251,-0.003,-0.001,-0.016
252,0.004,0.0,-0.01
253,0.005,0.002,-0.011
254,0.01,0.004,-0.007
255,0.013,0.007,-0.004
256,0.015,0.009,-0.0
257,0.024,0.011,0.011
258,0.022,0.012,0.015
259,0.024,0.013,0.024
260,0.0,0.012,0.005
261,-0.014,0.011,-0.003
262,-0.015,0.009,0.0
263,-0.003,0.007,0.017
264,0.006,0.004,0.029
265,0.018,0.0,0.044
266,0.02,-0.004,0.045
267,0.015,-0.008,0.035
268,0.005,-0.013,0.02
269,-0.012,-0.018,-0.002
270,-0.031,-0.022,-0.025
271,-0.039,-0.026,-0.036
272,-0.036,-0.03,-0.034
273,-0.036,-0.034,-0.036
274,-0.049,-0.038,-0.051
275,-0.056,-0.041,-0.06
276,-0.05,-0.044,-0.056
277,-0.048,-0.046,-0.056
278,-0.046,-0.046,-0.053
279,-0.049,-0.047,-0.055
280,-0.049,-0.046,-0.056
281,-0.048,-0.046,-0.055
282,-0.048,-0.046,-0.057
283,-0.049,-0.047,-0.059
284,-0.042,-0.047,-0.053
285,-0.037,-0.047,-0.048
286,-0.039,-0.045,-0.048
287,-0.03,-0.042,-0.036
288,-0.041,-0.039,-0.042
289,-0.03,-0.035,-0.026
290,-0.034,-0.03,-0.027
291,-0.034,-0.026,-0.024
292,-0.027,-0.021,-0.015
293,-0.012,-0.018,0.003
294,-0.005,-0.015,0.014
295,-0.001,-0.011,0.019
296,0.001,-0.007,0.02
297,-0.017,-0.004,-0.001
298,-0.021,-0.003,-0.009
299,-0.028,-0.003,-0.021
300,-0.021,-0.004,-0.018
301,-0.022,-0.004,-0.021
302,-0.011,-0.006,-0.014
303,0.006,-0.008,-0.001
304,0.012,-0.011,0.001
305,0.029,-0.014,0.016
306,0.026,-0.016,0.013
307,0.011,-0.018,-0.002
308,-0.013,-0.02,-0.025
309,-0.015,-0.02,-0.025
310,-0.024,-0.021,-0.033
311,-0.023,-0.023,-0.034
312,-0.042,-0.024,-0.053
313,-0.054,-0.027,-0.066
314,-0.06,-0.028,-0.073
315,-0.052,-0.029,-0.064
316,-0.061,-0.029,-0.069
317,-0.048,-0.028,-0.052
318,-0.045,-0.026,-0.042
319,-0.047,-0.023,-0.039
320,-0.012,-0.02,-0.001
321,0.019,-0.017,0.033
322,0.028,-0.014,0.046
323,0.016,-0.009,0.037
324,0.018,-0.004,0.041
325,0.014,0.001,0.038
326,0.019,0.006,0.041
327,0.016,0.011,0.033
328,0.021,0.018,0.033
329,0.005,0.024,0.012
330,-0.01,0.03,-0.007
331,0.007,0.036,0.007
332,0.017,0.041,0.012
333,0.04,0.044,0.031
334,0.053,0.048,0.041
335,0.072,0.05,0.058
336,0.077,0.051,0.062
337,0.06,0.05,0.046
338,0.047,0.049,0.034
339,0.034,0.047,0.021
340,0.043,0.044,0.029
341,0.03,0.039,0.016
342,0.039,0.035,0.024
343,0.03,0.031,0.015
344,0.04,0.027,0.025
345,0.038,0.024,0.025
346,0.041,0.022,0.03
347,0.038,0.019,0.031
348,0.039,0.015,0.037
349,0.044,0.013,0.047
350,0.02,0.01,0.028
351,-0.008,0.008,0.004
352,-0.029,0.007,-0.013
353,-0.034,0.006,-0.015
354,-0.049,0.005,-0.028
355,-0.036,0.004,-0.016
356,-0.013,0.005,0.005
357,-0.015,0.005,-0.002
358,-0.005,0.007,0.003
359,0.018,0.008,0.023
360,0.023,0.01,0.024
361,0.027,0.011,0.024
362,0.046,0.011,0.038
363,0.063,0.013,0.051
364,0.062,0.015,0.048
365,0.054,0.018,0.039
366,0.029,0.02,0.014
367,0.027,0.022,0.013
368,0.023,0.024,0.009
369,0.002,0.026,-0.011
370,-0.004,0.027,-0.017
371,0.009,0.028,-0.005
372,0.011,0.028,-0.003
373,-0.001,0.028,-0.014
374,-0.0,0.027,-0.012
375,0.012,0.025,0.004
376,0.007,0.023,0.003
377,0.029,0.022,0.029
378,0.041,0.02,0.044
379,0.048,0.019,0.053
380,0.032,0.017,0.04
381,0.033,0.016,0.045
382,0.028,0.015,0.045
383,0.019,0.013,0.04
384,0.015,0.012,0.038
385,0.009,0.011,0.032
386,0.006,0.01,0.026
387,0.001,0.009,0.016
388,-0.001,0.008,0.009
389,0.004,0.007,0.009
390,0.02,0.005,0.019
391,0.017,0.003,0.011
392,0.005,0.0,-0.005
393,-0.001,-0.004,-0.014
394,-0.013,-0.008,-0.028
395,-0.028,-0.014,-0.043
396,-0.035,-0.022,-0.049
397,-0.046,-0.032,-0.058
398,-0.049,-0.044,-0.06
399,-0.061,-0.058,-0.071
400,-0.051,-0.076,-0.062
