gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1225,1531,79.0297622680664,40.8003311157227,-73.9582366943359,3670144,1225,1149,196611,3866755,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-04-03 06:31:38.870789,97.4985346484642,27.66949441648144,24.285081528415944,0.018952520543274162,9.0,-27.66,1.184412938166907,-28.295,60.6839,69.5432,80.5165,1.1193,85.8463,88.4547,0
101411,npp,2750,482,85.6175994873047,40.8004608154297,-73.9561309814453,3670144,2756,289,196611,3866755,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-04-05 05:53:45.719811,92.0238987858384,61.73821254921063,51.26902067310231,0.07332081859510015,3.0,-61.7,2.5331140255951103,-61.97,59.487,71.0673,84.0702,1.0953,83.5809,93.7732,0
101420,npp,1711,3235,0.1250001081926726,40.8043327331543,-73.9562072753906,3670144,1709,2575,196611,3866755,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-04-05 07:34:15.659795,-70.32193695515386,53.227248635161494,45.19320266444066,0.03584284549308403,19.0,53.16,1.9513309067639726,52.84,59.5554,71.6626,89.2228,1.0862,41.1759,0.1358,0
101543,npp,1048,2730,78.8744735717773,40.8005599975586,-73.9570465087891,3670144,1048,2190,196611,3866755,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-04-06 07:15:32.430905,-73.76611412049994,36.30123892674574,31.62591285113326,0.0825189349874282,16.0,36.26,1.357151599901897,35.75,60.9235,70.447,82.8365,1.1049,84.0465,87.1483,0
101665,npp,340,2222,70.7967834472656,40.797794342041,-73.9523162841797,3670144,340,1780,196611,3866755,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-04-07 06:56:45.645624,-76.61889061037549,10.922838343436945,9.6615906999815,0.10034967788391248,13.0,10.89,1.015504800579495,10.15,62.1161,72.1511,84.5195,1.0788,76.5031,76.3757,0
101787,npp,2691,1705,78.7859039306641,40.7978858947754,-73.9505920410156,3670144,2691,1292,196611,3866755,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-04-08 06:37:55.303560,99.84009603554942,18.73034869893136,16.523450490129377,0.0652762454896773,10.0,-18.75,1.0442604737599883,-19.47,61.7126,69.7313,80.2605,1.1162,86.5076,87.9439,0
101908,npp,1941,1180,72.4816360473633,40.7988700866699,-73.9585571289062,3670144,1942,872,196611,3866755,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-04-09 06:19:01.401775,96.49023228854085,42.39177868688625,36.66456242795206,0.038962017514344666,7.0,-42.39,1.4867838833500562,-42.86,61.4588,71.5536,80.9719,1.0878,78.461,78.8464,0
101917,npp,697,3879,88.3974227905273,40.7999229431152,-73.9552764892578,3670144,697,3104,196611,3866755,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-04-09 07:59:08.211407,-66.48627354388516,67.08851211651832,54.676105366087775,0.038454012099236295,23.0,66.99,3.1865100272627664,66.78,60.1503,80.1494,105.7965,0.9711,80.4252,85.8469,0
102038,npp,1162,655,81.7841415405273,40.7996559143066,-73.9519119262695,3670144,1161,437,196611,3866755,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-04-10 06:00:03.935485,93.07644611195883,57.86717345331763,48.59174044880979,0.018765418803026575,4.0,-57.84,2.2013981571160284,-58.15,60.6462,72.6416,87.8833,1.0715,81.9899,87.6332,0
102047,npp,72,3399,106.220230102539,40.8026313781738,-73.9559936523438,3670144,72,2748,196611,3866755,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-04-10 07:40:28.537199,-69.66133796522408,57.41903667181373,48.27661230776697,0.026501081024104912,20.0,57.36,2.2013981571160284,57.05,57.7647,75.4423,96.0754,1.0317,91.8179,109.5916,0
102161,npp,355,136,59.6957550048828,40.7983207702637,-73.9577789306641,3670144,358,64,196611,3866755,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-04-11 05:41:04.683873,90.4129699697501,68.14062512048139,55.286534282058085,0.005260072215496917,1.0,-68.08,3.3166247903554,-68.31,58.3292,71.2059,85.5025,1.0931,74.3664,65.2548,0
102535,npp,338,1357,59.692081451416,40.7984046936035,-73.9556655883789,3670176,339,1024,196611,3866787,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-04-14 06:25:17.791755,97.44422093540742,35.51555381046651,30.965850389961478,4.919027287650006e-06,8.0,-35.51,1.2937979144666532,-36.06,59.9318,69.0646,82.5377,1.127,70.5926,67.2738,0
102542,npp,2114,4038,0.1250001116740762,40.8018569946289,-73.9541549682617,3670144,2118,3186,196611,3866755,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-04-14 08:05:19.263049,-65.56718583368793,69.62040580554867,56.13499002387959,0.0023636376528639977,24.0,69.53,3.5496478698597698,69.27,56.8779,74.3231,89.6542,1.0473,56.9339,0.1309,0
102774,npp,1842,309,53.9646110534668,40.7967910766602,-73.9536972045898,3670176,1845,165,196611,3866787,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-04-16 05:47:22.852060,91.42501095935246,65.12305502401614,53.467638302379875,3.604668334685908e-15,2.0,-65.08,2.898275349237888,-65.32,57.9964,71.7981,85.5422,1.0841,71.6837,58.5034,0
102904,npp,179,2562,65.2133483886719,40.8000297546387,-73.9535751342773,3670176,180,2072,196611,3866787,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-04-17 07:09:13.117144,-75.51200483085613,28.83983018992404,25.293112775964218,7.762309672147234e-11,15.0,28.8,1.184412938166907,28.19,57.4665,66.3004,73.3757,1.174,76.919,76.5606,0
103261,npp,1039,1004,72.8749923706055,40.8005790710449,-73.9567108154297,3670176,1043,739,196611,3866787,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-04-20 06:12:36.734993,94.74021538434177,48.352972482446056,41.44126556798633,2.5218512998102304e-21,6.0,-48.34,1.7549928774784245,-48.7,59.0545,71.2277,83.2843,1.0928,78.7755,79.637,0
103381,npp,250,481,21.231050491333,40.7970314025879,-73.9559020996094,3670176,249,287,196611,3866787,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-04-21 05:53:39.269973,92.334116544776,61.74552282254264,51.27795834223976,5.433424728361388e-24,3.0,-61.72,2.5331140255951103,-61.97,59.487,71.0673,84.0702,1.0953,58.1629,23.2534,0
103860,npp,2520,1179,68.5157928466797,40.8000030517578,-73.9557113647461,3670176,2520,871,196611,3866787,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-04-25 06:18:53.184499,96.40008128927909,42.426283177359046,36.69491124041006,1.0634531756176821e-16,7.0,-42.43,1.4867838833500562,-42.86,61.4588,71.5536,80.9719,1.0878,75.7936,74.5323,0
103979,npp,1723,653,64.7344284057617,40.7995529174805,-73.9561233520508,3670176,1722,436,196611,3866787,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-04-26 05:59:55.729400,93.11794800395988,57.9078213763718,48.623344843666914,1.0701944631469882e-13,4.0,-57.88,2.2013981571160284,-58.15,60.6462,72.6416,87.8833,1.0715,74.2449,69.3641,0
104095,npp,913,134,5.73051404953003,40.8035202026367,-73.9579010009766,3670176,917,63,196611,3866787,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-04-27 05:40:56.493424,90.53473504071775,68.16058344971508,55.300568867686074,7.397617195022907e-10,1.0,-68.12,3.3166247903554,-68.31,58.3292,71.2059,85.5025,1.0931,58.0952,6.2642,0
104337,npp,1648,1875,0.12500008670738794,40.8011054992676,-73.9501876831055,3670176,1649,1449,196611,3866787,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-04-29 06:43:59.991857,94.32065870689205,9.294847514865646,8.225040981043138,4.922040674245064e-09,11.0,-9.22,1.0,-9.86,61.9618,72.5447,82.8087,1.0729,5.4171,0.1341,0
104455,npp,905,1355,68.9085388183594,40.8004875183105,-73.955192565918,3670176,905,1022,196611,3866787,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-04-30 06:25:07.874963,96.81048533364361,35.60351264586942,31.04120494744277,0.0001033086933329424,8.0,-35.59,1.2937979144666532,-36.06,59.9318,69.0646,82.5377,1.127,77.7162,77.6609,0
105637,npp,2388,307,32.9489631652832,40.7999000549316,-73.950813293457,3670144,2390,164,196611,3866755,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-05-02 05:47:12.971904,91.31455826940928,65.16009913774475,53.49361501531393,0.012885063812356167,2.0,-65.12,2.898275349237888,-65.32,57.9964,71.7981,85.5422,1.0841,64.4326,35.7202,0
131213,npp,2669,1517,70.9458999633789,40.8033294677734,-73.957633972168,3670144,2669,1138,196611,3866755,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-08-09 06:30:28.922591,96.94793621616057,28.35544890752617,24.875296034931303,0.015342334979212925,9.0,-28.32,1.184412938166907,-28.295,60.6839,69.5432,80.5165,1.1193,79.0211,79.4068,0
131934,npp,1807,2208,0.12500007620735687,40.8029174804688,-73.9561538696289,3670176,1807,1768,196611,3866787,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-08-13 06:55:35.803471,-72.38502849928578,10.140640464215558,8.971514886419223,0.0002860916143852197,13.0,10.09,1.0,10.15,62.1161,72.1511,84.5195,1.0788,5.8107,0.1349,0
132462,npp,2617,642,76.9767456054688,40.7998161315918,-73.9524612426758,3670176,2617,425,196611,3866787,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-08-16 05:58:55.942369,93.04724508081665,58.19237776211634,48.82409815223509,2.6514910897028914e-19,4.0,-58.15,2.2013981571160284,-58.15,60.6462,72.6416,87.8833,1.0715,79.8061,82.482,0
132642,npp,1811,123,53.8138160705566,40.7982406616211,-73.9534454345703,3670176,1814,57,196611,3866787,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-08-17 05:39:56.726562,90.33721872214039,68.35397590810994,55.4106227609692,2.1288072444596307e-24,1.0,-68.29,3.3166247903554,-68.31,58.3292,71.2059,85.5025,1.0931,72.5929,58.8251,0
133015,npp,2556,1863,0.1250000795822075,40.8022689819336,-73.9544296264648,3670176,2556,1437,196611,3866787,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-08-19 06:43:02.038353,98.78836584770698,9.916746035529785,8.774005389455816,7.722115172998815e-27,11.0,-9.92,1.0,-9.86,61.9618,72.5447,82.8087,1.0729,5.4171,0.1341,0
133572,npp,2339,3056,0.12500007754768916,40.8028182983398,-73.9534301757812,3670176,2341,2456,196611,3866787,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-08-22 07:26:52.108100,-72.32056471699227,48.03391570035206,41.19350317682971,2.8636040731879908e-28,18.0,47.99,1.646109783506203,47.99,54.658,67.8987,81.2228,1.1464,36.6648,0.1433,0
133749,npp,1666,2549,0.12500006994047652,40.8001174926758,-73.9557876586914,3670176,1667,2062,196611,3866787,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-08-23 07:08:07.121783,-75.68295784764963,28.205344741912704,24.748397657050692,4.238893025475876e-26,15.0,28.19,1.184412938166907,28.19,57.4665,66.3004,73.3757,1.174,21.9649,0.1468,0
134296,npp,2531,991,61.8521499633789,40.7979850769043,-73.9569549560547,3670176,2532,730,196611,3866787,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-08-26 06:11:32.597185,95.43307833097678,48.74680791672046,41.750573953321755,3.097916949030441e-10,6.0,-48.73,1.7549928774784245,-48.7,59.0545,71.2277,83.2843,1.0928,72.4946,67.5914,0
134479,npp,1742,468,78.2611999511719,40.7999687194824,-73.956672668457,3670144,1740,277,196611,3866755,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-08-27 05:52:33.385945,92.0689541397799,62.028594016087446,51.467761893358016,0.0005779054846383112,3.0,-61.99,2.5331140255951103,-61.97,59.487,71.0673,84.0702,1.0953,80.6768,85.716,0
134859,npp,2422,2209,0.12500007243976796,40.8021430969238,-73.9507904052734,3670144,2422,1768,196611,3866755,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-08-29 06:55:33.367261,-76.53810648191187,10.155292191352768,8.984888031971101,0.01429358720104259,13.0,10.15,1.0,10.15,62.1161,72.1511,84.5195,1.0788,5.8107,0.1349,0
135035,npp,1701,1691,78.0073471069336,40.8018417358398,-73.9571228027344,3670144,1701,1280,196611,3866755,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-08-30 06:36:43.046677,99.79581563375258,19.51217536690562,17.20816961006822,0.0566954513483812,10.0,-19.52,1.0442604737599883,-19.47,61.7126,69.7313,80.2605,1.1162,85.7621,87.0748,0
135224,npp,935,1166,73.5926513671875,40.8000793457031,-73.9584045410156,3670144,935,861,196611,3866755,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-08-31 06:17:49.170263,96.39931542989342,42.903357511487,37.08339223799537,0.13133245862660703,7.0,-42.9,1.4867838833500562,-42.86,61.4588,71.5536,80.9719,1.0878,79.2083,80.055,0
135236,npp,2783,3868,102.145523071289,40.7973480224609,-73.952278137207,3670144,2780,3098,196611,3866755,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-08-31 07:57:55.981929,-66.14511294771053,66.88674580167363,54.560087644803666,0.08056546736069628,23.0,66.81,3.1865100272627664,66.78,60.1503,80.1494,105.7965,0.9711,84.7397,99.1983,0
135406,npp,156,641,75.2282867431641,40.7980690002441,-73.9524383544922,3670144,155,424,196611,3866755,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-09-01 05:58:51.735430,92.99329285515387,58.20426852644185,48.83445178903418,0.14741166415722645,4.0,-58.17,2.2013981571160284,-58.15,60.6462,72.6416,87.8833,1.0715,79.0118,80.6085,0
135418,npp,2142,3387,0.12500005710242235,40.7980995178223,-73.9536056518555,3670144,2140,2736,196611,3866755,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-09-01 07:39:16.340114,-69.5498520022488,57.12704409806863,48.070296109600726,0.11395814644701556,20.0,57.07,2.2013981571160284,57.05,57.7647,75.4423,96.0754,1.0317,43.6234,0.129,0
135786,npp,803,2378,43.5502548217773,40.8013229370117,-73.9553298950195,3670144,803,1923,196611,3866755,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-09-03 07:01:48.163955,-76.7587849577307,19.58208659138235,17.26964751718001,0.09073495954572904,14.0,19.56,1.0837787002826917,19.61,63.5261,73.6969,83.3995,1.0562,50.0206,45.9967,0
136349,npp,1651,814,78.7848510742188,40.8016967773438,-73.9527816772461,3670144,1653,602,196611,3866755,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-09-06 06:05:10.096785,94.64489755823647,53.81474538991837,45.63333838538398,0.0344147079742403,5.0,-53.8,1.9513309067639726,-53.75,56.6768,69.8114,87.5835,1.115,82.4355,87.8419,0
136535,npp,836,295,74.4591217041016,40.7999954223633,-73.951286315918,3670144,838,156,196611,3866755,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-09-07 05:46:10.883518,91.27633649318808,65.38875986684803,53.63541225067858,0.019576759619654032,2.0,-65.34,2.898275349237888,-65.32,57.9964,71.7981,85.5422,1.0841,78.7549,80.7216,0
137115,npp,812,1516,73.5796203613281,40.8026809692383,-73.9560775756836,3670144,812,1137,196611,3866755,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-09-10 06:30:20.552152,97.45432974776526,28.381353880182527,24.899272311402576,0.002453608641619176,9.0,-28.37,1.184412938166907,-28.295,60.6839,69.5432,80.5165,1.1193,81.2448,82.3546,0
137307,npp,51,990,74.6716613769531,40.8001556396484,-73.9510192871094,3670176,53,729,196611,3866787,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-09-11 06:11:26.686088,95.38085076634641,48.77257116910481,41.77091042777832,0.00017072860000792156,6.0,-48.76,1.7549928774784245,-48.7,59.0545,71.2277,83.2843,1.0928,79.7992,81.6004,0
137322,npp,1934,3708,0.12500009929429012,40.8015365600586,-73.9521713256836,3670144,1932,2998,196611,3866755,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-09-11 07:51:38.833897,-67.28677554760218,64.00840222701456,52.77091192195361,0.001960830431826238,22.0,63.94,2.7445598364131496,63.92,64.1043,81.6773,93.4438,0.953,48.1226,0.1191,0
137498,npp,2333,467,57.3286781311035,40.7971115112305,-73.9527282714844,3670176,2331,276,196611,3866787,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-09-12 05:52:27.448934,92.07971568515102,62.04865788929494,51.480923185547994,1.2016430270219584e-09,3.0,-62.01,2.5331140255951103,-61.97,59.487,71.0673,84.0702,1.0953,72.4132,62.7896,0
137512,npp,1298,3223,0.12500007904617405,40.8004760742188,-73.9513778686523,3670176,1300,2561,196611,3866787,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-09-12 07:32:59.170298,-71.24154221390577,52.88884231424063,44.94187374232535,0.0001956774949741685,19.0,52.84,1.9513309067639726,52.84,59.5554,71.6626,89.2228,1.0862,41.1759,0.1358,0
137701,npp,632,2716,58.9119110107422,40.8000831604004,-73.9578628540039,3670176,632,2181,196611,3866787,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-09-13 07:14:14.196715,-74.04978277422236,35.698181121845025,31.12178786634829,8.379890514549685e-09,16.0,35.67,1.2937979144666532,35.75,60.9235,70.447,82.8365,1.1049,68.9211,65.0917,0
137888,npp,2993,2207,75.3427810668945,40.8012351989746,-73.9551696777344,3670176,2993,1767,196611,3866787,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-09-14 06:55:27.448627,-78.13466637501996,10.043353401874073,8.885974521453223,4.601772787755852e-16,13.0,10.03,1.0,10.15,62.1161,72.1511,84.5195,1.0788,81.0285,81.28,0
138269,npp,1517,1164,61.7057762145996,40.8005599975586,-73.9564437866211,3670176,1516,859,196611,3866787,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-09-16 06:17:41.491678,95.80953976320379,42.98395052245487,37.148263008329515,1.672308116965911e-28,7.0,-42.97,1.4867838833500562,-42.86,61.4588,71.5536,80.9719,1.0878,71.2133,67.1243,0
138282,npp,278,3866,68.2415390014648,40.7987174987793,-73.9586181640625,3670176,279,3097,196611,3866787,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-09-16 07:57:50.083343,-66.69957511785302,66.8522622579995,54.538319547469534,8.075100757041442e-24,23.0,66.78,3.1865100272627664,66.78,60.1503,80.1494,105.7965,0.9711,74.0999,66.2726,0
138463,npp,736,639,59.1049003601074,40.7981758117676,-73.9522094726562,3670176,740,422,196611,3866787,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-09-17 05:58:44.061530,93.06969876627495,58.24713459706041,48.86386510406499,1.243066086909892e-29,4.0,-58.22,2.2013981571160284,-58.15,60.6462,72.6416,87.8833,1.0715,71.6877,63.332,0
138477,npp,2723,3385,43.1192741394043,40.7976188659668,-73.9566345214844,3670176,2725,2734,196611,3866787,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-09-17 07:39:10.445063,-70.00531832965565,57.07924217908889,48.03511811663437,2.7644439982801225e-27,20.0,57.02,2.2013981571160284,57.05,57.7647,75.4423,96.0754,1.0317,63.1539,44.4879,0
139449,npp,2206,811,56.6767883300781,40.799186706543,-73.9547271728516,3670176,2204,599,196611,3866787,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-09-22 06:05:00.665131,93.85861324695364,53.912072000494206,45.70459442326116,5.872631103469806e-20,5.0,-53.88,1.9513309067639726,-53.75,56.6768,69.8114,87.5835,1.115,71.1057,63.1923,0
139462,npp,1085,3545,0.12500009932139733,40.8010215759277,-73.9514312744141,3670176,1083,2877,196611,3866787,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-09-22 07:45:19.931820,-68.35175148007157,60.73060390143438,50.596858175802126,4.976349810192318e-26,21.0,60.67,2.4157378735459294,60.72,64.5268,79.6192,95.0527,0.9776,44.93,0.1222,0
139645,npp,1405,292,38.3953590393066,40.7985153198242,-73.9552154541016,3670176,1403,154,196611,3866787,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-09-23 05:46:01.460637,91.07728281121719,65.44858938291942,53.670574259261706,1.5339740809302974e-13,2.0,-65.4,2.898275349237888,-65.32,57.9964,71.7981,85.5422,1.0841,66.3118,41.6247,0
139658,npp,422,3052,55.3501281738281,40.7987976074219,-73.9570846557617,3670176,423,2454,196611,3866787,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-09-23 07:26:38.519857,-71.9589278617414,47.90266078455795,41.089964408100165,4.2800253141724894e-21,18.0,47.86,1.646109783506203,47.99,54.658,67.8987,81.2228,1.1464,70.2137,63.4516,0
139851,npp,2817,2545,49.1550827026367,40.7988014221191,-73.9548187255859,3670176,2818,2059,196611,3866787,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-09-24 07:07:53.551538,-75.4663163498274,28.019302534979044,24.588189524105207,9.035751646110605e-15,15.0,28.0,1.184412938166907,28.19,57.4665,66.3004,73.3757,1.174,63.361,57.7082,0
140417,npp,613,986,46.6108360290527,40.8024482727051,-73.9577484130859,3670144,614,727,196611,3866755,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-09-27 06:11:17.298985,95.44473570375705,48.887795352533836,41.858938229371404,0.026831992368107613,6.0,-48.88,1.7549928774784245,-48.7,59.0545,71.2277,83.2843,1.0928,63.8101,50.9358,0
140987,npp,478,2203,57.8934631347656,40.7969055175781,-73.9527969360352,3670144,478,1762,196611,3866755,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-09-30 06:55:16.333765,-73.98015105339327,9.84640408833486,8.711837278815826,0.17859369461337396,13.0,9.8,1.0,10.15,62.1161,72.1511,84.5195,1.0788,63.5791,62.4556,0
141179,npp,2824,1686,75.1626586914062,40.7991638183594,-73.950309753418,3670144,2824,1275,196611,3866755,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-10-01 06:36:26.035705,99.28924097529251,19.77272011477912,17.434992175549024,0.15114052855623122,10.0,-19.79,1.0837787002826917,-19.47,61.7126,69.7313,80.2605,1.1162,82.8483,83.8995,0
141563,npp,1286,636,25.9332046508789,40.7980499267578,-73.9527816772461,3670144,1287,419,196611,3866755,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-10-03 05:58:34.763880,93.21508836912936,58.330081411403945,48.919082605133845,0.09191128534837549,4.0,-58.29,2.2013981571160284,-58.15,60.6462,72.6416,87.8833,1.0715,56.6192,27.7879,0
141576,npp,201,3380,20.1384353637695,40.7982749938965,-73.9575576782227,3670144,201,2729,196611,3866755,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-10-03 07:38:59.369413,-69.79091560100377,56.96144590402462,47.94702933252915,0.09222172561844162,20.0,56.9,2.1127631471468895,57.05,57.7647,75.4423,96.0754,1.0317,51.6607,20.7776,0
142347,npp,446,1336,47.0714454650879,40.7966842651367,-73.9524078369141,3670144,445,1010,196611,3866755,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-10-07 06:23:45.319697,96.68328464151298,36.41616127450708,31.720219840811048,0.020353278582111056,8.0,-36.4,1.357151599901897,-36.06,59.9318,69.0646,82.5377,1.127,61.6314,53.0502,0
142361,npp,2244,4018,0.1250000840350438,40.7964401245117,-73.9528198242188,3670144,2246,3176,196611,3866755,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-10-07 08:03:48.574478,-65.54700198730124,69.31645249240948,55.963102745352316,0.02864084718427402,24.0,69.23,3.5496478698597698,69.27,56.8779,74.3231,89.6542,1.0473,56.9339,0.1309,0
142541,npp,2743,807,59.4207801818848,40.7991905212402,-73.9563827514648,3670144,2743,594,196611,3866755,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-10-08 06:04:49.693451,94.17075580643538,54.02593114096304,45.78681186002407,0.008957544869008289,5.0,-53.99,1.9513309067639726,-53.75,56.6768,69.8114,87.5835,1.115,72.5119,66.2517,0
142555,npp,1623,3540,0.125000096581374,40.8010406494141,-73.9501876831055,3670144,1624,2873,196611,3866755,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-10-08 07:45:08.961544,-68.61497269606569,60.63004128730528,50.5249646085668,0.01641477125528695,21.0,60.57,2.4157378735459294,60.72,64.5268,79.6192,95.0527,0.9776,44.93,0.1222,0
142941,npp,287,2539,9.48148250579834,40.7984008789062,-73.9580764770508,3670144,286,2055,196611,3866755,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-10-10 07:07:40.845094,-74.27149774393851,27.73156601572599,24.338947142158435,0.0019576232063427024,15.0,27.72,1.184412938166907,28.19,57.4665,66.3004,73.3757,1.174,29.8646,11.1313,0
143329,npp,1944,1510,60.6838836669922,40.7996368408203,-73.9548187255859,3670176,1944,1132,196611,3866787,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-10-12 06:30:03.823150,97.25355619273277,28.665368310972642,25.14088542561437,1.2985637863458709e-11,9.0,-28.65,1.184412938166907,-28.295,60.6839,69.5432,80.5165,1.1193,70.3569,67.9209,0
143526,npp,1193,984,82.2556915283203,40.802661895752,-73.9536819458008,3670176,1193,725,196611,3866787,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-10-13 06:11:09.974610,94.37423600399919,48.97454678204185,41.92422623373055,6.89720401015036e-19,6.0,-48.94,1.7549928774784245,-48.7,59.0545,71.2277,83.2843,1.0928,84.1206,89.8881,0
143539,npp,7,3701,114.662651062012,40.8019943237305,-73.954475402832,3670176,8,2993,196611,3866787,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-10-13 07:51:23.905168,-67.19657751217191,63.88308125887397,52.68354418218162,3.561865601479469e-11,22.0,63.8,2.7445598364131496,63.92,64.1043,81.6773,93.4438,0.953,89.8553,109.2711,0
144316,npp,385,1686,0.12500008713973187,40.7987480163574,-73.95361328125,3670176,385,1275,196611,3866787,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-10-17 06:36:25.904205,99.19912039703016,19.798820020075002,17.45670579478445,3.131308666099325e-31,10.0,-19.79,1.0837787002826917,-19.47,61.7126,69.7313,80.2605,1.1162,13.6112,0.1395,0
144515,npp,2715,1162,69.7559204101562,40.8002166748047,-73.9514465332031,3670176,2715,857,196611,3866787,649,usa_ny_25_14,40.8,-73.95416667,25,14,usa_ny,2012-10-18 06:17:32.058761,96.20875465699092,43.05901302959418,37.204924082256674,1.794599443770368e-30,7.0,-43.04,1.4867838833500562,-42.86,61.4588,71.5536,80.9719,1.0878,76.6277,75.8813,0
