lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.58,0.615,0.589
2,0.351,0.458,0.363
3,0.21,0.333,0.222
4,0.158,0.238,0.168
5,0.137,0.166,0.145
6,0.122,0.116,0.126
7,0.103,0.082,0.104
8,0.105,0.063,0.102
9,0.118,0.055,0.112
10,0.111,0.055,0.102
11,0.101,0.062,0.088
12,0.105,0.073,0.089
13,0.109,0.087,0.091
14,0.117,0.102,0.099
15,0.143,0.118,0.125
16,0.16,0.132,0.141
17,0.137,0.145,0.119
18,0.122,0.156,0.107
19,0.151,0.164,0.136
20,0.138,0.17,0.126
21,0.134,0.172,0.126
22,0.145,0.172,0.14
23,0.134,0.169,0.135
24,0.127,0.163,0.132
25,0.125,0.155,0.134
26,0.119,0.139,0.131
27,0.134,0.128,0.149
28,0.124,0.119,0.14
29,0.119,0.113,0.137
30,0.105,0.107,0.125
31,0.102,0.101,0.121
32,0.098,0.096,0.114
33,0.099,0.092,0.112
34,0.081,0.088,0.092
35,0.076,0.084,0.084
36,0.076,0.079,0.081
37,0.066,0.076,0.07
38,0.057,0.074,0.057
39,0.057,0.072,0.053
40,0.058,0.071,0.05
41,0.065,0.069,0.053
42,0.087,0.066,0.072
43,0.065,0.064,0.048
44,0.06,0.064,0.042
45,0.074,0.064,0.054
46,0.07,0.065,0.051
47,0.074,0.066,0.057
48,0.081,0.067,0.067
49,0.076,0.069,0.066
50,0.071,0.071,0.063
51,0.086,0.073,0.08
52,0.066,0.074,0.066
53,0.058,0.074,0.061
54,0.071,0.073,0.077
55,0.066,0.073,0.074
56,0.054,0.073,0.067
57,0.063,0.073,0.079
58,0.074,0.073,0.093
59,0.077,0.071,0.1
60,0.073,0.07,0.096
61,0.067,0.067,0.088
62,0.078,0.064,0.095
63,0.076,0.061,0.09
64,0.088,0.058,0.098
65,0.074,0.057,0.081
66,0.057,0.055,0.061
67,0.057,0.054,0.057
68,0.027,0.051,0.025
69,0.034,0.049,0.028
70,0.029,0.048,0.019
71,0.033,0.047,0.02
72,0.036,0.047,0.02
73,0.041,0.046,0.025
74,0.047,0.044,0.029
75,0.065,0.042,0.047
76,0.056,0.041,0.039
77,0.032,0.04,0.017
78,0.027,0.039,0.015
79,0.018,0.039,0.009
80,0.022,0.039,0.016
81,0.041,0.039,0.039
82,0.05,0.04,0.052
83,0.057,0.04,0.061
84,0.058,0.04,0.064
85,0.068,0.039,0.076
86,0.049,0.038,0.059
87,0.036,0.038,0.05
88,0.022,0.038,0.041
89,0.021,0.038,0.043
90,0.035,0.037,0.056
91,0.041,0.035,0.059
92,0.036,0.033,0.052
93,0.025,0.03,0.039
94,0.016,0.029,0.028
95,0.016,0.027,0.026
96,0.029,0.026,0.035
97,0.046,0.024,0.047
98,0.034,0.023,0.032
99,0.013,0.022,0.007
100,0.014,0.02,0.005
101,0.012,0.018,-0.002
102,0.014,0.017,-0.003
103,0.02,0.017,0.001
104,0.025,0.019,0.005
105,0.023,0.022,0.004
106,0.04,0.027,0.024
107,0.042,0.031,0.028
108,0.036,0.035,0.025
109,0.032,0.038,0.024
110,0.01,0.041,0.006
111,0.018,0.043,0.017
112,0.023,0.045,0.025
113,0.031,0.047,0.037
114,0.06,0.049,0.068
115,0.053,0.051,0.064
116,0.061,0.052,0.075
117,0.06,0.053,0.076
118,0.066,0.054,0.084
119,0.073,0.054,0.091
120,0.074,0.054,0.09
121,0.079,0.052,0.093
122,0.075,0.05,0.087
123,0.071,0.046,0.082
124,0.057,0.044,0.066
125,0.03,0.042,0.037
126,0.012,0.041,0.015
127,0.014,0.038,0.013
128,0.013,0.037,0.009
129,0.01,0.036,0.004
130,0.018,0.035,0.008
131,0.031,0.035,0.018
132,0.049,0.035,0.033
133,0.031,0.035,0.013
134,0.036,0.037,0.019
135,0.023,0.038,0.008
136,0.045,0.04,0.031
137,0.048,0.042,0.037
138,0.037,0.044,0.028
139,0.04,0.047,0.035
140,0.041,0.048,0.038
141,0.046,0.049,0.045
142,0.064,0.05,0.067
143,0.081,0.051,0.086
144,0.086,0.053,0.094
145,0.091,0.055,0.101
146,0.06,0.056,0.074
147,0.043,0.056,0.06
148,0.039,0.056,0.057
149,0.061,0.054,0.079
150,0.054,0.051,0.071
151,0.058,0.049,0.073
152,0.032,0.047,0.045
153,0.033,0.045,0.043
154,0.025,0.043,0.031
155,0.025,0.041,0.026
156,0.012,0.04,0.01
157,0.012,0.04,0.009
158,0.03,0.039,0.024
159,0.053,0.038,0.045
160,0.058,0.037,0.047
161,0.058,0.037,0.044
162,0.051,0.037,0.035
163,0.064,0.037,0.046
164,0.062,0.037,0.046
165,0.042,0.038,0.03
166,0.044,0.04,0.034
167,0.021,0.041,0.015
168,0.006,0.043,0.002
169,0.022,0.044,0.021
170,0.037,0.044,0.038
171,0.052,0.044,0.056
172,0.055,0.045,0.062
173,0.06,0.047,0.069
174,0.051,0.049,0.064
175,0.053,0.05,0.066
176,0.059,0.051,0.074
177,0.047,0.051,0.065
178,0.053,0.052,0.071
179,0.046,0.053,0.063
180,0.027,0.053,0.043
181,0.041,0.054,0.054
182,0.064,0.054,0.074
183,0.067,0.055,0.073
184,0.052,0.056,0.054
185,0.054,0.056,0.052
186,0.053,0.056,0.049
187,0.071,0.055,0.064
188,0.07,0.055,0.061
189,0.063,0.054,0.051
190,0.06,0.053,0.045
191,0.065,0.053,0.047
192,0.049,0.051,0.03
193,0.055,0.051,0.037
194,0.049,0.051,0.034
195,0.03,0.052,0.02
196,0.029,0.052,0.023
197,0.03,0.05,0.027
198,0.052,0.049,0.051
199,0.036,0.048,0.037
200,0.037,0.048,0.041
201,0.046,0.047,0.053
202,0.035,0.046,0.044
203,0.073,0.045,0.084
204,0.062,0.044,0.074
205,0.062,0.043,0.076
206,0.062,0.042,0.078
207,0.05,0.041,0.067
208,0.046,0.04,0.062
209,0.041,0.039,0.056
210,0.032,0.038,0.045
211,0.028,0.038,0.038
212,0.025,0.037,0.032
213,0.026,0.037,0.029
214,0.037,0.036,0.036
215,0.033,0.037,0.03
216,0.042,0.037,0.036
217,0.031,0.038,0.021
218,0.037,0.039,0.024
219,0.039,0.04,0.024
220,0.047,0.041,0.029
221,0.044,0.044,0.026
222,0.028,0.046,0.012
223,0.024,0.047,0.01
224,0.027,0.048,0.017
225,0.044,0.05,0.037
226,0.063,0.051,0.057
227,0.063,0.051,0.058
228,0.064,0.051,0.061
229,0.06,0.05,0.06
230,0.086,0.049,0.088
231,0.056,0.047,0.063
232,0.051,0.046,0.059
233,0.058,0.045,0.069
234,0.064,0.043,0.077
235,0.042,0.041,0.058
236,0.04,0.04,0.059
237,0.034,0.038,0.052
238,0.02,0.036,0.037
239,0.01,0.035,0.025
240,0.012,0.033,0.025
241,0.007,0.032,0.017
242,0.018,0.03,0.024
243,0.009,0.029,0.011
244,0.006,0.028,0.005
245,0.034,0.028,0.028
246,0.047,0.028,0.037
247,0.037,0.027,0.026
248,0.029,0.027,0.015
249,0.053,0.028,0.035
250,0.049,0.03,0.031
251,0.073,0.033,0.054
252,0.049,0.034,0.033
253,0.019,0.035,0.007
254,0.02,0.036,0.012
255,0.019,0.037,0.014
256,0.024,0.036,0.021
257,0.031,0.035,0.029
258,0.032,0.035,0.032
259,0.035,0.034,0.039
260,0.038,0.032,0.045
261,0.04,0.03,0.049
262,0.022,0.028,0.033
263,0.033,0.026,0.046
264,0.023,0.024,0.039
265,0.034,0.023,0.053
266,0.023,0.022,0.044
267,0.016,0.021,0.036
268,0.014,0.02,0.032
269,0.012,0.019,0.028
270,0.031,0.019,0.042
271,0.021,0.019,0.029
272,0.005,0.019,0.01
273,0.002,0.019,0.003
274,0.002,0.02,-0.002
275,0.025,0.019,0.016
276,0.033,0.018,0.021
277,0.037,0.016,0.022
278,0.021,0.015,0.005
279,0.024,0.016,0.007
280,0.018,0.017,0.001
281,0.014,0.017,-0.002
282,0.017,0.017,0.004
283,0.015,0.018,0.004
284,0.018,0.018,0.01
285,0.017,0.018,0.012
286,0.009,0.019,0.007
287,0.005,0.019,0.006
288,0.012,0.02,0.017
289,0.02,0.02,0.027
290,0.021,0.021,0.031
291,0.034,0.02,0.046
292,0.034,0.021,0.047
293,0.028,0.021,0.045
294,0.012,0.022,0.033
295,0.013,0.023,0.035
296,0.023,0.023,0.044
297,0.028,0.024,0.047
298,0.043,0.025,0.059
299,0.033,0.026,0.047
300,0.017,0.029,0.027
301,0.014,0.031,0.023
302,0.011,0.031,0.015
303,0.021,0.03,0.021
304,0.04,0.03,0.035
305,0.052,0.029,0.045
306,0.043,0.027,0.033
307,0.023,0.027,0.011
308,0.024,0.027,0.011
309,0.025,0.027,0.012
310,0.028,0.027,0.015
311,0.024,0.027,0.011
312,0.045,0.028,0.033
313,0.034,0.028,0.025
314,0.04,0.029,0.034
315,0.026,0.03,0.022
316,0.017,0.032,0.015
317,0.028,0.033,0.029
318,0.019,0.035,0.024
319,0.023,0.036,0.031
320,0.032,0.037,0.041
321,0.027,0.04,0.037
322,0.036,0.042,0.049
323,0.033,0.045,0.05
324,0.034,0.045,0.053
325,0.064,0.046,0.083
326,0.074,0.047,0.092
327,0.076,0.048,0.092
328,0.064,0.049,0.078
329,0.06,0.05,0.071
330,0.051,0.05,0.059
331,0.037,0.049,0.04
332,0.044,0.049,0.043
333,0.051,0.048,0.046
334,0.047,0.048,0.038
335,0.055,0.049,0.043
336,0.06,0.05,0.045
337,0.058,0.051,0.04
338,0.038,0.051,0.02
339,0.037,0.051,0.019
340,0.024,0.051,0.009
341,0.032,0.051,0.018
342,0.051,0.051,0.037
343,0.06,0.051,0.048
344,0.044,0.051,0.035
345,0.027,0.051,0.02
346,0.043,0.051,0.038
347,0.07,0.051,0.067
348,0.072,0.051,0.072
349,0.061,0.052,0.064
350,0.067,0.054,0.072
351,0.076,0.056,0.085
352,0.083,0.057,0.095
353,0.058,0.057,0.074
354,0.056,0.057,0.073
355,0.051,0.056,0.068
356,0.052,0.055,0.068
357,0.045,0.054,0.06
358,0.032,0.053,0.046
359,0.025,0.052,0.038
360,0.038,0.05,0.046
361,0.041,0.048,0.044
362,0.055,0.047,0.053
363,0.053,0.045,0.046
364,0.05,0.044,0.039
365,0.051,0.044,0.037
366,0.046,0.044,0.03
367,0.064,0.044,0.046
368,0.061,0.044,0.041
369,0.047,0.045,0.027
370,0.052,0.046,0.033
371,0.046,0.048,0.029
372,0.033,0.05,0.019
373,0.011,0.051,0.002
374,0.028,0.051,0.021
375,0.026,0.052,0.022
376,0.047,0.051,0.045
377,0.068,0.051,0.069
378,0.066,0.05,0.071
379,0.078,0.049,0.087
380,0.057,0.047,0.069
381,0.051,0.045,0.066
382,0.038,0.042,0.057
383,0.051,0.039,0.071
384,0.044,0.036,0.065
385,0.024,0.032,0.046
386,0.016,0.028,0.038
387,0.014,0.023,0.034
388,0.022,0.019,0.038
389,0.02,0.014,0.031
390,0.015,0.009,0.022
391,-0.003,0.005,-0.001
392,-0.014,0.001,-0.017
393,-0.016,-0.003,-0.023
394,0.002,-0.006,-0.008
395,-0.004,-0.008,-0.015
396,-0.004,-0.01,-0.017
397,-0.005,-0.009,-0.019
398,-0.004,-0.008,-0.019
399,-0.003,-0.004,-0.018
400,-0.004,0.002,-0.018
