lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.574,0.619,0.583
2,0.338,0.455,0.351
3,0.237,0.324,0.249
4,0.172,0.223,0.181
5,0.147,0.148,0.153
6,0.098,0.093,0.101
7,0.06,0.056,0.061
8,0.038,0.034,0.037
9,0.033,0.022,0.03
10,0.058,0.019,0.051
11,0.08,0.023,0.071
12,0.077,0.031,0.07
13,0.086,0.042,0.079
14,0.099,0.054,0.093
15,0.083,0.067,0.076
16,0.072,0.078,0.066
17,0.074,0.089,0.069
18,0.077,0.097,0.071
19,0.103,0.102,0.097
20,0.097,0.106,0.093
21,0.077,0.106,0.075
22,0.067,0.104,0.07
23,0.07,0.1,0.075
24,0.056,0.093,0.064
25,0.051,0.085,0.063
26,0.058,0.072,0.074
27,0.044,0.065,0.064
28,0.038,0.061,0.06
29,0.054,0.058,0.077
30,0.06,0.055,0.082
31,0.047,0.051,0.065
32,0.038,0.047,0.052
33,0.044,0.045,0.053
34,0.026,0.043,0.032
35,0.01,0.042,0.013
36,0.018,0.04,0.019
37,0.022,0.039,0.02
38,0.028,0.037,0.025
39,0.052,0.036,0.049
40,0.079,0.035,0.075
41,0.087,0.034,0.083
42,0.079,0.034,0.074
43,0.071,0.035,0.066
44,0.047,0.035,0.042
45,0.022,0.034,0.017
46,0.007,0.033,0.001
47,0.01,0.032,0.002
48,0.016,0.031,0.009
49,-0.001,0.029,-0.007
50,-0.008,0.028,-0.012
51,-0.006,0.027,-0.007
52,0.023,0.027,0.024
53,0.032,0.026,0.035
54,0.032,0.027,0.037
55,0.046,0.027,0.054
56,0.037,0.027,0.049
57,0.046,0.027,0.06
58,0.052,0.027,0.068
59,0.04,0.026,0.058
60,0.035,0.027,0.053
61,0.033,0.028,0.048
62,0.027,0.03,0.039
63,0.025,0.032,0.034
64,0.023,0.035,0.029
65,0.02,0.039,0.023
66,0.023,0.041,0.023
67,0.034,0.043,0.03
68,0.046,0.043,0.041
69,0.049,0.042,0.043
70,0.041,0.041,0.036
71,0.056,0.04,0.051
72,0.05,0.039,0.044
73,0.03,0.037,0.024
74,0.038,0.035,0.032
75,0.032,0.034,0.025
76,0.032,0.033,0.025
77,0.036,0.034,0.028
78,0.029,0.035,0.021
79,0.03,0.037,0.023
80,0.048,0.039,0.044
81,0.058,0.04,0.057
82,0.052,0.041,0.053
83,0.043,0.042,0.047
84,0.04,0.042,0.045
85,0.041,0.041,0.049
86,0.027,0.041,0.038
87,0.021,0.04,0.034
88,0.016,0.039,0.03
89,0.013,0.039,0.027
90,0.026,0.038,0.037
91,0.047,0.038,0.055
92,0.056,0.04,0.06
93,0.062,0.043,0.064
94,0.071,0.045,0.07
95,0.073,0.046,0.07
96,0.059,0.048,0.056
97,0.057,0.049,0.053
98,0.051,0.048,0.045
99,0.043,0.048,0.036
100,0.029,0.047,0.022
101,0.002,0.045,-0.004
102,0.012,0.043,0.004
103,0.029,0.041,0.019
104,0.033,0.038,0.023
105,0.046,0.036,0.035
106,0.048,0.034,0.038
107,0.06,0.033,0.05
108,0.055,0.031,0.046
109,0.055,0.03,0.047
110,0.046,0.029,0.038
111,0.052,0.027,0.046
112,0.041,0.027,0.036
113,0.018,0.027,0.017
114,0.011,0.028,0.011
115,-0.017,0.028,-0.013
116,-0.035,0.029,-0.027
117,-0.01,0.03,-0.001
118,0.025,0.03,0.034
119,0.025,0.031,0.033
120,0.026,0.031,0.032
121,0.037,0.031,0.04
122,0.056,0.032,0.056
123,0.062,0.031,0.06
124,0.069,0.03,0.066
125,0.066,0.029,0.062
126,0.051,0.028,0.047
127,0.04,0.028,0.035
128,0.031,0.027,0.024
129,0.009,0.026,0.002
130,-0.004,0.025,-0.012
131,-0.0,0.024,-0.009
132,0.016,0.023,0.005
133,0.023,0.022,0.012
134,0.019,0.021,0.008
135,0.011,0.02,0.0
136,0.004,0.019,-0.006
137,0.016,0.017,0.007
138,0.037,0.015,0.027
139,0.037,0.013,0.029
140,0.012,0.012,0.007
141,-0.007,0.012,-0.01
142,0.004,0.013,0.003
143,-0.001,0.014,0.0
144,-0.006,0.014,-0.004
145,0.005,0.015,0.008
146,0.016,0.018,0.022
147,0.03,0.02,0.037
148,0.031,0.021,0.038
149,0.04,0.022,0.046
150,0.036,0.022,0.039
151,0.046,0.022,0.045
152,0.042,0.021,0.04
153,0.034,0.02,0.03
154,0.016,0.019,0.012
155,0.014,0.018,0.011
156,0.006,0.018,0.002
157,-0.005,0.018,-0.012
158,-0.011,0.018,-0.019
159,-0.002,0.017,-0.011
160,0.011,0.016,0.001
161,0.025,0.016,0.014
162,0.017,0.017,0.005
163,0.022,0.017,0.009
164,0.026,0.015,0.013
165,0.021,0.014,0.009
166,0.032,0.015,0.021
167,0.024,0.016,0.012
168,0.013,0.018,0.002
169,0.003,0.019,-0.005
170,0.007,0.02,0.0
171,0.027,0.022,0.022
172,0.025,0.025,0.022
173,0.038,0.027,0.036
174,0.029,0.03,0.029
175,0.025,0.033,0.028
176,0.033,0.036,0.038
177,0.042,0.039,0.048
178,0.04,0.041,0.046
179,0.042,0.042,0.047
180,0.038,0.043,0.041
181,0.047,0.044,0.046
182,0.044,0.044,0.041
183,0.05,0.044,0.045
184,0.038,0.044,0.033
185,0.033,0.045,0.027
186,0.063,0.047,0.054
187,0.062,0.048,0.052
188,0.045,0.048,0.037
189,0.023,0.048,0.015
190,0.033,0.048,0.023
191,0.052,0.047,0.04
192,0.069,0.045,0.055
193,0.072,0.042,0.058
194,0.046,0.039,0.033
195,0.03,0.035,0.018
196,0.016,0.031,0.004
197,0.022,0.027,0.01
198,0.01,0.024,-0.001
199,0.004,0.02,-0.004
200,0.007,0.017,0.001
201,0.027,0.014,0.02
202,0.027,0.012,0.02
203,0.034,0.01,0.028
204,0.025,0.01,0.022
205,0.027,0.01,0.027
206,0.021,0.01,0.023
207,0.004,0.01,0.008
208,-0.012,0.01,-0.009
209,-0.031,0.011,-0.029
210,-0.027,0.012,-0.026
211,-0.01,0.014,-0.011
212,0.006,0.015,0.004
213,0.015,0.015,0.013
214,0.01,0.016,0.007
215,0.025,0.017,0.02
216,0.038,0.02,0.03
217,0.059,0.023,0.049
218,0.059,0.024,0.049
219,0.045,0.024,0.035
220,0.038,0.024,0.028
221,0.022,0.024,0.011
222,0.022,0.022,0.011
223,0.031,0.021,0.02
224,0.025,0.02,0.016
225,-0.0,0.019,-0.009
226,-0.012,0.019,-0.021
227,0.002,0.018,-0.006
228,-0.001,0.018,-0.008
229,0.017,0.017,0.012
230,0.023,0.016,0.017
231,0.016,0.016,0.011
232,0.015,0.014,0.011
233,0.015,0.013,0.015
234,0.008,0.012,0.012
235,0.021,0.012,0.027
236,0.011,0.013,0.017
237,0.02,0.012,0.025
238,0.013,0.013,0.016
239,-0.013,0.013,-0.009
240,-0.014,0.015,-0.011
241,0.009,0.016,0.01
242,0.03,0.016,0.031
243,0.042,0.016,0.042
244,0.041,0.016,0.039
245,0.055,0.017,0.051
246,0.041,0.019,0.037
247,0.023,0.02,0.019
248,0.025,0.02,0.02
249,0.005,0.02,-0.001
250,0.002,0.02,-0.006
251,-0.015,0.018,-0.023
252,-0.018,0.018,-0.025
253,0.002,0.018,-0.006
254,-0.001,0.018,-0.009
255,0.004,0.017,-0.003
256,0.031,0.015,0.024
257,0.03,0.014,0.024
258,0.03,0.014,0.024
259,0.03,0.013,0.026
260,0.049,0.013,0.046
261,0.028,0.012,0.028
262,0.012,0.012,0.014
263,0.019,0.011,0.024
264,0.022,0.01,0.03
265,0.014,0.011,0.026
266,0.006,0.012,0.02
267,-0.013,0.013,0.001
268,-0.016,0.015,-0.005
269,-0.02,0.016,-0.012
270,-0.001,0.018,0.004
271,0.022,0.019,0.025
272,0.017,0.019,0.019
273,0.022,0.02,0.022
274,0.046,0.02,0.044
275,0.039,0.02,0.036
276,0.011,0.019,0.01
277,0.017,0.018,0.015
278,0.028,0.017,0.024
279,0.026,0.017,0.021
280,0.015,0.016,0.01
281,0.013,0.015,0.008
282,0.012,0.013,0.008
283,0.015,0.012,0.01
284,0.022,0.01,0.016
285,0.034,0.009,0.028
286,0.017,0.007,0.012
287,0.015,0.005,0.012
288,0.008,0.005,0.007
289,0.005,0.005,0.006
290,-0.005,0.004,-0.002
291,-0.025,0.001,-0.019
292,-0.038,-0.001,-0.028
293,-0.031,-0.003,-0.016
294,-0.03,-0.003,-0.012
295,-0.01,-0.003,0.009
296,-0.004,-0.002,0.014
297,-0.008,-0.002,0.008
298,0.018,-0.001,0.031
299,0.021,-0.0,0.03
300,0.035,0.001,0.04
301,0.025,0.002,0.027
302,0.01,0.005,0.01
303,0.025,0.007,0.023
304,0.039,0.01,0.036
305,0.019,0.012,0.016
306,0.01,0.015,0.006
307,-0.007,0.017,-0.011
308,-0.004,0.019,-0.01
309,-0.004,0.021,-0.01
310,-0.003,0.023,-0.008
311,-0.003,0.023,-0.007
312,0.004,0.024,-0.0
313,0.017,0.024,0.013
314,0.051,0.025,0.046
315,0.072,0.025,0.067
316,0.033,0.024,0.03
317,0.032,0.023,0.032
318,0.035,0.023,0.036
319,0.028,0.023,0.031
320,0.034,0.024,0.04
321,0.039,0.025,0.048
322,0.036,0.027,0.049
323,0.008,0.03,0.026
324,0.009,0.034,0.03
325,0.02,0.037,0.041
326,0.035,0.04,0.054
327,0.031,0.042,0.048
328,0.029,0.044,0.043
329,0.042,0.044,0.052
330,0.04,0.044,0.047
331,0.046,0.043,0.051
332,0.044,0.041,0.046
333,0.038,0.039,0.039
334,0.039,0.037,0.038
335,0.038,0.035,0.035
336,0.033,0.032,0.03
337,0.043,0.031,0.04
338,0.044,0.03,0.041
339,0.06,0.03,0.057
340,0.074,0.029,0.069
341,0.065,0.028,0.058
342,0.045,0.029,0.038
343,0.024,0.029,0.016
344,0.014,0.03,0.006
345,-0.01,0.032,-0.016
346,-0.025,0.032,-0.029
347,-0.015,0.032,-0.016
348,-0.006,0.031,-0.006
349,0.003,0.033,0.006
350,0.029,0.035,0.036
351,0.043,0.036,0.054
352,0.049,0.037,0.065
353,0.04,0.039,0.06
354,0.051,0.041,0.074
355,0.084,0.042,0.106
356,0.083,0.042,0.103
357,0.077,0.042,0.093
358,0.077,0.042,0.089
359,0.075,0.043,0.083
360,0.059,0.043,0.063
361,0.04,0.043,0.044
362,0.022,0.044,0.024
363,0.019,0.045,0.018
364,0.016,0.047,0.012
365,0.016,0.048,0.011
366,0.014,0.046,0.008
367,0.022,0.042,0.017
368,0.026,0.038,0.023
369,0.042,0.034,0.039
370,0.054,0.03,0.051
371,0.036,0.027,0.033
372,0.016,0.024,0.012
373,0.013,0.024,0.009
374,0.039,0.023,0.032
375,0.033,0.024,0.027
376,0.028,0.024,0.025
377,0.03,0.025,0.028
378,0.056,0.026,0.057
379,0.051,0.027,0.055
380,0.044,0.028,0.054
381,0.034,0.029,0.05
382,0.024,0.03,0.043
383,0.013,0.031,0.035
384,0.016,0.032,0.037
385,0.012,0.032,0.031
386,-0.007,0.032,0.01
387,-0.022,0.032,-0.01
388,0.019,0.032,0.025
389,0.054,0.031,0.054
390,0.054,0.03,0.053
391,0.046,0.029,0.045
392,0.035,0.027,0.033
393,0.032,0.025,0.027
394,0.04,0.022,0.035
395,0.034,0.019,0.031
396,0.004,0.016,0.002
397,0.005,0.013,0.002
398,0.015,0.01,0.011
399,0.005,0.007,0.0
400,-0.006,0.003,-0.01
