gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1237,1537,78.9125289916992,40.7174797058105,-73.9283752441406,3670144,1237,1153,196611,3866755,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-04-03 06:31:40.650069,98.20542022844609,27.372847031922795,24.029655846569778,0.018937053837785444,9.0,-27.38,1.1367971201176101,-28.015,75.4912,84.4486,97.0946,0.879,69.3604,69.3641,68.50255085069367,0
101411,npp,2763,487,194.887939453125,40.7157249450684,-73.9223403930664,3670144,2762,292,196611,3866755,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-04-05 05:53:47.499092,92.25012578698812,61.630411690439345,51.19652075723856,0.07341606464897224,3.0,-61.59,2.5331140255951103,-61.89,104.5009,122.2245,143.5806,0.6073,102.9158,118.3609,115.02080557002412,0
101420,npp,1722,3243,0.12500015431588452,40.7202568054199,-73.9257965087891,3670144,1722,2584,196611,3866755,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-04-05 07:34:17.439075,-70.64812180516178,53.445087724239364,45.3567883717106,0.035870728731726156,19.0,53.38,1.9513309067639726,53.03,86.7216,97.4811,113.4962,0.7615,24.3382,0.0952,-1.5367537394012478,0
101543,npp,1059,2738,126.763656616211,40.7176170349121,-73.9230880737305,3670144,1060,2196,196611,3866755,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-04-06 07:15:34.210180,-74.31616769831962,36.62537254581253,31.897382951060482,0.08265467860526503,16.0,36.58,1.357151599901897,36.09,74.1168,84.0109,98.4472,0.8836,105.7322,112.0058,108.24539098133495,0
101665,npp,351,2228,96.0129470825195,40.7159118652344,-73.9223175048828,3670144,351,1786,196611,3866755,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-04-07 06:56:45.645624,-73.35671374747577,11.29570712303568,9.990476789587397,0.10058774446154531,13.0,11.23,1.015504800579495,10.5,65.8447,74.6302,88.4596,0.9946,95.2866,95.4986,90.92231868328484,0
101787,npp,2702,1710,128.621536254883,40.718074798584,-73.9222640991211,3670144,2702,1297,196611,3866755,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-04-08 06:37:55.303560,97.91065553550246,18.470910673284244,16.296423829847324,0.0654692048488396,10.0,-18.48,1.0442604737599883,-19.11,66.2075,77.725,97.3272,0.955,122.9697,122.8386,119.8600512655219,0
101908,npp,1953,1186,106.859718322754,40.7166137695312,-73.9246368408203,3670144,1955,877,196611,3866755,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-04-09 06:19:03.181049,96.92487380346348,42.17007471748244,36.48355825530311,0.03911712806101951,7.0,-42.17,1.4867838833500562,-42.68,78.5429,86.2876,104.5588,0.8603,88.067,91.9279,90.14824997138608,0
102038,npp,1175,659,99.8787689208984,40.7143630981445,-73.9290771484375,3670144,1175,441,196611,3866755,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-04-10 06:00:05.714765,93.31674224410062,57.76724290377964,48.5203592769806,0.01887141384847863,4.0,-57.74,2.2013981571160284,-58.05,87.4588,107.175,125.254,0.6926,70.916,69.1769,68.31833716933818,0
102047,npp,83,3407,160.727340698242,40.7177124023438,-73.9269027709961,3670144,85,2755,196611,3866755,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-04-10 07:40:30.316479,-69.94467653663438,57.61308523761011,48.41534961837798,0.026613656397652993,20.0,57.55,2.2013981571160284,57.24,87.6776,108.8773,133.9401,0.6818,97.7836,109.5807,108.3699006208707,0
102161,npp,367,140,175.289947509766,40.7144317626953,-73.9243621826172,3670144,373,66,196611,3866755,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-04-11 05:41:04.683873,90.07116037602123,68.08096487782167,55.25195657447396,0.005318530439120173,1.0,-68.02,3.3166247903554,-68.25,114.511,137.9519,166.4618,0.5381,85.4882,94.3216,94.07963124315775,0
102412,npp,1090,1883,0.1250000993334126,40.7174911499023,-73.9208145141602,3670144,1090,1456,196611,3866755,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-04-13 06:44:11.701578,100.45108572560254,8.745711536754518,7.739650452558965,0.001114729400373731,11.0,-8.76,1.0,-9.51,66.3417,74.8202,103.7086,0.9921,-0.4648,0.124,0.07328492178215977,0
102535,npp,349,1362,86.350715637207,40.7195320129395,-73.9246215820312,3670176,349,1027,196611,3866787,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-04-14 06:25:17.791755,96.525199525688,35.31317936145683,30.795640251150296,5.201086252490967e-06,8.0,-35.3,1.2937979144666532,-35.85,69.7547,79.5668,98.2471,0.9329,79.4738,80.5593,80.5593,0
102542,npp,2124,4046,0.1250001983649156,40.7158851623535,-73.9252090454102,3670144,2122,3190,196611,3866755,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-04-14 08:05:19.263049,-65.26385981248522,69.74535778805425,56.204018257196495,0.0023815802462364716,24.0,69.66,3.5496478698597698,69.41,112.8437,136.9613,176.6162,0.542,35.6811,0.0677,-0.04065098493809506,0
102904,npp,190,2568,85.4446029663086,40.717414855957,-73.9270477294922,3670176,190,2077,196611,3866787,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-04-17 07:09:13.117144,-74.31171757919071,29.128810062575376,25.541010498378796,7.841660811828227e-11,15.0,29.08,1.184412938166907,28.52,67.5479,75.0165,86.1251,0.9895,83.0348,84.5492,84.5492,0
103261,npp,1051,1010,116.984954833984,40.7189178466797,-73.9213256835938,3670176,1051,742,196611,3866787,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-04-20 06:12:38.514274,95.10307634516249,48.16175540247904,41.290892985210874,2.4072584556916924e-21,6.0,-48.16,1.646109783506203,-48.55,82.036,93.5096,107.684,0.7938,88.4915,92.8658,92.8658,0
103381,npp,262,485,13.1536092758179,40.7199211120605,-73.9293594360352,3670176,263,291,196611,3866787,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-04-21 05:53:41.049253,92.59630827673573,61.65575612577276,51.21756217377903,5.111489210876919e-24,3.0,-61.64,2.5331140255951103,-61.89,104.5009,122.2245,143.5806,0.6073,31.1723,7.9886,7.9886,0
103979,npp,1736,658,114.357177734375,40.7138328552246,-73.9242630004883,3670176,1736,440,196611,3866787,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-04-26 05:59:57.508681,93.36397301134282,57.78435384611283,48.53520810291204,9.814404148427627e-14,4.0,-57.76,2.2013981571160284,-58.05,87.4588,107.175,125.254,0.6926,77.4929,79.2048,79.2048,0
104337,npp,1660,1881,0.1250001066483506,40.7164268493652,-73.9228973388672,3670176,1660,1454,196611,3866787,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-04-29 06:44:01.771137,96.29976476443882,8.90147228941907,7.877548631817485,3.870082664511662e-09,11.0,-8.87,1.0,-9.51,66.3417,74.8202,103.7086,0.9921,-0.4648,0.124,0.124,0
104455,npp,917,1361,128.623733520508,40.717658996582,-73.922477722168,3670176,918,1026,196611,3866787,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-04-30 06:25:09.654243,97.34151711952886,35.340708377417855,30.820115936432963,9.961258127105846e-05,8.0,-35.34,1.2937979144666532,-35.85,69.7547,79.5668,98.2471,0.9329,112.1474,119.9972,119.9972,0
105637,npp,2401,311,25.4949493408203,40.7159652709961,-73.9234008789062,3670144,2405,166,196611,3866755,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-05-02 05:47:14.751186,91.51938257138943,65.08256332239651,53.44487790804004,0.01288821010476012,2.0,-65.04,2.898275349237888,-65.25,112.28,128.1247,148.3262,0.5794,38.8197,14.7708,14.184445514927901,0
131213,npp,2681,1523,84.6648406982422,40.7197914123535,-73.9280242919922,3670144,2681,1142,196611,3866755,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-08-09 06:30:30.701872,97.61786862967497,28.060873275392936,24.622064187881055,0.015359701500478178,9.0,-28.04,1.184412938166907,-28.015,75.4912,84.4486,97.0946,0.879,74.4129,74.4204,73.72160398480719,0
131934,npp,1819,2215,0.12500010231544678,40.7159957885742,-73.9235076904297,3670176,1819,1774,196611,3866787,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-08-13 06:55:37.582752,-74.45174735206689,10.524606037059892,9.310364134481114,0.0002856723705904092,13.0,10.5,1.0,10.5,65.8447,74.6302,88.4596,0.9946,-0.2748,0.1243,0.1243,0
132462,npp,2630,646,105.598686218262,40.7146263122559,-73.9290542602539,3670176,2631,429,196611,3866787,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-08-16 05:58:57.721650,93.28659896339664,58.092513484200126,48.75307563567313,2.504208092201361e-19,4.0,-58.05,2.2013981571160284,-58.05,87.4588,107.175,125.254,0.6926,73.5143,73.1386,73.1386,0
132642,npp,1823,126,80.361572265625,40.7139701843262,-73.9282455444336,3670176,1829,59,196611,3866787,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-08-17 05:39:56.726562,269.99085394937913,68.30973560794348,55.38514565284017,1.998791591038737e-24,1.0,-68.25,3.3166247903554,-68.25,114.511,137.9519,166.4618,0.5381,56.8662,43.2417,43.2417,0
133015,npp,2568,1869,0.12500008037503818,40.7176170349121,-73.9268417358398,3670176,2568,1443,196611,3866787,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-08-19 06:43:03.817632,97.75086135418064,9.596266411599768,8.491036910598833,7.305786460527602e-27,11.0,-9.57,1.0,-9.51,66.3417,74.8202,103.7086,0.9921,-0.4648,0.124,0.124,0
133559,npp,264,300,182.280349731445,40.7169952392578,-73.9220275878906,3670176,264,159,196611,3866787,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-08-22 05:46:16.828493,91.20208207125164,65.29775434482194,53.57725408130633,3.411101146465002e-24,2.0,-65.25,2.898275349237888,-65.25,112.28,128.1247,148.3262,0.5794,92.9158,105.606,105.606,0
133572,npp,2350,3063,0.1250001200916131,40.7177696228027,-73.9272155761719,3670176,2348,2461,196611,3866787,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-08-22 07:26:52.108100,-71.68911200153158,48.24581794659487,41.36016603869378,2.7421347016742234e-28,18.0,48.2,1.7549928774784245,48.2,80.1686,91.8464,105.9813,0.8082,21.9672,0.101,0.101,0
133749,npp,1677,2556,0.1250000907816684,40.7162933349609,-73.9209976196289,3670176,1677,2067,196611,3866787,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-08-23 07:08:07.121783,-74.45322711649537,28.540474904102894,25.03632912268757,4.0721529423808636e-26,15.0,28.52,1.184412938166907,28.52,67.5479,75.0165,86.1251,0.9895,10.9995,0.1237,0.1237,0
134479,npp,1755,473,119.228324890137,40.7155303955078,-73.9223327636719,3670144,1754,281,196611,3866755,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-08-27 05:52:35.165218,92.29585896582499,61.92115354915948,51.3958588379143,0.000581677948201855,3.0,-61.89,2.5331140255951103,-61.89,104.5009,122.2245,143.5806,0.6073,73.0476,72.4107,72.4107,0
134859,npp,2434,2215,0.12500007899515708,40.7166862487793,-73.9271774291992,3670144,2434,1774,196611,3866755,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-08-29 06:55:35.146535,-78.44465649456671,10.505987966145216,9.294389939498345,0.014346025059670345,13.0,10.5,1.0,10.5,65.8447,74.6302,88.4596,0.9946,-0.2748,0.1243,-0.528378383446558,0
135035,npp,1713,1697,88.7614135742188,40.7176246643066,-73.9267730712891,3670144,1713,1285,196611,3866755,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-08-30 06:36:44.825958,99.33938370804483,19.201207798377098,16.936300919094347,0.05680979676231879,10.0,-19.19,1.0442604737599883,-19.11,66.2075,77.725,97.3272,0.955,84.799,84.7706,82.18601464199773,0
135224,npp,947,1172,107.681816101074,40.7179832458496,-73.9236602783203,3670144,948,865,196611,3866755,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-08-31 06:17:50.949544,96.24228483609254,42.699418686327284,36.91738404634348,0.13154358692029422,7.0,-42.68,1.4867838833500562,-42.68,78.5429,86.2876,104.5588,0.8603,88.62,92.6351,86.65046974131897,0
135236,npp,2793,3877,141.42170715332,40.7162818908691,-73.9211273193359,3670144,2793,3103,196611,3866755,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-08-31 07:57:57.761166,-66.38716105405005,67.0329478122204,54.647398310394216,0.08066551754114636,23.0,66.96,3.1865100272627664,66.89,119.7058,145.9025,168.7631,0.5088,72.8242,71.9507,68.28078869218822,0
135406,npp,168,645,117.962982177734,40.7198181152344,-73.9283599853516,3670144,168,428,196611,3866755,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-09-01 05:58:53.514710,93.2747245392362,58.103758771310424,48.7629719285187,0.14763105542363447,4.0,-58.08,2.2013981571160284,-58.05,87.4588,107.175,125.254,0.6926,79.1309,81.7022,74.98566366330542,0
135418,npp,2153,3395,0.12500008962339848,40.7131004333496,-73.9254760742188,3670144,2152,2743,196611,3866755,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-09-01 07:39:18.119388,-69.83531045775725,57.31983231399875,48.208676276822096,0.11410504257355557,20.0,57.26,2.2013981571160284,57.24,87.6776,108.8773,133.9401,0.6818,24.8289,0.0852,-5.106056422614965,0
136349,npp,1663,818,127.84545135498,40.7176094055176,-73.9258575439453,3670144,1661,607,196611,3866755,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-09-06 06:05:10.096785,94.09590283298708,53.71109494303226,45.55578151256573,0.03444866948188343,5.0,-53.69,1.9513309067639726,-53.64,81.9648,93.7858,114.695,0.7915,91.6849,101.1882,99.6209434382833,0
136535,npp,849,299,184.229522705078,40.7168312072754,-73.9255676269531,3670144,853,159,196611,3866755,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-09-07 05:46:12.662755,91.48225609602731,65.31561738170052,53.58966377509837,0.019592613599648603,2.0,-65.27,2.898275349237888,-65.25,112.28,128.1247,148.3262,0.5794,93.5884,106.7353,105.8439258863676,0
136741,npp,2260,2555,0.12500008707021237,40.7164039611816,-73.9246292114258,3670144,2261,2067,196611,3866755,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-09-08 07:08:02.962485,-74.66669796609197,28.48115782661606,24.985895821462307,0.01713596969766292,15.0,28.47,1.184412938166907,28.52,67.5479,75.0165,86.1251,0.9895,10.9995,0.1237,-0.6559080764211936,0
137115,npp,824,1522,88.3421401977539,40.7190284729004,-73.9263687133789,3670144,824,1142,196611,3866755,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-09-10 06:30:22.331432,98.12849155953562,28.088520860994233,24.64753018306038,0.0024546367605255237,9.0,-28.09,1.184412938166907,-28.015,75.4912,84.4486,97.0946,0.879,77.5176,77.6528,77.54112527852526,0
137307,npp,63,994,109.322158813477,40.7171058654785,-73.9275741577148,3670176,67,733,196611,3866787,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-09-11 06:11:26.686088,94.74207403820235,48.66028689902929,41.682989288083,0.000170170300710869,6.0,-48.64,1.7549928774784245,-48.55,82.036,93.5096,107.684,0.7938,83.2404,86.7828,86.7828,0
137322,npp,1945,3716,0.12500021463668531,40.7175445556641,-73.9269180297852,3670144,1945,3004,196611,3866755,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-09-11 07:51:40.613132,-67.52902971352891,64.1599631470416,52.86781157188912,0.001962233662653806,22.0,64.09,2.7445598364131496,64.07,104.0566,128.9843,159.3313,0.5755,27.2795,0.0719,-0.017372637511671382,0
137498,npp,2346,471,107.194160461426,40.7132911682129,-73.9257659912109,3670176,2345,279,196611,3866787,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-09-12 05:52:29.228208,92.30380330699418,61.9581198242713,51.42032524810816,1.1713801968461353e-09,3.0,-61.93,2.5331140255951103,-61.89,104.5009,122.2245,143.5806,0.6073,68.2968,65.102,65.102,0
137512,npp,1309,3230,0.12500013407417043,40.7150611877441,-73.92529296875,3670176,1307,2569,196611,3866787,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-09-12 07:32:59.170298,-70.69955108932733,53.078622884000396,45.085035433645764,0.0001956575822357491,19.0,53.03,1.9513309067639726,53.03,86.7216,97.4811,113.4962,0.7615,24.3382,0.0952,0.0952,0
137701,npp,643,2724,103.028091430664,40.7168731689453,-73.9214935302734,3670176,644,2186,196611,3866787,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-09-13 07:14:15.975953,-73.87586259909759,36.02163974972652,31.39337245795183,8.340145447938922e-09,16.0,36.01,1.2937979144666532,36.09,74.1168,84.0109,98.4472,0.8836,88.9291,91.0335,91.0335,0
137888,npp,3004,2213,83.7471389770508,40.7193794250488,-73.9236450195312,3670176,3004,1772,196611,3866787,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-09-14 06:55:27.448627,-74.55119211755498,10.413967011962601,9.213099303246134,4.504827420041255e-16,13.0,10.38,1.0,10.5,65.8447,74.6302,88.4596,0.9946,83.3473,83.2985,83.2985,0
138269,npp,1529,1170,104.224716186523,40.7189788818359,-73.9209213256836,3670176,1529,863,196611,3866787,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-09-16 06:17:43.270952,96.24094535955189,42.75756308705705,36.964000048003456,1.6078383486396912e-28,7.0,-42.75,1.4867838833500562,-42.68,78.5429,86.2876,104.5588,0.8603,86.2948,89.6611,89.6611,0
138282,npp,288,3874,203.339889526367,40.7148361206055,-73.9276504516602,3670176,293,3102,196611,3866787,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-09-16 07:57:50.083343,-66.3735767897006,66.98968075059703,54.62065133317859,7.914882467654045e-24,23.0,66.91,3.1865100272627664,66.89,119.7058,145.9025,168.7631,0.5088,92.2555,103.4526,103.4526,0
138463,npp,749,643,86.1347808837891,40.7136459350586,-73.9273834228516,3670176,747,426,196611,3866787,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-09-17 05:58:45.840811,92.94977360394255,58.156535992911024,48.799542547505794,1.1864346270479956e-29,4.0,-58.13,2.2013981571160284,-58.05,87.4588,107.175,125.254,0.6926,64.6727,59.6577,59.6577,0
138477,npp,2733,3392,134.566787719727,40.7178077697754,-73.9286499023438,3670176,2731,2741,196611,3866787,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-09-17 07:39:10.445063,-69.56822845464767,57.24855743929699,48.15688143773984,2.6867076349841404e-27,20.0,57.19,2.2013981571160284,57.24,87.6776,108.8773,133.9401,0.6818,85.9,91.7449,91.7449,0
139449,npp,2219,816,91.8236083984375,40.713207244873,-73.9242324829102,3670176,2218,604,196611,3866787,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-09-22 06:05:02.444413,94.13157687572907,53.769612640126304,45.59793098082615,5.748668479156157e-20,5.0,-53.75,1.9513309067639726,-53.64,81.9648,93.7858,114.695,0.7915,73.2248,72.6773,72.6773,0
139462,npp,1096,3553,0.12500018450367634,40.7162475585938,-73.9228286743164,3670176,1096,2884,196611,3866787,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-09-22 07:45:21.711101,-68.61408999824539,60.905393281833206,50.7157500657619,4.822981370719164e-26,21.0,60.85,2.5331140255951103,60.89,96.0145,121.768,150.0648,0.6096,26.2092,0.0762,0.0762,0
139658,npp,433,3060,106.173820495605,40.7142333984375,-73.9253005981445,3670176,435,2459,196611,3866787,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-09-23 07:26:40.299136,-72.3307357994206,48.15720012167514,41.29018945220211,4.16519116264327e-21,18.0,48.12,1.7549928774784245,48.2,80.1686,91.8464,105.9813,0.8082,82.3941,85.8098,85.8098,0
139851,npp,2828,2551,73.0642242431641,40.716854095459,-73.9286880493164,3670176,2828,2064,196611,3866787,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-09-24 07:07:53.551538,-74.23642722761439,28.30920599409878,24.83738842126949,8.915240697699674e-15,15.0,28.28,1.184412938166907,28.52,67.5479,75.0165,86.1251,0.9895,72.5821,72.2986,72.2986,0
140045,npp,2122,2038,0.12500007692904802,40.7192497253418,-73.9291534423828,3670176,2123,1605,196611,3866787,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-09-25 06:49:05.026899,-32.2111105828165,0.46939696164816186,0.4157500815778826,8.50318007077779e-08,12.0,0.34,1.0,0.64,63.6632,74.2304,108.1336,1.0,0.125,0.125,0.125,0
140987,npp,489,2209,73.0171813964844,40.7177467346191,-73.9274139404297,3670144,489,1769,196611,3866755,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-09-30 06:55:18.113040,-76.34850862822485,10.178899635817102,9.005326835155495,0.17874183054373102,13.0,10.15,1.0,10.5,65.8447,74.6302,88.4596,0.9946,72.6173,72.626,64.49406599540113,0
141179,npp,2836,1692,82.1460723876953,40.7152290344238,-73.9207305908203,3670144,2836,1280,196611,3866755,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-10-01 06:36:27.814987,98.83521990375773,19.469112360843713,17.169671502149995,0.1512762061684783,10.0,-19.47,1.0442604737599883,-19.11,66.2075,77.725,97.3272,0.955,78.4641,78.4527,71.5703260124113,0
141563,npp,1298,640,26.5442523956299,40.7198333740234,-73.9285354614258,3670144,1301,423,196611,3866755,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-10-03 05:58:36.543160,93.49640032310398,58.230306732863326,48.84824839744597,0.09199104702227197,4.0,-58.2,2.2013981571160284,-58.05,87.4588,107.175,125.254,0.6926,37.6033,18.3848,14.199629012752858,0
141576,npp,211,3388,25.2956466674805,40.720043182373,-73.9273300170898,3670144,213,2737,196611,3866755,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-10-03 07:39:01.148643,-70.11767679607652,57.152655337640454,48.0845428353967,0.09220003799826977,20.0,57.1,2.2013981571160284,57.24,87.6776,108.8773,133.9401,0.6818,36.2628,17.2461,13.051420881280773,0
142155,npp,1219,1862,0.12500008221559256,40.7188606262207,-73.9240417480469,3670144,1219,1436,196611,3866755,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-10-06 06:42:40.948837,99.12540358635582,9.9967174217216,8.844087840107063,0.03583376298217987,11.0,-9.98,1.0,-9.51,66.3417,74.8202,103.7086,0.9921,-0.4648,0.124,-1.5062719672339466,0
142347,npp,458,1341,67.4875640869141,40.7140617370605,-73.9277267456055,3670144,457,1013,196611,3866755,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-10-07 06:23:47.098970,97.18667503297276,36.19568350591813,31.53531197349718,0.020369603281475135,8.0,-36.19,1.2937979144666532,-35.85,69.7547,79.5668,98.2471,0.9329,64.8941,62.9613,62.03457641727218,0
142361,npp,2253,4026,0.12500018842614224,40.7176094055176,-73.9208221435547,3670144,2251,3180,196611,3866755,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-10-07 08:03:48.574478,-65.26985004269635,69.44090396293674,56.03252700748708,0.028666205314886693,24.0,69.35,3.5496478698597698,69.41,112.8437,136.9613,176.6162,0.542,35.6811,0.0677,-1.2364809467532956,0
142541,npp,2755,812,106.490821838379,40.7200088500977,-73.9251174926758,3670144,2757,600,196611,3866755,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-10-08 06:04:51.472733,94.49135209816144,53.88456169290952,45.68109929458078,0.008966557843646153,5.0,-53.85,1.9513309067639726,-53.64,81.9648,93.7858,114.695,0.7915,80.7413,84.2863,83.87836271743362,0
142555,npp,1634,3548,0.1250002001858519,40.7172088623047,-73.9240188598633,3670144,1637,2880,196611,3866755,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-10-08 07:45:10.740782,-68.87935010190964,60.79948552496684,50.64039901480967,0.016430466137171085,21.0,60.74,2.4157378735459294,60.89,96.0145,121.768,150.0648,0.6096,23.876,0.0762,-0.6713108981810642,0
142748,npp,968,3054,49.1016006469727,40.7143745422363,-73.9280242919922,3670144,968,2455,196611,3866755,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-10-09 07:26:27.572379,-71.82833732700855,47.97031192165423,41.1407225658765,0.007373033182279015,18.0,47.93,1.646109783506203,48.2,80.1686,91.8464,105.9813,0.8082,48.2632,39.684,39.34856078540976,0
143138,npp,2677,2035,0.12500009490282338,40.7165603637695,-73.921630859375,3670176,2677,1601,196611,3866787,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-10-11 06:48:55.893506,9.357319878309136,0.4988698674859434,0.4418379102459797,7.097519820085257e-05,12.0,0.24,1.0,0.64,63.6632,74.2304,108.1336,1.0,0.125,0.125,0.125,0
143329,npp,1956,1516,92.8081512451172,40.7164611816406,-73.9252700805664,3670176,1956,1137,196611,3866787,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-10-12 06:30:05.602388,97.92450488226994,28.374730570541765,24.891229966351258,1.293216379598192e-11,9.0,-28.37,1.184412938166907,-28.015,75.4912,84.4486,97.0946,0.879,81.2883,81.5784,81.5784,0
143526,npp,1206,989,99.9325942993164,40.7157592773438,-73.9274520874023,3670176,1207,729,196611,3866787,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-10-13 06:11:11.753890,94.67596341248047,48.81624778003305,41.80032657067989,6.75697237697962e-19,6.0,-48.79,1.7549928774784245,-48.55,82.036,93.5096,107.684,0.7938,77.8902,79.3291,79.3291,0
143539,npp,18,3709,203.442596435547,40.7172508239746,-73.9264068603516,3670176,21,2999,196611,3866787,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-10-13 07:51:25.684449,-67.43879008966037,64.04115710086228,52.78484935835624,3.5951415593887167e-11,22.0,63.96,2.7445598364131496,64.07,104.0566,128.9843,159.3313,0.5755,101.3598,117.081,117.081,0
144316,npp,396,1691,0.12500008153764242,40.7198066711426,-73.9254913330078,3670176,396,1280,196611,3866787,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-10-17 06:36:25.904205,97.39517460521414,19.550065141217726,17.23937201536622,3.0423836795337386e-31,10.0,-19.52,1.0442604737599883,-19.11,66.2075,77.725,97.3272,0.955,-0.0806,0.1194,0.1194,0
144515,npp,2727,1167,81.6637420654297,40.7191123962402,-73.9250564575195,3670176,2728,861,196611,3866787,1616,usa_ny_32_34,40.71666667,-73.925,32,34,usa_ny,2012-10-18 06:17:33.838043,96.04907603070112,42.89045446619168,37.06785768443259,1.738099346383316e-30,7.0,-42.86,1.4867838833500562,-42.68,78.5429,86.2876,104.5588,0.8603,71.1204,70.2526,70.2526,0
