lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.808,0.801,0.816
2,0.641,0.694,0.655
3,0.56,0.606,0.572
4,0.51,0.535,0.517
5,0.46,0.479,0.463
6,0.434,0.435,0.432
7,0.413,0.402,0.407
8,0.383,0.378,0.374
9,0.363,0.361,0.353
10,0.363,0.35,0.352
11,0.364,0.343,0.352
12,0.351,0.34,0.337
13,0.349,0.34,0.332
14,0.364,0.341,0.343
15,0.371,0.343,0.348
16,0.374,0.345,0.353
17,0.358,0.347,0.339
18,0.341,0.349,0.325
19,0.343,0.35,0.329
20,0.35,0.35,0.336
21,0.336,0.349,0.326
22,0.329,0.348,0.322
23,0.324,0.345,0.324
24,0.305,0.341,0.311
25,0.297,0.336,0.309
26,0.319,0.328,0.335
27,0.328,0.322,0.348
28,0.306,0.318,0.332
29,0.296,0.315,0.323
30,0.313,0.31,0.339
31,0.311,0.306,0.333
32,0.303,0.302,0.322
33,0.304,0.298,0.317
34,0.291,0.295,0.298
35,0.277,0.294,0.279
36,0.286,0.292,0.283
37,0.312,0.29,0.303
38,0.311,0.29,0.299
39,0.295,0.289,0.282
40,0.286,0.287,0.271
41,0.281,0.284,0.264
42,0.282,0.28,0.261
43,0.284,0.277,0.26
44,0.27,0.274,0.246
45,0.246,0.27,0.222
46,0.247,0.265,0.224
47,0.256,0.259,0.235
48,0.256,0.253,0.237
49,0.259,0.248,0.242
50,0.25,0.243,0.236
51,0.238,0.239,0.227
52,0.241,0.235,0.235
53,0.252,0.229,0.25
54,0.246,0.224,0.25
55,0.223,0.22,0.235
56,0.207,0.215,0.225
57,0.195,0.21,0.219
58,0.188,0.204,0.215
59,0.179,0.199,0.209
60,0.182,0.193,0.21
61,0.183,0.189,0.21
62,0.18,0.184,0.203
63,0.185,0.18,0.202
64,0.193,0.175,0.202
65,0.18,0.171,0.184
66,0.17,0.168,0.167
67,0.161,0.165,0.153
68,0.161,0.162,0.148
69,0.175,0.158,0.158
70,0.177,0.155,0.157
71,0.152,0.152,0.13
72,0.137,0.149,0.113
73,0.123,0.146,0.099
74,0.125,0.142,0.099
75,0.13,0.138,0.105
76,0.134,0.135,0.112
77,0.128,0.133,0.11
78,0.12,0.13,0.104
79,0.13,0.126,0.117
80,0.142,0.121,0.131
81,0.137,0.117,0.129
82,0.129,0.114,0.125
83,0.128,0.11,0.128
84,0.121,0.106,0.126
85,0.1,0.103,0.112
86,0.086,0.1,0.103
87,0.083,0.096,0.104
88,0.078,0.093,0.101
89,0.068,0.09,0.092
90,0.068,0.086,0.091
91,0.079,0.082,0.1
92,0.086,0.079,0.104
93,0.089,0.078,0.102
94,0.084,0.076,0.09
95,0.09,0.075,0.09
96,0.094,0.073,0.088
97,0.081,0.071,0.07
98,0.067,0.07,0.053
99,0.06,0.071,0.044
100,0.054,0.071,0.035
101,0.054,0.072,0.031
102,0.069,0.073,0.041
103,0.075,0.074,0.042
104,0.067,0.076,0.034
105,0.06,0.078,0.03
106,0.069,0.078,0.042
107,0.085,0.077,0.06
108,0.083,0.076,0.06
109,0.076,0.073,0.056
110,0.083,0.07,0.065
111,0.084,0.066,0.069
112,0.078,0.062,0.068
113,0.076,0.059,0.071
114,0.071,0.055,0.072
115,0.05,0.051,0.058
116,0.039,0.046,0.052
117,0.036,0.042,0.051
118,0.035,0.037,0.052
119,0.032,0.033,0.05
120,0.031,0.028,0.049
121,0.025,0.023,0.041
122,0.011,0.018,0.024
123,0.004,0.014,0.011
124,-0.003,0.01,-0.002
125,-0.01,0.006,-0.015
126,-0.014,0.004,-0.024
127,-0.014,0.002,-0.027
128,-0.005,-0.001,-0.022
129,-0.003,-0.003,-0.023
130,0.0,-0.005,-0.023
131,0.006,-0.005,-0.021
132,0.014,-0.005,-0.016
133,0.014,-0.005,-0.018
134,0.002,-0.005,-0.029
135,-0.006,-0.004,-0.034
136,-0.007,-0.003,-0.033
137,-0.0,-0.003,-0.024
138,0.007,-0.003,-0.016
139,0.011,-0.002,-0.01
140,0.002,-0.002,-0.014
141,-0.009,-0.002,-0.021
142,-0.014,-0.003,-0.022
143,-0.018,-0.003,-0.02
144,-0.014,-0.004,-0.012
145,-0.01,-0.004,-0.004
146,-0.014,-0.006,-0.005
147,-0.015,-0.008,-0.003
148,-0.01,-0.01,0.002
149,-0.008,-0.011,0.003
150,-0.002,-0.013,0.007
151,-0.0,-0.014,0.005
152,-0.005,-0.016,-0.004
153,-0.009,-0.017,-0.013
154,-0.012,-0.019,-0.023
155,-0.025,-0.02,-0.04
156,-0.03,-0.022,-0.049
157,-0.029,-0.024,-0.052
158,-0.026,-0.027,-0.051
159,-0.029,-0.029,-0.056
160,-0.028,-0.031,-0.058
161,-0.035,-0.032,-0.068
162,-0.04,-0.034,-0.074
163,-0.04,-0.035,-0.074
164,-0.035,-0.038,-0.068
165,-0.033,-0.04,-0.062
166,-0.037,-0.042,-0.063
167,-0.045,-0.043,-0.069
168,-0.048,-0.043,-0.069
169,-0.043,-0.043,-0.062
170,-0.043,-0.043,-0.057
171,-0.045,-0.042,-0.054
172,-0.043,-0.04,-0.047
173,-0.047,-0.038,-0.045
174,-0.046,-0.036,-0.04
175,-0.034,-0.034,-0.025
176,-0.026,-0.032,-0.016
177,-0.024,-0.03,-0.013
178,-0.028,-0.029,-0.018
179,-0.03,-0.028,-0.022
180,-0.026,-0.027,-0.021
181,-0.025,-0.026,-0.024
182,-0.027,-0.025,-0.031
183,-0.029,-0.025,-0.039
184,-0.028,-0.025,-0.043
185,-0.02,-0.025,-0.04
186,-0.01,-0.025,-0.034
187,-0.007,-0.026,-0.034
188,-0.021,-0.027,-0.049
189,-0.027,-0.028,-0.055
190,-0.032,-0.029,-0.062
191,-0.034,-0.032,-0.068
192,-0.035,-0.034,-0.07
193,-0.044,-0.037,-0.077
194,-0.048,-0.039,-0.078
195,-0.049,-0.041,-0.076
196,-0.052,-0.043,-0.078
197,-0.049,-0.046,-0.073
198,-0.044,-0.048,-0.066
199,-0.043,-0.049,-0.062
200,-0.046,-0.051,-0.062
201,-0.049,-0.052,-0.06
202,-0.051,-0.054,-0.056
203,-0.052,-0.055,-0.051
204,-0.053,-0.055,-0.048
205,-0.054,-0.054,-0.045
206,-0.054,-0.053,-0.043
207,-0.055,-0.051,-0.043
208,-0.055,-0.05,-0.044
209,-0.052,-0.048,-0.043
210,-0.048,-0.045,-0.043
211,-0.048,-0.043,-0.047
212,-0.043,-0.041,-0.048
213,-0.039,-0.04,-0.049
214,-0.038,-0.038,-0.051
215,-0.036,-0.036,-0.052
216,-0.038,-0.035,-0.056
217,-0.035,-0.034,-0.056
218,-0.034,-0.033,-0.058
219,-0.031,-0.033,-0.058
220,-0.023,-0.032,-0.054
221,-0.02,-0.032,-0.052
222,-0.022,-0.031,-0.054
223,-0.022,-0.032,-0.05
224,-0.019,-0.032,-0.044
225,-0.03,-0.032,-0.051
226,-0.04,-0.033,-0.058
227,-0.046,-0.034,-0.062
228,-0.047,-0.036,-0.061
229,-0.043,-0.037,-0.052
230,-0.036,-0.039,-0.041
231,-0.04,-0.04,-0.038
232,-0.04,-0.04,-0.033
233,-0.046,-0.041,-0.035
234,-0.046,-0.041,-0.032
235,-0.044,-0.041,-0.028
236,-0.045,-0.041,-0.027
237,-0.046,-0.041,-0.029
238,-0.047,-0.041,-0.031
239,-0.041,-0.041,-0.026
240,-0.034,-0.041,-0.023
241,-0.028,-0.04,-0.022
242,-0.032,-0.04,-0.03
243,-0.038,-0.039,-0.04
244,-0.039,-0.038,-0.045
245,-0.037,-0.037,-0.046
246,-0.029,-0.036,-0.042
247,-0.032,-0.034,-0.048
248,-0.037,-0.033,-0.056
249,-0.035,-0.031,-0.059
250,-0.024,-0.031,-0.051
251,-0.019,-0.03,-0.048
252,-0.022,-0.028,-0.049
253,-0.033,-0.027,-0.055
254,-0.04,-0.025,-0.059
255,-0.039,-0.023,-0.055
256,-0.033,-0.021,-0.047
257,-0.025,-0.019,-0.037
258,-0.016,-0.018,-0.025
259,-0.011,-0.016,-0.016
260,-0.014,-0.014,-0.014
261,-0.012,-0.012,-0.006
262,-0.004,-0.01,0.006
263,0.003,-0.007,0.019
264,0.002,-0.005,0.021
265,0.001,-0.003,0.022
266,0.006,-0.001,0.026
267,0.004,-0.001,0.023
268,-0.006,-0.0,0.012
269,-0.004,0.001,0.012
270,-0.002,0.002,0.01
271,0.004,0.003,0.011
272,0.006,0.003,0.009
273,0.008,0.004,0.006
274,0.011,0.006,0.006
275,0.009,0.007,0.002
276,0.007,0.009,-0.003
277,0.006,0.01,-0.005
278,0.008,0.011,-0.006
279,0.012,0.013,-0.005
280,0.013,0.015,-0.007
281,0.015,0.018,-0.005
282,0.017,0.022,-0.001
283,0.021,0.026,0.006
284,0.019,0.03,0.007
285,0.026,0.035,0.016
286,0.031,0.04,0.024
287,0.038,0.044,0.034
288,0.054,0.049,0.052
289,0.063,0.053,0.065
290,0.072,0.056,0.078
291,0.066,0.059,0.077
292,0.063,0.061,0.078
293,0.065,0.063,0.085
294,0.071,0.065,0.093
295,0.074,0.066,0.097
296,0.068,0.067,0.092
297,0.067,0.067,0.09
298,0.069,0.067,0.089
299,0.076,0.068,0.09
300,0.079,0.068,0.087
301,0.077,0.069,0.081
302,0.073,0.07,0.073
303,0.07,0.07,0.066
304,0.066,0.071,0.059
305,0.06,0.073,0.052
306,0.055,0.075,0.044
307,0.056,0.076,0.043
308,0.066,0.078,0.05
309,0.069,0.08,0.049
310,0.073,0.083,0.05
311,0.083,0.086,0.06
312,0.094,0.09,0.072
313,0.101,0.095,0.081
314,0.106,0.099,0.089
315,0.117,0.104,0.102
316,0.127,0.109,0.116
317,0.13,0.115,0.122
318,0.136,0.12,0.133
319,0.134,0.126,0.137
320,0.136,0.132,0.143
321,0.128,0.137,0.143
322,0.126,0.142,0.146
323,0.128,0.146,0.152
324,0.135,0.15,0.161
325,0.143,0.153,0.169
326,0.148,0.155,0.173
327,0.149,0.156,0.171
328,0.15,0.156,0.167
329,0.156,0.155,0.168
330,0.164,0.153,0.171
331,0.174,0.151,0.175
332,0.171,0.149,0.168
333,0.164,0.147,0.158
334,0.162,0.145,0.154
335,0.159,0.143,0.149
336,0.145,0.141,0.135
337,0.137,0.14,0.125
338,0.134,0.139,0.121
339,0.129,0.139,0.112
340,0.126,0.138,0.107
341,0.125,0.138,0.108
342,0.123,0.138,0.108
343,0.12,0.138,0.108
344,0.118,0.138,0.109
345,0.131,0.139,0.124
346,0.137,0.14,0.133
347,0.139,0.142,0.138
348,0.141,0.145,0.144
349,0.154,0.148,0.161
350,0.163,0.152,0.175
351,0.172,0.157,0.19
352,0.175,0.162,0.198
353,0.182,0.168,0.207
354,0.184,0.173,0.212
355,0.185,0.179,0.213
356,0.183,0.184,0.21
357,0.186,0.188,0.209
358,0.188,0.193,0.205
359,0.189,0.197,0.199
360,0.188,0.2,0.193
361,0.192,0.202,0.191
362,0.2,0.204,0.193
363,0.204,0.205,0.191
364,0.208,0.206,0.193
365,0.209,0.206,0.193
366,0.209,0.206,0.192
367,0.211,0.206,0.191
368,0.214,0.205,0.191
369,0.209,0.204,0.185
370,0.2,0.203,0.177
371,0.197,0.201,0.178
372,0.196,0.198,0.18
373,0.197,0.195,0.183
374,0.196,0.192,0.185
375,0.187,0.188,0.179
376,0.175,0.184,0.171
377,0.178,0.179,0.178
378,0.185,0.174,0.189
379,0.179,0.169,0.189
380,0.159,0.164,0.176
381,0.147,0.159,0.17
382,0.15,0.154,0.178
383,0.16,0.15,0.191
384,0.158,0.145,0.191
385,0.144,0.14,0.178
386,0.135,0.136,0.166
387,0.127,0.132,0.153
388,0.123,0.128,0.143
389,0.115,0.125,0.13
390,0.118,0.122,0.126
391,0.115,0.12,0.118
392,0.119,0.118,0.118
393,0.117,0.116,0.112
394,0.114,0.115,0.107
395,0.123,0.114,0.113
396,0.121,0.114,0.109
397,0.118,0.114,0.102
398,0.114,0.115,0.095
399,0.116,0.115,0.096
400,0.11,0.116,0.091
