lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.726,0.715,0.735
2,0.502,0.584,0.518
3,0.396,0.477,0.413
4,0.336,0.393,0.35
5,0.278,0.328,0.288
6,0.259,0.278,0.264
7,0.251,0.242,0.25
8,0.229,0.217,0.222
9,0.224,0.202,0.214
10,0.236,0.193,0.223
11,0.238,0.191,0.221
12,0.235,0.192,0.217
13,0.243,0.196,0.222
14,0.256,0.202,0.232
15,0.273,0.209,0.246
16,0.258,0.216,0.233
17,0.214,0.222,0.192
18,0.18,0.228,0.161
19,0.179,0.232,0.161
20,0.194,0.234,0.178
21,0.187,0.235,0.176
22,0.183,0.234,0.178
23,0.18,0.232,0.182
24,0.174,0.228,0.182
25,0.177,0.222,0.191
26,0.207,0.211,0.225
27,0.231,0.203,0.251
28,0.223,0.197,0.244
29,0.214,0.192,0.236
30,0.223,0.187,0.244
31,0.216,0.182,0.236
32,0.208,0.178,0.225
33,0.196,0.173,0.21
34,0.169,0.17,0.179
35,0.132,0.168,0.138
36,0.118,0.167,0.121
37,0.135,0.165,0.133
38,0.138,0.164,0.13
39,0.141,0.162,0.13
40,0.158,0.158,0.145
41,0.173,0.154,0.157
42,0.175,0.149,0.156
43,0.163,0.145,0.142
44,0.135,0.143,0.113
45,0.125,0.141,0.102
46,0.129,0.139,0.107
47,0.139,0.137,0.12
48,0.137,0.136,0.119
49,0.135,0.136,0.12
50,0.132,0.137,0.12
51,0.135,0.138,0.127
52,0.147,0.139,0.145
53,0.163,0.137,0.166
54,0.158,0.136,0.166
55,0.148,0.134,0.161
56,0.138,0.131,0.154
57,0.114,0.128,0.134
58,0.1,0.125,0.123
59,0.101,0.121,0.124
60,0.111,0.118,0.133
61,0.127,0.115,0.147
62,0.134,0.114,0.152
63,0.133,0.113,0.149
64,0.115,0.113,0.127
65,0.104,0.114,0.113
66,0.098,0.114,0.102
67,0.098,0.113,0.095
68,0.099,0.112,0.091
69,0.11,0.111,0.099
70,0.116,0.111,0.102
71,0.099,0.111,0.084
72,0.1,0.112,0.082
73,0.104,0.112,0.084
74,0.114,0.112,0.092
75,0.117,0.112,0.093
76,0.135,0.112,0.113
77,0.139,0.112,0.12
78,0.123,0.112,0.106
79,0.113,0.111,0.099
80,0.113,0.109,0.103
81,0.101,0.106,0.095
82,0.093,0.104,0.093
83,0.103,0.101,0.107
84,0.115,0.098,0.124
85,0.098,0.096,0.112
86,0.074,0.093,0.092
87,0.073,0.088,0.093
88,0.071,0.083,0.092
89,0.066,0.077,0.087
90,0.068,0.071,0.089
91,0.072,0.065,0.093
92,0.064,0.059,0.082
93,0.057,0.053,0.072
94,0.048,0.047,0.057
95,0.05,0.04,0.054
96,0.049,0.034,0.049
97,0.045,0.029,0.039
98,0.042,0.026,0.033
99,0.039,0.024,0.026
100,0.013,0.023,-0.001
101,-0.003,0.023,-0.019
102,0.01,0.022,-0.008
103,0.017,0.021,-0.004
104,0.007,0.021,-0.015
105,0.001,0.021,-0.02
106,0.011,0.022,-0.01
107,0.019,0.023,-0.001
108,0.019,0.024,0.001
109,0.009,0.025,-0.005
110,0.023,0.024,0.013
111,0.032,0.025,0.025
112,0.035,0.026,0.034
113,0.038,0.028,0.043
114,0.045,0.029,0.055
115,0.049,0.03,0.063
116,0.051,0.03,0.067
117,0.059,0.029,0.074
118,0.057,0.029,0.072
119,0.042,0.03,0.058
120,0.017,0.031,0.033
121,0.004,0.03,0.019
122,0.003,0.029,0.016
123,0.009,0.027,0.018
124,0.011,0.025,0.016
125,0.015,0.023,0.015
126,0.017,0.021,0.012
127,0.011,0.02,0.002
128,0.015,0.019,0.003
129,0.02,0.017,0.005
130,0.026,0.017,0.008
131,0.026,0.017,0.005
132,0.03,0.018,0.005
133,0.03,0.019,0.004
134,0.009,0.02,-0.016
135,0.013,0.022,-0.011
136,0.022,0.023,0.0
137,0.024,0.024,0.004
138,0.034,0.025,0.017
139,0.039,0.026,0.026
140,0.032,0.028,0.023
141,0.015,0.028,0.013
142,0.001,0.027,0.005
143,0.009,0.026,0.016
144,0.034,0.024,0.043
145,0.045,0.021,0.056
146,0.039,0.019,0.051
147,0.023,0.017,0.036
148,0.018,0.015,0.032
149,0.011,0.013,0.024
150,0.015,0.011,0.027
151,0.012,0.009,0.021
152,0.004,0.006,0.011
153,-0.006,0.003,-0.003
154,-0.014,0.0,-0.015
155,-0.02,-0.002,-0.025
156,-0.014,-0.005,-0.023
157,-0.007,-0.008,-0.021
158,-0.005,-0.011,-0.021
159,-0.0,-0.014,-0.019
160,0.0,-0.016,-0.021
161,-0.014,-0.017,-0.037
162,-0.026,-0.017,-0.05
163,-0.029,-0.018,-0.054
164,-0.022,-0.019,-0.045
165,-0.01,-0.021,-0.031
166,-0.015,-0.023,-0.033
167,-0.027,-0.023,-0.043
168,-0.027,-0.022,-0.04
169,-0.022,-0.021,-0.033
170,-0.026,-0.021,-0.032
171,-0.029,-0.021,-0.03
172,-0.022,-0.02,-0.018
173,-0.017,-0.02,-0.01
174,-0.012,-0.018,-0.003
175,-0.007,-0.017,0.003
176,-0.01,-0.015,0.0
177,-0.015,-0.013,-0.004
178,-0.012,-0.012,-0.001
179,-0.017,-0.011,-0.006
180,-0.008,-0.01,0.0
181,-0.005,-0.009,0.002
182,-0.009,-0.008,-0.006
183,-0.019,-0.006,-0.019
184,-0.019,-0.004,-0.023
185,-0.012,-0.003,-0.022
186,0.003,-0.002,-0.011
187,0.021,-0.001,0.002
188,0.024,0.002,0.004
189,0.015,0.005,-0.007
190,-0.001,0.007,-0.024
191,-0.002,0.007,-0.028
192,0.012,0.008,-0.015
193,0.013,0.009,-0.012
194,0.002,0.01,-0.019
195,0.0,0.01,-0.018
196,0.001,0.011,-0.016
197,0.0,0.011,-0.015
198,-0.004,0.012,-0.015
199,0.003,0.012,-0.005
200,0.007,0.012,0.004
201,0.024,0.011,0.024
202,0.043,0.011,0.046
203,0.045,0.011,0.051
204,0.023,0.01,0.033
205,0.01,0.009,0.022
206,-0.007,0.007,0.007
207,-0.001,0.004,0.011
208,0.002,0.002,0.013
209,-0.005,-0.0,0.005
210,-0.017,-0.001,-0.009
211,-0.022,-0.002,-0.017
212,-0.014,-0.003,-0.013
213,0.002,-0.006,-0.002
214,0.009,-0.008,0.001
215,0.005,-0.009,-0.007
216,-0.009,-0.01,-0.023
217,-0.009,-0.01,-0.026
218,-0.006,-0.01,-0.025
219,-0.014,-0.011,-0.036
220,-0.016,-0.011,-0.039
221,-0.02,-0.011,-0.044
222,-0.023,-0.012,-0.046
223,-0.017,-0.012,-0.038
224,-0.009,-0.011,-0.028
225,-0.019,-0.01,-0.035
226,-0.023,-0.009,-0.036
227,-0.015,-0.008,-0.026
228,0.004,-0.008,-0.005
229,0.019,-0.009,0.015
230,0.014,-0.009,0.014
231,0.001,-0.009,0.007
232,-0.006,-0.009,0.003
233,-0.018,-0.008,-0.006
234,-0.012,-0.008,0.001
235,0.0,-0.008,0.014
236,-0.003,-0.008,0.012
237,-0.019,-0.008,-0.004
238,-0.036,-0.009,-0.02
239,-0.034,-0.011,-0.019
240,-0.027,-0.014,-0.014
241,-0.018,-0.017,-0.009
242,-0.014,-0.019,-0.011
243,-0.003,-0.021,-0.006
244,-0.004,-0.023,-0.012
245,-0.006,-0.025,-0.017
246,-0.01,-0.026,-0.024
247,-0.016,-0.026,-0.031
248,-0.02,-0.026,-0.038
249,-0.026,-0.024,-0.046
250,-0.025,-0.023,-0.047
251,-0.02,-0.02,-0.042
252,-0.023,-0.016,-0.043
253,-0.035,-0.013,-0.05
254,-0.042,-0.009,-0.054
255,-0.031,-0.007,-0.042
256,-0.022,-0.004,-0.031
257,-0.025,-0.001,-0.032
258,-0.005,0.002,-0.009
259,0.021,0.006,0.02
260,0.03,0.009,0.034
261,0.045,0.012,0.051
262,0.036,0.015,0.047
263,0.034,0.019,0.048
264,0.031,0.022,0.046
265,0.034,0.026,0.051
266,0.034,0.029,0.052
267,0.038,0.031,0.056
268,0.036,0.033,0.053
269,0.029,0.034,0.045
270,0.015,0.034,0.026
271,0.017,0.033,0.024
272,0.019,0.032,0.021
273,0.018,0.031,0.015
274,0.023,0.03,0.017
275,0.028,0.029,0.018
276,0.044,0.028,0.031
277,0.037,0.027,0.022
278,0.03,0.025,0.013
279,0.025,0.024,0.005
280,0.026,0.023,0.005
281,0.024,0.023,0.003
282,0.02,0.023,0.002
283,0.025,0.024,0.01
284,0.02,0.027,0.008
285,0.013,0.028,0.003
286,0.012,0.03,0.004
287,0.028,0.032,0.023
288,0.038,0.033,0.036
289,0.041,0.035,0.043
290,0.045,0.037,0.051
291,0.043,0.038,0.054
292,0.041,0.038,0.056
293,0.042,0.037,0.061
294,0.042,0.036,0.063
295,0.034,0.034,0.056
296,0.021,0.033,0.043
297,0.023,0.031,0.043
298,0.031,0.029,0.049
299,0.027,0.028,0.042
300,0.033,0.026,0.044
301,0.044,0.025,0.049
302,0.044,0.023,0.045
303,0.033,0.02,0.029
304,0.031,0.018,0.023
305,0.013,0.016,0.004
306,0.007,0.015,-0.004
307,-0.006,0.014,-0.018
308,-0.007,0.013,-0.021
309,-0.004,0.012,-0.02
310,-0.003,0.012,-0.02
311,-0.007,0.012,-0.024
312,0.001,0.013,-0.014
313,0.01,0.015,-0.003
314,0.025,0.017,0.013
315,0.038,0.019,0.028
316,0.036,0.02,0.029
317,0.033,0.022,0.03
318,0.031,0.025,0.031
319,0.036,0.028,0.04
320,0.041,0.032,0.05
321,0.043,0.036,0.056
322,0.042,0.041,0.059
323,0.035,0.045,0.056
324,0.043,0.049,0.065
325,0.047,0.054,0.068
326,0.06,0.058,0.08
327,0.055,0.061,0.074
328,0.045,0.064,0.061
329,0.041,0.065,0.054
330,0.055,0.066,0.063
331,0.071,0.065,0.073
332,0.077,0.065,0.074
333,0.082,0.064,0.074
334,0.077,0.063,0.066
335,0.072,0.062,0.06
336,0.074,0.062,0.062
337,0.072,0.062,0.058
338,0.074,0.062,0.059
339,0.077,0.063,0.061
340,0.072,0.064,0.056
341,0.059,0.064,0.045
342,0.046,0.065,0.034
343,0.045,0.065,0.035
344,0.052,0.066,0.043
345,0.051,0.067,0.045
346,0.061,0.068,0.059
347,0.062,0.069,0.064
348,0.059,0.07,0.064
349,0.062,0.072,0.071
350,0.061,0.074,0.074
351,0.069,0.076,0.086
352,0.085,0.079,0.105
353,0.11,0.082,0.131
354,0.107,0.086,0.129
355,0.11,0.089,0.131
356,0.107,0.092,0.128
357,0.099,0.095,0.118
358,0.102,0.096,0.117
359,0.104,0.098,0.114
360,0.094,0.1,0.1
361,0.094,0.103,0.096
362,0.094,0.105,0.091
363,0.096,0.107,0.088
364,0.097,0.109,0.086
365,0.105,0.109,0.092
366,0.112,0.109,0.097
367,0.114,0.109,0.098
368,0.115,0.11,0.097
369,0.116,0.112,0.097
370,0.106,0.112,0.086
371,0.117,0.113,0.098
372,0.108,0.113,0.09
373,0.105,0.113,0.088
374,0.107,0.113,0.093
375,0.094,0.114,0.085
376,0.1,0.114,0.096
377,0.117,0.115,0.119
378,0.139,0.115,0.145
379,0.143,0.114,0.154
380,0.131,0.113,0.148
381,0.119,0.112,0.141
382,0.106,0.11,0.131
383,0.086,0.107,0.113
384,0.085,0.104,0.112
385,0.085,0.1,0.111
386,0.099,0.096,0.123
387,0.093,0.091,0.114
388,0.094,0.086,0.111
389,0.087,0.08,0.099
390,0.06,0.075,0.067
391,0.056,0.069,0.058
392,0.06,0.063,0.056
393,0.066,0.058,0.057
394,0.064,0.053,0.052
395,0.057,0.048,0.045
396,0.054,0.045,0.041
397,0.048,0.044,0.033
398,0.039,0.044,0.021
399,0.037,0.047,0.018
400,0.052,0.052,0.033
