lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.694,0.696,0.702
2,0.469,0.547,0.479
3,0.345,0.426,0.352
4,0.273,0.329,0.274
5,0.221,0.252,0.215
6,0.182,0.194,0.172
7,0.164,0.151,0.151
8,0.159,0.12,0.146
9,0.127,0.099,0.115
10,0.107,0.088,0.097
11,0.108,0.082,0.098
12,0.1,0.082,0.09
13,0.102,0.086,0.093
14,0.117,0.092,0.108
15,0.128,0.1,0.118
16,0.125,0.108,0.113
17,0.133,0.117,0.118
18,0.131,0.124,0.115
19,0.132,0.131,0.116
20,0.151,0.136,0.134
21,0.145,0.139,0.131
22,0.12,0.141,0.11
23,0.099,0.141,0.094
24,0.081,0.14,0.081
25,0.077,0.137,0.083
26,0.097,0.128,0.11
27,0.104,0.122,0.127
28,0.103,0.117,0.132
29,0.094,0.113,0.127
30,0.092,0.109,0.124
31,0.095,0.106,0.121
32,0.098,0.102,0.116
33,0.107,0.097,0.115
34,0.127,0.093,0.126
35,0.135,0.089,0.128
36,0.127,0.086,0.116
37,0.101,0.083,0.089
38,0.08,0.081,0.067
39,0.062,0.079,0.05
40,0.074,0.076,0.061
41,0.075,0.073,0.063
42,0.07,0.07,0.059
43,0.052,0.068,0.043
44,0.041,0.066,0.032
45,0.03,0.064,0.021
46,0.026,0.061,0.015
47,0.043,0.057,0.032
48,0.062,0.053,0.052
49,0.064,0.051,0.055
50,0.066,0.05,0.06
51,0.07,0.05,0.067
52,0.068,0.051,0.065
53,0.059,0.053,0.057
54,0.049,0.054,0.052
55,0.062,0.055,0.071
56,0.065,0.058,0.081
57,0.046,0.06,0.072
58,0.046,0.063,0.079
59,0.054,0.066,0.09
60,0.063,0.068,0.095
61,0.071,0.069,0.095
62,0.074,0.069,0.089
63,0.081,0.068,0.087
64,0.073,0.068,0.071
65,0.065,0.067,0.057
66,0.063,0.065,0.051
67,0.06,0.062,0.047
68,0.057,0.059,0.043
69,0.068,0.057,0.053
70,0.082,0.056,0.065
71,0.075,0.055,0.059
72,0.057,0.054,0.043
73,0.037,0.053,0.023
74,0.03,0.05,0.016
75,0.032,0.048,0.017
76,0.035,0.045,0.019
77,0.038,0.042,0.024
78,0.052,0.04,0.04
79,0.045,0.038,0.036
80,0.025,0.036,0.019
81,0.019,0.034,0.013
82,0.02,0.031,0.015
83,0.028,0.027,0.027
84,0.029,0.025,0.032
85,0.034,0.023,0.042
86,0.045,0.023,0.06
87,0.037,0.022,0.062
88,0.034,0.022,0.062
89,0.032,0.021,0.06
90,0.024,0.02,0.049
91,0.007,0.02,0.026
92,-0.005,0.02,0.005
93,-0.007,0.021,-0.005
94,0.011,0.021,0.005
95,0.035,0.021,0.024
96,0.033,0.02,0.02
97,0.021,0.019,0.008
98,0.014,0.017,0.0
99,0.008,0.016,-0.005
100,0.007,0.015,-0.006
101,0.009,0.015,-0.004
102,0.004,0.015,-0.01
103,0.022,0.015,0.007
104,0.041,0.014,0.025
105,0.048,0.013,0.033
106,0.04,0.014,0.026
107,0.033,0.016,0.021
108,-0.003,0.018,-0.011
109,-0.015,0.019,-0.02
110,-0.003,0.02,-0.008
111,0.017,0.021,0.011
112,0.02,0.022,0.015
113,0.021,0.023,0.018
114,0.018,0.024,0.02
115,0.012,0.025,0.021
116,0.019,0.027,0.035
117,0.026,0.028,0.047
118,0.035,0.03,0.058
119,0.034,0.032,0.056
120,0.049,0.033,0.066
121,0.054,0.034,0.063
122,0.047,0.035,0.048
123,0.036,0.035,0.03
124,0.035,0.035,0.024
125,0.039,0.036,0.024
126,0.045,0.036,0.03
127,0.043,0.038,0.028
128,0.038,0.04,0.025
129,0.032,0.043,0.021
130,0.024,0.044,0.013
131,0.039,0.045,0.028
132,0.055,0.044,0.043
133,0.057,0.044,0.045
134,0.052,0.044,0.039
135,0.033,0.046,0.021
136,0.021,0.047,0.009
137,0.027,0.048,0.016
138,0.04,0.049,0.03
139,0.048,0.05,0.038
140,0.05,0.05,0.039
141,0.061,0.051,0.051
142,0.07,0.052,0.061
143,0.069,0.053,0.064
144,0.059,0.053,0.06
145,0.05,0.053,0.059
146,0.063,0.052,0.078
147,0.069,0.05,0.089
148,0.064,0.049,0.085
149,0.047,0.047,0.065
150,0.033,0.045,0.044
151,0.018,0.043,0.022
152,0.027,0.04,0.023
153,0.029,0.036,0.019
154,0.041,0.031,0.028
155,0.038,0.027,0.026
156,0.025,0.023,0.014
157,0.017,0.02,0.006
158,0.021,0.017,0.01
159,0.012,0.013,0.002
160,0.01,0.01,-0.001
161,0.015,0.008,0.003
162,0.009,0.008,-0.003
163,0.009,0.008,-0.003
164,0.005,0.008,-0.008
165,0.005,0.01,-0.008
166,0.006,0.012,-0.007
167,0.01,0.015,-0.001
168,0.012,0.017,-0.0
169,0.018,0.02,0.006
170,0.01,0.023,-0.001
171,0.007,0.027,-0.003
172,0.014,0.03,0.006
173,0.031,0.032,0.028
174,0.033,0.034,0.038
175,0.047,0.035,0.058
176,0.061,0.036,0.077
177,0.07,0.037,0.089
178,0.061,0.038,0.079
179,0.044,0.039,0.057
180,0.038,0.039,0.044
181,0.025,0.038,0.026
182,0.031,0.037,0.025
183,0.037,0.034,0.027
184,0.042,0.031,0.031
185,0.032,0.027,0.019
186,0.026,0.024,0.014
187,0.017,0.019,0.004
188,0.01,0.016,-0.003
189,0.003,0.012,-0.011
190,0.003,0.009,-0.01
191,-0.002,0.007,-0.015
192,-0.003,0.004,-0.016
193,-0.006,0.003,-0.018
194,-0.002,0.002,-0.013
195,-0.007,0.001,-0.017
196,0.004,0.001,-0.007
197,0.01,0.001,-0.001
198,0.006,0.003,-0.006
199,0.009,0.004,-0.003
200,0.003,0.005,-0.008
201,-0.01,0.006,-0.019
202,-0.009,0.008,-0.013
203,0.006,0.008,0.007
204,0.011,0.008,0.02
205,0.022,0.009,0.038
206,0.033,0.009,0.054
207,0.039,0.01,0.06
208,0.028,0.012,0.045
209,0.015,0.013,0.024
210,0.017,0.014,0.019
211,0.01,0.014,0.007
212,-0.003,0.014,-0.009
213,-0.003,0.014,-0.012
214,0.004,0.013,-0.006
215,0.0,0.012,-0.01
216,-0.002,0.01,-0.012
217,-0.009,0.008,-0.02
218,-0.002,0.005,-0.015
219,0.013,0.002,-0.002
220,0.009,-0.001,-0.004
221,0.012,-0.003,-0.001
222,0.005,-0.006,-0.007
223,0.006,-0.009,-0.006
224,0.004,-0.011,-0.008
225,-0.004,-0.012,-0.016
226,-0.002,-0.013,-0.015
227,-0.001,-0.012,-0.014
228,0.002,-0.01,-0.012
229,-0.015,-0.008,-0.028
230,-0.03,-0.006,-0.04
231,-0.035,-0.005,-0.041
232,-0.034,-0.004,-0.032
233,-0.034,-0.004,-0.023
234,-0.027,-0.004,-0.007
235,-0.01,-0.003,0.017
236,-0.009,-0.003,0.02
237,-0.0,-0.002,0.027
238,0.016,-0.001,0.035
239,0.024,-0.001,0.035
240,0.035,-0.0,0.038
241,0.03,0.0,0.027
242,0.024,0.001,0.016
243,0.019,0.002,0.007
244,0.01,0.004,-0.003
245,0.006,0.004,-0.008
246,0.003,0.005,-0.012
247,-0.002,0.005,-0.018
248,-0.018,0.006,-0.034
249,-0.017,0.006,-0.034
250,-0.018,0.006,-0.033
251,-0.026,0.006,-0.039
252,-0.016,0.004,-0.028
253,-0.006,0.001,-0.019
254,0.01,-0.003,-0.003
255,0.01,-0.007,-0.004
256,-0.002,-0.01,-0.017
257,-0.001,-0.013,-0.016
258,-0.005,-0.015,-0.019
259,-0.014,-0.017,-0.026
260,-0.018,-0.019,-0.027
261,-0.002,-0.021,-0.005
262,0.002,-0.023,0.01
263,-0.006,-0.025,0.013
264,-0.02,-0.026,0.008
265,-0.026,-0.026,0.007
266,-0.026,-0.026,0.009
267,-0.03,-0.026,-0.0
268,-0.039,-0.025,-0.016
269,-0.044,-0.024,-0.027
270,-0.042,-0.022,-0.033
271,-0.048,-0.02,-0.045
272,-0.052,-0.018,-0.052
273,-0.038,-0.016,-0.04
274,-0.018,-0.013,-0.022
275,0.007,-0.009,-0.0
276,0.016,-0.004,0.007
277,0.014,0.001,0.002
278,0.013,0.007,-0.001
279,0.011,0.012,-0.004
280,0.012,0.016,-0.002
281,0.025,0.02,0.013
282,0.039,0.024,0.027
283,0.046,0.027,0.032
284,0.051,0.03,0.037
285,0.058,0.032,0.043
286,0.042,0.035,0.029
287,0.033,0.036,0.023
288,0.015,0.036,0.008
289,0.018,0.035,0.014
290,0.021,0.034,0.022
291,0.019,0.031,0.027
292,0.024,0.029,0.042
293,0.022,0.025,0.05
294,0.025,0.021,0.058
295,0.03,0.018,0.065
296,0.02,0.015,0.053
297,0.016,0.013,0.042
298,0.009,0.013,0.029
299,0.007,0.013,0.02
300,0.01,0.015,0.015
301,0.014,0.015,0.015
302,0.013,0.015,0.01
303,0.017,0.016,0.011
304,0.01,0.017,0.002
305,0.02,0.018,0.009
306,0.009,0.019,-0.003
307,0.017,0.02,0.003
308,0.013,0.019,-0.002
309,0.015,0.019,0.002
310,0.015,0.018,0.005
311,0.016,0.016,0.006
312,0.029,0.015,0.019
313,0.032,0.014,0.022
314,0.038,0.014,0.026
315,0.037,0.014,0.025
316,0.035,0.015,0.024
317,0.04,0.016,0.029
318,0.022,0.017,0.014
319,0.008,0.019,0.004
320,-0.003,0.022,-0.001
321,-0.006,0.025,0.006
322,-0.011,0.028,0.01
323,-0.006,0.031,0.022
324,0.009,0.034,0.041
325,0.031,0.038,0.064
326,0.035,0.04,0.065
327,0.031,0.042,0.054
328,0.033,0.043,0.048
329,0.061,0.043,0.067
330,0.085,0.043,0.083
331,0.079,0.043,0.074
332,0.071,0.044,0.063
333,0.063,0.043,0.052
334,0.062,0.043,0.048
335,0.063,0.043,0.045
336,0.062,0.043,0.041
337,0.042,0.043,0.022
338,0.039,0.042,0.019
339,0.037,0.041,0.019
340,0.03,0.039,0.012
341,0.027,0.037,0.01
342,0.011,0.035,-0.005
343,-0.004,0.033,-0.019
344,0.002,0.034,-0.012
345,0.021,0.035,0.009
346,0.025,0.039,0.015
347,0.021,0.042,0.014
348,0.03,0.046,0.025
349,0.061,0.05,0.06
350,0.078,0.054,0.082
351,0.08,0.059,0.093
352,0.081,0.063,0.102
353,0.081,0.069,0.11
354,0.077,0.074,0.11
355,0.067,0.079,0.098
356,0.078,0.083,0.103
357,0.094,0.086,0.11
358,0.089,0.089,0.097
359,0.095,0.092,0.096
360,0.102,0.093,0.097
361,0.115,0.092,0.106
362,0.122,0.089,0.109
363,0.092,0.087,0.077
364,0.083,0.083,0.065
365,0.071,0.077,0.051
366,0.05,0.071,0.029
367,0.025,0.063,0.005
368,0.012,0.054,-0.005
369,0.024,0.046,0.008
370,0.049,0.039,0.033
371,0.062,0.031,0.046
372,0.063,0.024,0.049
373,0.043,0.02,0.033
374,0.02,0.016,0.015
375,0.014,0.011,0.012
376,0.018,0.006,0.017
377,0.005,0.002,0.008
378,-0.007,-0.001,-0.001
379,-0.023,-0.003,-0.012
380,-0.03,-0.005,-0.01
381,-0.025,-0.005,0.002
382,-0.02,-0.005,0.013
383,-0.005,-0.004,0.032
384,0.006,-0.002,0.045
385,0.001,0.001,0.038
386,-0.002,0.004,0.027
387,0.011,0.008,0.031
388,0.027,0.012,0.039
389,0.033,0.017,0.038
390,0.043,0.021,0.041
391,0.051,0.025,0.044
392,0.043,0.028,0.033
393,0.026,0.03,0.011
394,0.014,0.031,-0.003
395,0.009,0.03,-0.01
396,0.001,0.026,-0.016
397,0.002,0.02,-0.015
398,0.013,0.009,-0.004
399,0.006,-0.005,-0.01
400,-0.011,-0.024,-0.026
