lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.526,0.571,0.529
2,0.256,0.401,0.26
3,0.141,0.265,0.145
4,0.083,0.16,0.086
5,0.049,0.08,0.05
6,0.029,0.022,0.03
7,0.027,-0.017,0.027
8,0.002,-0.042,0.0
9,-0.003,-0.055,-0.005
10,-0.0,-0.058,-0.003
11,-0.004,-0.055,-0.007
12,-0.014,-0.047,-0.016
13,-0.018,-0.035,-0.018
14,-0.033,-0.022,-0.032
15,-0.005,-0.009,-0.004
16,0.032,0.005,0.032
17,0.042,0.016,0.042
18,0.021,0.026,0.022
19,0.008,0.034,0.009
20,0.021,0.039,0.022
21,0.014,0.042,0.015
22,0.015,0.042,0.017
23,-0.004,0.04,-0.001
24,0.0,0.035,0.003
25,0.006,0.028,0.009
26,-0.002,0.014,0.002
27,-0.034,0.005,-0.029
28,-0.036,0.001,-0.032
29,-0.04,-0.002,-0.036
30,-0.005,-0.005,-0.001
31,0.033,-0.006,0.034
32,0.026,-0.006,0.027
33,0.004,-0.006,0.004
34,-0.006,-0.006,-0.007
35,-0.019,-0.006,-0.021
36,-0.034,-0.007,-0.035
37,-0.032,-0.006,-0.034
38,-0.006,-0.005,-0.009
39,-0.019,-0.003,-0.022
40,-0.019,-0.001,-0.021
41,0.005,-0.0,0.004
42,0.044,-0.001,0.043
43,0.027,-0.003,0.028
44,0.006,-0.005,0.008
45,-0.008,-0.006,-0.006
46,-0.021,-0.009,-0.02
47,-0.011,-0.011,-0.01
48,-0.005,-0.014,-0.005
49,-0.011,-0.015,-0.011
50,0.0,-0.017,-0.0
51,0.004,-0.02,0.004
52,-0.013,-0.022,-0.014
53,-0.023,-0.023,-0.025
54,-0.039,-0.023,-0.041
55,-0.046,-0.021,-0.048
56,-0.052,-0.019,-0.053
57,-0.036,-0.018,-0.037
58,-0.016,-0.017,-0.016
59,-0.02,-0.015,-0.017
60,-0.037,-0.012,-0.032
61,-0.052,-0.009,-0.047
62,-0.011,-0.005,-0.006
63,0.015,-0.001,0.018
64,0.019,0.001,0.02
65,0.026,0.004,0.026
66,0.018,0.006,0.018
67,0.014,0.006,0.013
68,0.014,0.004,0.014
69,0.019,0.001,0.02
70,0.021,-0.001,0.022
71,0.006,-0.002,0.008
72,-0.006,-0.004,-0.004
73,0.011,-0.007,0.014
74,0.024,-0.009,0.026
75,0.014,-0.011,0.015
76,-0.009,-0.014,-0.008
77,-0.026,-0.017,-0.025
78,-0.043,-0.02,-0.042
79,-0.059,-0.022,-0.058
80,-0.067,-0.024,-0.066
81,-0.056,-0.025,-0.055
82,-0.064,-0.026,-0.064
83,-0.065,-0.027,-0.067
84,-0.053,-0.029,-0.057
85,-0.031,-0.031,-0.034
86,-0.022,-0.032,-0.024
87,-0.012,-0.029,-0.014
88,-0.002,-0.028,-0.003
89,0.018,-0.027,0.019
90,0.015,-0.027,0.016
91,0.009,-0.026,0.01
92,-0.003,-0.026,-0.003
93,-0.033,-0.026,-0.034
94,-0.032,-0.027,-0.033
95,-0.022,-0.027,-0.023
96,-0.015,-0.027,-0.016
97,-0.028,-0.027,-0.03
98,-0.062,-0.026,-0.063
99,-0.048,-0.027,-0.049
100,-0.045,-0.029,-0.044
101,-0.057,-0.032,-0.055
102,-0.047,-0.035,-0.044
103,-0.056,-0.037,-0.052
104,-0.043,-0.039,-0.038
105,-0.029,-0.04,-0.026
106,-0.024,-0.039,-0.021
107,-0.008,-0.037,-0.006
108,-0.021,-0.034,-0.02
109,-0.036,-0.029,-0.035
110,-0.035,-0.024,-0.034
111,-0.044,-0.02,-0.042
112,-0.008,-0.016,-0.008
113,-0.0,-0.01,-0.001
114,-0.009,-0.006,-0.011
115,-0.003,-0.004,-0.007
116,0.012,-0.003,0.007
117,0.005,-0.001,0.0
118,0.0,0.001,-0.003
119,-0.005,0.004,-0.006
120,-0.014,0.006,-0.015
121,0.007,0.008,0.005
122,0.033,0.009,0.03
123,0.025,0.01,0.021
124,0.023,0.011,0.019
125,0.02,0.012,0.016
126,0.014,0.012,0.01
127,0.007,0.012,0.004
128,0.002,0.011,0.0
129,-0.018,0.012,-0.017
130,-0.014,0.013,-0.011
131,-0.006,0.013,-0.003
132,0.001,0.012,0.006
133,0.01,0.01,0.016
134,0.032,0.008,0.037
135,0.019,0.006,0.023
136,0.004,0.003,0.007
137,0.011,0.001,0.014
138,0.041,-0.002,0.043
139,0.02,-0.005,0.021
140,-0.009,-0.008,-0.008
141,-0.03,-0.01,-0.031
142,-0.032,-0.014,-0.033
143,-0.015,-0.017,-0.018
144,-0.018,-0.019,-0.021
145,-0.026,-0.021,-0.029
146,-0.032,-0.022,-0.034
147,-0.023,-0.023,-0.025
148,-0.024,-0.025,-0.025
149,-0.03,-0.026,-0.03
150,-0.02,-0.027,-0.02
151,-0.027,-0.028,-0.028
152,-0.047,-0.028,-0.048
153,-0.063,-0.028,-0.065
154,-0.047,-0.028,-0.047
155,-0.02,-0.026,-0.019
156,-0.023,-0.024,-0.022
157,-0.005,-0.023,-0.004
158,-0.012,-0.022,-0.009
159,0.009,-0.02,0.012
160,0.005,-0.018,0.008
161,-0.024,-0.016,-0.02
162,-0.024,-0.014,-0.019
163,-0.006,-0.012,-0.001
164,-0.005,-0.013,-0.002
165,-0.007,-0.013,-0.005
166,-0.005,-0.012,-0.002
167,-0.013,-0.01,-0.012
168,-0.004,-0.008,-0.004
169,-0.006,-0.005,-0.007
170,0.001,-0.002,-0.001
171,-0.019,-0.0,-0.021
172,-0.015,0.002,-0.02
173,-0.01,0.004,-0.016
174,-0.019,0.007,-0.024
175,-0.001,0.009,-0.006
176,0.009,0.011,0.006
177,0.011,0.013,0.009
178,0.01,0.014,0.009
179,0.033,0.016,0.031
180,0.045,0.018,0.042
181,0.045,0.019,0.042
182,0.028,0.021,0.027
183,0.015,0.022,0.015
184,0.012,0.024,0.013
185,0.039,0.025,0.041
186,0.042,0.025,0.045
187,0.048,0.025,0.053
188,0.033,0.025,0.038
189,0.012,0.024,0.017
190,0.012,0.023,0.017
191,-0.001,0.022,0.005
192,0.004,0.022,0.01
193,0.003,0.021,0.009
194,0.013,0.02,0.019
195,0.023,0.017,0.028
196,0.004,0.013,0.008
197,-0.002,0.01,0.0
198,0.002,0.008,0.004
199,0.01,0.007,0.01
200,0.025,0.006,0.023
201,0.038,0.005,0.035
202,0.036,0.004,0.033
203,0.021,0.003,0.017
204,-0.004,0.002,-0.007
205,-0.011,0.002,-0.013
206,-0.015,0.001,-0.016
207,-0.01,0.001,-0.011
208,-0.006,0.001,-0.008
209,-0.01,0.001,-0.012
210,0.007,0.002,0.004
211,0.015,0.001,0.012
212,-0.004,-0.001,-0.007
213,-0.015,-0.003,-0.017
214,-0.026,-0.004,-0.026
215,-0.023,-0.005,-0.022
216,-0.01,-0.006,-0.008
217,0.01,-0.006,0.013
218,0.024,-0.005,0.026
219,0.031,-0.004,0.032
220,0.002,-0.003,0.003
221,-0.012,-0.003,-0.01
222,-0.019,-0.002,-0.017
223,-0.008,-0.0,-0.006
224,0.01,0.001,0.012
225,0.003,0.002,0.005
226,0.005,0.003,0.006
227,-0.008,0.002,-0.007
228,-0.02,-0.0,-0.02
229,-0.022,-0.003,-0.022
230,-0.003,-0.005,-0.006
231,-0.007,-0.007,-0.011
232,0.004,-0.007,-0.001
233,0.013,-0.008,0.008
234,0.008,-0.009,0.004
235,0.02,-0.009,0.018
236,-0.001,-0.011,-0.003
237,-0.009,-0.012,-0.011
238,-0.018,-0.013,-0.021
239,-0.019,-0.012,-0.023
240,-0.023,-0.01,-0.027
241,-0.023,-0.007,-0.026
242,-0.021,-0.005,-0.024
243,-0.012,-0.003,-0.013
244,-0.006,-0.0,-0.007
245,-0.021,0.002,-0.022
246,-0.01,0.004,-0.01
247,0.005,0.006,0.006
248,0.008,0.009,0.008
249,0.017,0.012,0.017
250,0.026,0.014,0.026
251,0.035,0.015,0.036
252,0.033,0.017,0.033
253,0.026,0.018,0.025
254,0.029,0.019,0.029
255,0.017,0.019,0.017
256,0.012,0.02,0.011
257,0.039,0.021,0.038
258,0.038,0.02,0.037
259,0.022,0.02,0.02
260,0.026,0.019,0.023
261,0.012,0.016,0.007
262,-0.005,0.013,-0.01
263,-0.007,0.01,-0.012
264,0.0,0.008,-0.003
265,0.004,0.006,0.001
266,0.006,0.003,0.004
267,-0.02,0.0,-0.022
268,-0.021,-0.002,-0.022
269,-0.003,-0.004,-0.005
270,0.003,-0.006,0.001
271,-0.004,-0.008,-0.005
272,-0.003,-0.008,-0.004
273,-0.01,-0.009,-0.011
274,-0.019,-0.01,-0.02
275,0.003,-0.011,0.003
276,-0.003,-0.012,-0.002
277,0.011,-0.013,0.013
278,-0.008,-0.014,-0.006
279,-0.01,-0.015,-0.008
280,-0.032,-0.015,-0.03
281,-0.017,-0.015,-0.014
282,-0.02,-0.014,-0.018
283,-0.021,-0.015,-0.02
284,-0.013,-0.015,-0.013
285,-0.013,-0.016,-0.013
286,-0.011,-0.017,-0.012
287,-0.022,-0.017,-0.023
288,-0.03,-0.017,-0.03
289,-0.016,-0.015,-0.016
290,-0.005,-0.013,-0.006
291,-0.019,-0.012,-0.02
292,-0.019,-0.011,-0.019
293,-0.02,-0.009,-0.019
294,-0.006,-0.006,-0.005
295,-0.001,-0.005,-0.0
296,-0.01,-0.004,-0.009
297,0.005,-0.003,0.006
298,0.005,-0.002,0.006
299,0.006,-0.002,0.006
300,0.009,-0.001,0.009
301,0.001,-0.001,0.001
302,0.007,-0.001,0.006
303,0.004,-0.001,0.003
304,-0.006,-0.001,-0.008
305,0.009,0.001,0.006
306,0.003,0.003,0.001
307,0.026,0.005,0.023
308,0.001,0.008,-0.002
309,0.014,0.01,0.012
310,0.007,0.012,0.006
311,-0.008,0.014,-0.008
312,-0.021,0.016,-0.021
313,-0.019,0.017,-0.018
314,-0.003,0.019,-0.001
315,0.019,0.021,0.02
316,0.019,0.02,0.02
317,0.02,0.02,0.022
318,0.019,0.018,0.021
319,0.049,0.015,0.05
320,0.04,0.013,0.041
321,0.04,0.01,0.041
322,0.047,0.009,0.049
323,0.036,0.006,0.037
324,0.022,0.004,0.024
325,0.009,0.001,0.011
326,0.005,-0.001,0.006
327,-0.015,-0.002,-0.014
328,-0.036,-0.003,-0.035
329,-0.039,-0.004,-0.039
330,-0.03,-0.006,-0.031
331,-0.022,-0.008,-0.023
332,-0.029,-0.008,-0.03
333,-0.032,-0.01,-0.033
334,-0.043,-0.011,-0.044
335,-0.025,-0.012,-0.027
336,-0.018,-0.014,-0.02
337,-0.013,-0.015,-0.015
338,-0.018,-0.016,-0.02
339,0.01,-0.015,0.008
340,0.04,-0.014,0.039
341,0.029,-0.013,0.028
342,0.031,-0.011,0.03
343,0.007,-0.009,0.006
344,-0.006,-0.006,-0.007
345,-0.007,-0.005,-0.007
346,-0.017,-0.004,-0.016
347,-0.007,-0.002,-0.006
348,-0.022,-0.002,-0.021
349,-0.02,-0.003,-0.021
350,-0.032,-0.004,-0.032
351,-0.04,-0.005,-0.039
352,-0.007,-0.006,-0.006
353,0.004,-0.006,0.006
354,-0.004,-0.006,-0.003
355,-0.022,-0.006,-0.021
356,-0.019,-0.007,-0.018
357,-0.005,-0.008,-0.004
358,0.008,-0.008,0.009
359,0.01,-0.007,0.01
360,0.025,-0.006,0.022
361,0.018,-0.005,0.013
362,0.006,-0.004,0.001
363,-0.024,-0.002,-0.028
364,-0.005,0.002,-0.009
365,0.005,0.004,0.003
366,-0.001,0.004,-0.002
367,0.008,0.005,0.008
368,0.011,0.004,0.012
369,-0.004,0.004,-0.003
370,-0.009,0.005,-0.008
371,-0.003,0.006,-0.002
372,0.018,0.006,0.018
373,0.01,0.005,0.01
374,-0.011,0.005,-0.011
375,-0.01,0.005,-0.009
376,0.002,0.005,0.003
377,0.006,0.006,0.006
378,0.015,0.007,0.015
379,0.03,0.009,0.03
380,0.019,0.01,0.019
381,0.01,0.011,0.011
382,0.007,0.012,0.009
383,0.011,0.013,0.014
384,0.03,0.014,0.034
385,0.021,0.014,0.025
386,-0.008,0.015,-0.003
387,0.001,0.015,0.005
388,0.009,0.015,0.012
389,0.031,0.015,0.032
390,0.022,0.015,0.023
391,0.005,0.014,0.004
392,0.011,0.013,0.008
393,-0.012,0.011,-0.016
394,-0.004,0.009,-0.009
395,0.02,0.007,0.016
396,0.027,0.004,0.022
397,0.005,0.001,0.002
398,0.008,-0.002,0.007
399,-0.01,-0.006,-0.01
400,-0.022,-0.01,-0.021
