lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.716,0.721,0.723
2,0.499,0.601,0.512
3,0.416,0.505,0.431
4,0.381,0.431,0.394
5,0.36,0.373,0.371
6,0.349,0.331,0.357
7,0.324,0.301,0.331
8,0.294,0.281,0.299
9,0.279,0.27,0.281
10,0.289,0.264,0.288
11,0.303,0.264,0.3
12,0.301,0.267,0.295
13,0.287,0.271,0.279
14,0.29,0.278,0.279
15,0.3,0.284,0.287
16,0.307,0.29,0.294
17,0.303,0.295,0.291
18,0.291,0.299,0.282
19,0.293,0.301,0.285
20,0.298,0.301,0.292
21,0.285,0.299,0.283
22,0.276,0.296,0.277
23,0.263,0.291,0.269
24,0.245,0.284,0.255
25,0.231,0.276,0.244
26,0.247,0.262,0.263
27,0.255,0.251,0.272
28,0.24,0.244,0.258
29,0.223,0.238,0.24
30,0.221,0.232,0.237
31,0.226,0.226,0.241
32,0.225,0.22,0.24
33,0.215,0.214,0.228
34,0.201,0.209,0.211
35,0.186,0.206,0.194
36,0.186,0.204,0.192
37,0.219,0.202,0.221
38,0.234,0.199,0.234
39,0.218,0.198,0.216
40,0.203,0.197,0.199
41,0.197,0.196,0.192
42,0.191,0.194,0.183
43,0.191,0.193,0.18
44,0.172,0.192,0.159
45,0.153,0.191,0.14
46,0.169,0.188,0.156
47,0.181,0.184,0.171
48,0.189,0.179,0.18
49,0.197,0.175,0.19
50,0.186,0.172,0.182
51,0.179,0.169,0.177
52,0.176,0.165,0.177
53,0.175,0.16,0.179
54,0.167,0.156,0.175
55,0.16,0.152,0.171
56,0.151,0.149,0.164
57,0.143,0.145,0.158
58,0.133,0.14,0.149
59,0.119,0.136,0.136
60,0.12,0.133,0.137
61,0.127,0.131,0.144
62,0.12,0.129,0.137
63,0.116,0.126,0.13
64,0.116,0.122,0.127
65,0.107,0.118,0.116
66,0.101,0.115,0.107
67,0.101,0.112,0.103
68,0.118,0.109,0.116
69,0.135,0.107,0.13
70,0.135,0.105,0.127
71,0.116,0.104,0.106
72,0.103,0.103,0.091
73,0.097,0.102,0.083
74,0.095,0.1,0.079
75,0.103,0.098,0.086
76,0.101,0.095,0.087
77,0.093,0.093,0.082
78,0.076,0.09,0.068
79,0.077,0.087,0.071
80,0.086,0.084,0.082
81,0.085,0.081,0.085
82,0.076,0.078,0.078
83,0.068,0.075,0.072
84,0.071,0.07,0.077
85,0.06,0.067,0.069
86,0.066,0.064,0.077
87,0.075,0.061,0.087
88,0.065,0.057,0.077
89,0.042,0.054,0.055
90,0.043,0.05,0.058
91,0.047,0.047,0.06
92,0.043,0.045,0.055
93,0.034,0.043,0.042
94,0.044,0.04,0.049
95,0.047,0.036,0.049
96,0.047,0.031,0.047
97,0.027,0.028,0.024
98,0.028,0.025,0.023
99,0.043,0.023,0.035
100,0.024,0.021,0.013
101,0.005,0.019,-0.008
102,0.009,0.016,-0.008
103,0.002,0.014,-0.017
104,0.002,0.012,-0.018
105,0.005,0.011,-0.015
106,0.017,0.009,-0.001
107,0.022,0.009,0.007
108,0.009,0.009,-0.005
109,-0.013,0.009,-0.024
110,-0.007,0.009,-0.015
111,0.015,0.009,0.01
112,0.016,0.008,0.014
113,0.001,0.007,0.003
114,0.009,0.006,0.015
115,0.002,0.006,0.01
116,0.011,0.005,0.021
117,0.023,0.003,0.033
118,0.026,0.002,0.036
119,0.015,0.002,0.026
120,-0.008,0.001,0.004
121,-0.018,-0.0,-0.006
122,-0.008,-0.002,0.002
123,-0.003,-0.004,0.005
124,-0.0,-0.005,0.003
125,0.001,-0.008,0.001
126,-0.004,-0.01,-0.008
127,-0.011,-0.011,-0.017
128,-0.013,-0.012,-0.022
129,-0.023,-0.013,-0.036
130,-0.042,-0.014,-0.058
131,-0.044,-0.016,-0.064
132,-0.016,-0.018,-0.04
133,-0.007,-0.019,-0.033
134,-0.01,-0.02,-0.035
135,-0.019,-0.019,-0.042
136,-0.018,-0.019,-0.038
137,-0.012,-0.018,-0.029
138,-0.008,-0.018,-0.022
139,-0.001,-0.016,-0.013
140,-0.003,-0.015,-0.012
141,-0.019,-0.013,-0.023
142,-0.026,-0.013,-0.027
143,-0.023,-0.013,-0.021
144,-0.014,-0.013,-0.01
145,-0.006,-0.012,0.0
146,-0.006,-0.012,0.001
147,-0.013,-0.01,-0.006
148,-0.02,-0.009,-0.012
149,-0.018,-0.008,-0.01
150,-0.024,-0.008,-0.017
151,-0.014,-0.008,-0.01
152,-0.004,-0.01,-0.003
153,0.009,-0.012,0.008
154,0.007,-0.015,0.003
155,-0.008,-0.017,-0.015
156,-0.027,-0.018,-0.037
157,-0.027,-0.02,-0.04
158,-0.032,-0.023,-0.047
159,-0.023,-0.027,-0.042
160,-0.023,-0.03,-0.044
161,-0.029,-0.032,-0.052
162,-0.036,-0.034,-0.061
163,-0.038,-0.037,-0.062
164,-0.032,-0.041,-0.053
165,-0.032,-0.044,-0.051
166,-0.035,-0.048,-0.051
167,-0.056,-0.051,-0.07
168,-0.071,-0.053,-0.082
169,-0.069,-0.056,-0.079
170,-0.074,-0.058,-0.08
171,-0.077,-0.06,-0.079
172,-0.07,-0.062,-0.069
173,-0.068,-0.063,-0.064
174,-0.06,-0.063,-0.055
175,-0.046,-0.063,-0.039
176,-0.045,-0.062,-0.038
177,-0.063,-0.061,-0.056
178,-0.068,-0.06,-0.061
179,-0.061,-0.06,-0.054
180,-0.052,-0.061,-0.047
181,-0.045,-0.062,-0.042
182,-0.055,-0.063,-0.055
183,-0.076,-0.063,-0.077
184,-0.088,-0.064,-0.092
185,-0.075,-0.065,-0.082
186,-0.054,-0.066,-0.065
187,-0.05,-0.067,-0.064
188,-0.055,-0.067,-0.072
189,-0.065,-0.067,-0.084
190,-0.064,-0.069,-0.086
191,-0.065,-0.07,-0.089
192,-0.065,-0.072,-0.09
193,-0.061,-0.073,-0.085
194,-0.076,-0.073,-0.097
195,-0.086,-0.072,-0.104
196,-0.091,-0.072,-0.106
197,-0.096,-0.071,-0.108
198,-0.085,-0.069,-0.094
199,-0.077,-0.067,-0.083
200,-0.08,-0.066,-0.083
201,-0.075,-0.065,-0.075
202,-0.058,-0.065,-0.056
203,-0.041,-0.064,-0.038
204,-0.041,-0.062,-0.037
205,-0.051,-0.06,-0.046
206,-0.05,-0.059,-0.044
207,-0.054,-0.06,-0.049
208,-0.054,-0.06,-0.05
209,-0.05,-0.06,-0.047
210,-0.057,-0.06,-0.056
211,-0.076,-0.059,-0.076
212,-0.075,-0.06,-0.077
213,-0.049,-0.062,-0.055
214,-0.05,-0.064,-0.057
215,-0.064,-0.065,-0.074
216,-0.078,-0.067,-0.09
217,-0.084,-0.07,-0.098
218,-0.079,-0.073,-0.095
219,-0.075,-0.076,-0.094
220,-0.075,-0.079,-0.097
221,-0.082,-0.082,-0.105
222,-0.085,-0.084,-0.107
223,-0.08,-0.085,-0.1
224,-0.072,-0.086,-0.09
225,-0.078,-0.085,-0.092
226,-0.093,-0.083,-0.104
227,-0.097,-0.081,-0.105
228,-0.09,-0.079,-0.095
229,-0.088,-0.077,-0.089
230,-0.072,-0.075,-0.07
231,-0.066,-0.072,-0.061
232,-0.072,-0.07,-0.065
233,-0.069,-0.067,-0.061
234,-0.067,-0.064,-0.058
235,-0.069,-0.062,-0.06
236,-0.061,-0.061,-0.052
237,-0.06,-0.06,-0.052
238,-0.066,-0.059,-0.057
239,-0.055,-0.059,-0.048
240,-0.046,-0.06,-0.04
241,-0.041,-0.061,-0.037
242,-0.05,-0.062,-0.049
243,-0.048,-0.063,-0.051
244,-0.045,-0.063,-0.051
245,-0.048,-0.064,-0.057
246,-0.059,-0.065,-0.071
247,-0.073,-0.065,-0.087
248,-0.084,-0.065,-0.099
249,-0.088,-0.065,-0.107
250,-0.08,-0.066,-0.101
251,-0.07,-0.066,-0.091
252,-0.067,-0.065,-0.086
253,-0.081,-0.063,-0.096
254,-0.089,-0.061,-0.099
255,-0.072,-0.059,-0.08
256,-0.064,-0.056,-0.069
257,-0.06,-0.054,-0.062
258,-0.05,-0.052,-0.049
259,-0.031,-0.049,-0.028
260,-0.016,-0.047,-0.01
261,-0.022,-0.045,-0.012
262,-0.034,-0.041,-0.022
263,-0.028,-0.037,-0.016
264,-0.025,-0.033,-0.013
265,-0.018,-0.029,-0.006
266,-0.023,-0.026,-0.011
267,-0.026,-0.024,-0.014
268,-0.027,-0.021,-0.015
269,-0.031,-0.02,-0.021
270,-0.033,-0.019,-0.024
271,-0.026,-0.02,-0.02
272,-0.027,-0.02,-0.023
273,-0.021,-0.02,-0.021
274,-0.022,-0.02,-0.024
275,-0.023,-0.02,-0.028
276,-0.023,-0.019,-0.03
277,-0.02,-0.019,-0.029
278,-0.018,-0.019,-0.031
279,-0.012,-0.019,-0.027
280,-0.001,-0.017,-0.017
281,0.008,-0.014,-0.008
282,0.004,-0.009,-0.008
283,0.002,-0.004,-0.006
284,-0.003,0.002,-0.007
285,-0.019,0.007,-0.021
286,-0.021,0.011,-0.021
287,-0.004,0.015,-0.002
288,0.013,0.02,0.017
289,0.017,0.024,0.024
290,0.024,0.028,0.033
291,0.025,0.03,0.037
292,0.032,0.032,0.047
293,0.045,0.033,0.061
294,0.052,0.034,0.067
295,0.047,0.035,0.062
296,0.038,0.036,0.051
297,0.051,0.036,0.064
298,0.062,0.036,0.073
299,0.053,0.035,0.061
300,0.05,0.034,0.056
301,0.054,0.034,0.058
302,0.043,0.034,0.045
303,0.025,0.033,0.025
304,0.005,0.033,0.003
305,0.0,0.032,-0.003
306,-0.003,0.031,-0.009
307,0.002,0.03,-0.007
308,0.014,0.03,0.002
309,0.029,0.029,0.015
310,0.028,0.029,0.014
311,0.025,0.029,0.013
312,0.034,0.03,0.024
313,0.043,0.032,0.037
314,0.051,0.033,0.048
315,0.062,0.035,0.059
316,0.056,0.037,0.056
317,0.043,0.04,0.046
318,0.036,0.043,0.042
319,0.044,0.046,0.052
320,0.06,0.049,0.07
321,0.07,0.053,0.084
322,0.064,0.058,0.079
323,0.047,0.062,0.064
324,0.048,0.066,0.065
325,0.058,0.07,0.074
326,0.069,0.072,0.084
327,0.069,0.074,0.082
328,0.069,0.075,0.081
329,0.07,0.076,0.08
330,0.07,0.078,0.077
331,0.068,0.08,0.074
332,0.078,0.082,0.081
333,0.092,0.086,0.092
334,0.094,0.088,0.092
335,0.102,0.09,0.099
336,0.111,0.091,0.107
337,0.102,0.093,0.096
338,0.108,0.094,0.1
339,0.107,0.095,0.099
340,0.097,0.095,0.088
341,0.094,0.094,0.087
342,0.099,0.094,0.093
343,0.092,0.093,0.088
344,0.086,0.093,0.083
345,0.073,0.094,0.073
346,0.08,0.094,0.082
347,0.089,0.095,0.094
348,0.096,0.095,0.103
349,0.102,0.098,0.111
350,0.107,0.1,0.119
351,0.111,0.104,0.126
352,0.11,0.107,0.126
353,0.103,0.111,0.12
354,0.093,0.114,0.11
355,0.098,0.117,0.115
356,0.103,0.12,0.12
357,0.114,0.124,0.129
358,0.136,0.128,0.148
359,0.149,0.132,0.158
360,0.153,0.136,0.159
361,0.139,0.139,0.143
362,0.149,0.141,0.149
363,0.161,0.143,0.158
364,0.164,0.145,0.159
365,0.162,0.147,0.155
366,0.157,0.148,0.149
367,0.158,0.148,0.148
368,0.147,0.149,0.135
369,0.141,0.149,0.128
370,0.136,0.149,0.125
371,0.135,0.149,0.126
372,0.126,0.15,0.12
373,0.126,0.15,0.122
374,0.133,0.149,0.131
375,0.132,0.147,0.131
376,0.139,0.146,0.142
377,0.157,0.145,0.161
378,0.162,0.143,0.168
379,0.167,0.141,0.175
380,0.148,0.139,0.161
381,0.132,0.137,0.147
382,0.133,0.135,0.149
383,0.137,0.133,0.154
384,0.139,0.13,0.157
385,0.141,0.127,0.159
386,0.128,0.125,0.146
387,0.115,0.122,0.132
388,0.115,0.119,0.13
389,0.124,0.116,0.135
390,0.109,0.112,0.118
391,0.097,0.109,0.104
392,0.098,0.106,0.102
393,0.106,0.102,0.107
394,0.099,0.098,0.098
395,0.084,0.094,0.081
396,0.082,0.09,0.076
397,0.091,0.085,0.082
398,0.088,0.08,0.077
399,0.073,0.075,0.061
400,0.072,0.069,0.06
