lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.68,0.685,0.681
2,0.456,0.542,0.457
3,0.339,0.426,0.339
4,0.256,0.335,0.256
5,0.221,0.264,0.221
6,0.193,0.211,0.194
7,0.191,0.172,0.191
8,0.196,0.146,0.196
9,0.194,0.13,0.194
10,0.173,0.122,0.173
11,0.156,0.119,0.156
12,0.131,0.121,0.131
13,0.135,0.126,0.135
14,0.158,0.134,0.158
15,0.165,0.141,0.165
16,0.171,0.149,0.171
17,0.164,0.157,0.164
18,0.162,0.163,0.162
19,0.138,0.168,0.138
20,0.14,0.171,0.14
21,0.146,0.172,0.146
22,0.137,0.171,0.137
23,0.118,0.169,0.118
24,0.114,0.164,0.114
25,0.119,0.159,0.119
26,0.139,0.147,0.14
27,0.166,0.139,0.166
28,0.165,0.133,0.165
29,0.151,0.129,0.151
30,0.139,0.126,0.14
31,0.123,0.123,0.123
32,0.106,0.121,0.107
33,0.08,0.118,0.08
34,0.083,0.114,0.083
35,0.089,0.109,0.089
36,0.111,0.106,0.111
37,0.106,0.103,0.106
38,0.113,0.102,0.113
39,0.119,0.101,0.119
40,0.103,0.098,0.103
41,0.109,0.096,0.108
42,0.09,0.093,0.09
43,0.087,0.09,0.086
44,0.074,0.086,0.073
45,0.06,0.082,0.06
46,0.073,0.076,0.072
47,0.088,0.07,0.088
48,0.076,0.065,0.076
49,0.062,0.059,0.062
50,0.063,0.055,0.063
51,0.058,0.052,0.058
52,0.048,0.049,0.048
53,0.04,0.046,0.04
54,0.056,0.042,0.056
55,0.051,0.038,0.051
56,0.046,0.034,0.046
57,0.035,0.03,0.035
58,0.02,0.027,0.02
59,0.002,0.025,0.002
60,-0.008,0.023,-0.007
61,-0.005,0.022,-0.004
62,0.008,0.019,0.009
63,0.015,0.018,0.015
64,0.001,0.017,0.002
65,0.0,0.016,0.0
66,0.016,0.015,0.016
67,0.031,0.014,0.031
68,0.052,0.014,0.052
69,0.049,0.013,0.049
70,0.042,0.012,0.042
71,0.027,0.011,0.027
72,0.023,0.009,0.022
73,0.008,0.007,0.008
74,-0.013,0.006,-0.013
75,-0.031,0.004,-0.032
76,-0.025,0.003,-0.026
77,-0.008,0.001,-0.008
78,-0.003,-0.001,-0.003
79,0.005,-0.002,0.005
80,0.004,-0.004,0.004
81,-0.014,-0.007,-0.014
82,-0.01,-0.009,-0.01
83,-0.003,-0.012,-0.003
84,0.001,-0.014,0.001
85,-0.008,-0.016,-0.008
86,-0.019,-0.018,-0.019
87,-0.045,-0.02,-0.045
88,-0.035,-0.022,-0.035
89,-0.033,-0.023,-0.033
90,-0.026,-0.024,-0.026
91,-0.024,-0.024,-0.023
92,-0.026,-0.023,-0.026
93,0.002,-0.023,0.002
94,0.005,-0.023,0.005
95,-0.007,-0.024,-0.007
96,-0.031,-0.027,-0.031
97,-0.042,-0.029,-0.042
98,-0.036,-0.033,-0.036
99,-0.037,-0.036,-0.037
100,-0.036,-0.039,-0.036
101,-0.041,-0.041,-0.041
102,-0.054,-0.042,-0.055
103,-0.058,-0.044,-0.058
104,-0.052,-0.047,-0.052
105,-0.056,-0.05,-0.056
106,-0.049,-0.052,-0.05
107,-0.049,-0.052,-0.049
108,-0.036,-0.052,-0.036
109,-0.034,-0.051,-0.035
110,-0.035,-0.052,-0.035
111,-0.048,-0.053,-0.048
112,-0.065,-0.054,-0.065
113,-0.067,-0.054,-0.067
114,-0.073,-0.054,-0.073
115,-0.082,-0.053,-0.082
116,-0.079,-0.053,-0.079
117,-0.062,-0.053,-0.062
118,-0.052,-0.052,-0.051
119,-0.04,-0.053,-0.04
120,-0.028,-0.054,-0.028
121,-0.038,-0.056,-0.037
122,-0.041,-0.057,-0.041
123,-0.038,-0.059,-0.038
124,-0.05,-0.061,-0.05
125,-0.06,-0.062,-0.06
126,-0.046,-0.064,-0.046
127,-0.048,-0.065,-0.048
128,-0.062,-0.065,-0.062
129,-0.083,-0.065,-0.083
130,-0.1,-0.064,-0.1
131,-0.101,-0.062,-0.102
132,-0.081,-0.06,-0.082
133,-0.066,-0.058,-0.067
134,-0.054,-0.057,-0.054
135,-0.048,-0.057,-0.048
136,-0.057,-0.056,-0.057
137,-0.062,-0.055,-0.063
138,-0.06,-0.053,-0.06
139,-0.043,-0.051,-0.043
140,-0.037,-0.049,-0.037
141,-0.041,-0.048,-0.041
142,-0.035,-0.045,-0.035
143,-0.037,-0.042,-0.037
144,-0.033,-0.039,-0.033
145,-0.012,-0.035,-0.012
146,-0.009,-0.032,-0.009
147,-0.013,-0.028,-0.013
148,-0.03,-0.024,-0.03
149,-0.032,-0.022,-0.032
150,-0.032,-0.02,-0.032
151,-0.037,-0.019,-0.037
152,-0.043,-0.018,-0.043
153,-0.038,-0.019,-0.038
154,-0.036,-0.019,-0.036
155,-0.031,-0.02,-0.031
156,-0.014,-0.02,-0.015
157,-0.01,-0.021,-0.011
158,-0.015,-0.021,-0.016
159,-0.015,-0.022,-0.016
160,-0.023,-0.023,-0.024
161,-0.021,-0.024,-0.021
162,0.007,-0.024,0.006
163,0.012,-0.024,0.011
164,0.009,-0.024,0.009
165,-0.009,-0.024,-0.009
166,-0.029,-0.023,-0.029
167,-0.035,-0.022,-0.035
168,-0.049,-0.021,-0.05
169,-0.067,-0.018,-0.067
170,-0.044,-0.015,-0.044
171,-0.035,-0.014,-0.035
172,-0.02,-0.013,-0.02
173,-0.002,-0.013,-0.002
174,-0.005,-0.013,-0.005
175,-0.017,-0.012,-0.017
176,-0.01,-0.01,-0.01
177,0.001,-0.008,0.001
178,0.015,-0.005,0.015
179,0.021,-0.002,0.021
180,0.021,0.002,0.022
181,0.022,0.006,0.022
182,0.011,0.01,0.011
183,0.008,0.014,0.008
184,0.007,0.018,0.007
185,0.019,0.023,0.019
186,0.028,0.028,0.027
187,0.024,0.032,0.024
188,0.021,0.035,0.021
189,0.024,0.036,0.023
190,0.017,0.035,0.016
191,0.007,0.034,0.006
192,0.013,0.034,0.013
193,0.034,0.033,0.033
194,0.058,0.032,0.057
195,0.061,0.032,0.061
196,0.066,0.031,0.065
197,0.053,0.03,0.052
198,0.042,0.029,0.042
199,0.027,0.027,0.027
200,0.027,0.025,0.027
201,0.023,0.024,0.023
202,0.019,0.024,0.019
203,0.026,0.025,0.026
204,0.017,0.024,0.017
205,0.012,0.024,0.012
206,-0.001,0.022,-0.001
207,-0.005,0.021,-0.005
208,-0.003,0.02,-0.003
209,0.004,0.019,0.004
210,0.016,0.019,0.016
211,0.03,0.019,0.03
212,0.034,0.019,0.034
213,0.031,0.018,0.031
214,0.031,0.019,0.03
215,0.029,0.02,0.028
216,0.025,0.022,0.024
217,0.04,0.025,0.04
218,0.044,0.029,0.044
219,0.042,0.034,0.041
220,0.042,0.038,0.041
221,0.039,0.041,0.039
222,0.042,0.044,0.042
223,0.031,0.045,0.03
224,0.019,0.047,0.018
225,0.018,0.048,0.018
226,0.029,0.049,0.028
227,0.045,0.05,0.045
228,0.061,0.051,0.061
229,0.062,0.051,0.061
230,0.071,0.052,0.071
231,0.065,0.052,0.065
232,0.055,0.052,0.056
233,0.065,0.053,0.065
234,0.058,0.053,0.058
235,0.06,0.053,0.06
236,0.069,0.053,0.069
237,0.057,0.053,0.057
238,0.044,0.052,0.044
239,0.046,0.05,0.046
240,0.034,0.048,0.034
241,0.023,0.046,0.023
242,0.025,0.044,0.025
243,0.032,0.041,0.032
244,0.039,0.038,0.039
245,0.048,0.035,0.047
246,0.053,0.032,0.053
247,0.054,0.029,0.053
248,0.04,0.027,0.039
249,0.03,0.026,0.03
250,0.02,0.025,0.02
251,0.009,0.026,0.008
252,0.012,0.027,0.011
253,0.017,0.027,0.016
254,0.023,0.029,0.023
255,0.041,0.031,0.041
256,0.035,0.034,0.035
257,0.024,0.036,0.024
258,0.025,0.038,0.024
259,0.02,0.04,0.02
260,0.028,0.04,0.028
261,0.047,0.041,0.047
262,0.052,0.04,0.052
263,0.056,0.04,0.056
264,0.053,0.04,0.053
265,0.06,0.039,0.061
266,0.058,0.04,0.058
267,0.055,0.041,0.055
268,0.05,0.042,0.05
269,0.043,0.043,0.043
270,0.034,0.044,0.035
271,0.035,0.044,0.035
272,0.036,0.044,0.036
273,0.042,0.043,0.042
274,0.045,0.042,0.045
275,0.032,0.04,0.031
276,0.025,0.038,0.025
277,0.017,0.038,0.017
278,0.003,0.037,0.003
279,0.013,0.037,0.013
280,0.035,0.036,0.035
281,0.056,0.034,0.056
282,0.068,0.033,0.068
283,0.061,0.033,0.061
284,0.059,0.034,0.058
285,0.054,0.035,0.054
286,0.041,0.037,0.041
287,0.037,0.039,0.037
288,0.032,0.041,0.032
289,0.027,0.042,0.027
290,0.025,0.043,0.025
291,0.026,0.043,0.027
292,0.028,0.044,0.029
293,0.04,0.046,0.041
294,0.04,0.047,0.04
295,0.034,0.047,0.034
296,0.048,0.048,0.048
297,0.059,0.047,0.06
298,0.057,0.045,0.057
299,0.051,0.042,0.051
300,0.031,0.038,0.032
301,0.034,0.034,0.034
302,0.049,0.03,0.049
303,0.059,0.027,0.059
304,0.05,0.025,0.05
305,0.031,0.024,0.03
306,0.019,0.022,0.019
307,0.012,0.021,0.012
308,0.012,0.018,0.012
309,0.013,0.016,0.013
310,0.004,0.014,0.004
311,0.002,0.012,0.002
312,0.011,0.011,0.011
313,0.01,0.01,0.01
314,-0.006,0.01,-0.006
315,-0.029,0.009,-0.029
316,-0.026,0.009,-0.026
317,-0.019,0.008,-0.019
318,0.005,0.008,0.005
319,0.017,0.008,0.017
320,0.034,0.009,0.034
321,0.05,0.011,0.05
322,0.051,0.014,0.051
323,0.049,0.017,0.05
324,0.039,0.02,0.04
325,0.032,0.023,0.032
326,0.027,0.026,0.028
327,0.015,0.03,0.015
328,0.014,0.033,0.015
329,0.019,0.035,0.02
330,0.023,0.037,0.023
331,0.024,0.039,0.024
332,0.033,0.04,0.034
333,0.024,0.042,0.024
334,0.015,0.043,0.015
335,0.026,0.043,0.026
336,0.027,0.042,0.027
337,0.049,0.041,0.049
338,0.065,0.039,0.065
339,0.072,0.037,0.072
340,0.081,0.035,0.081
341,0.069,0.034,0.069
342,0.049,0.034,0.049
343,0.035,0.034,0.035
344,0.024,0.034,0.024
345,0.005,0.032,0.005
346,0.008,0.031,0.008
347,0.017,0.029,0.018
348,0.026,0.027,0.026
349,0.022,0.023,0.023
350,0.017,0.02,0.018
351,0.012,0.017,0.013
352,0.006,0.013,0.007
353,0.001,0.01,0.002
354,-0.005,0.007,-0.004
355,-0.003,0.004,-0.002
356,0.008,0.001,0.009
357,0.004,-0.003,0.005
358,0.006,-0.005,0.007
359,0.011,-0.008,0.011
360,0.015,-0.009,0.015
361,0.003,-0.009,0.003
362,-0.013,-0.008,-0.013
363,-0.016,-0.008,-0.016
364,-0.013,-0.008,-0.013
365,-0.014,-0.008,-0.014
366,-0.015,-0.009,-0.015
367,-0.016,-0.011,-0.016
368,-0.01,-0.012,-0.009
369,-0.014,-0.013,-0.014
370,-0.028,-0.013,-0.028
371,-0.024,-0.013,-0.024
372,-0.014,-0.012,-0.013
373,-0.011,-0.012,-0.011
374,-0.02,-0.012,-0.02
375,-0.012,-0.012,-0.012
376,-0.005,-0.011,-0.005
377,0.003,-0.011,0.003
378,-0.004,-0.01,-0.003
379,0.001,-0.01,0.001
380,-0.001,-0.009,-0.0
381,-0.007,-0.009,-0.006
382,-0.013,-0.009,-0.012
383,-0.014,-0.009,-0.013
384,-0.016,-0.01,-0.016
385,-0.016,-0.01,-0.016
386,-0.01,-0.011,-0.009
387,-0.014,-0.012,-0.013
388,-0.029,-0.013,-0.028
389,-0.02,-0.015,-0.019
390,-0.008,-0.016,-0.007
391,-0.012,-0.018,-0.012
392,-0.015,-0.02,-0.015
393,-0.025,-0.022,-0.025
394,-0.026,-0.024,-0.026
395,-0.018,-0.025,-0.018
396,-0.025,-0.027,-0.025
397,-0.032,-0.028,-0.032
398,-0.028,-0.028,-0.028
399,-0.032,-0.028,-0.032
400,-0.026,-0.028,-0.026
