lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.718,0.724,0.728
2,0.522,0.607,0.538
3,0.426,0.511,0.443
4,0.374,0.435,0.388
5,0.356,0.376,0.365
6,0.327,0.331,0.334
7,0.306,0.297,0.309
8,0.286,0.274,0.284
9,0.287,0.258,0.279
10,0.288,0.249,0.276
11,0.287,0.244,0.271
12,0.277,0.243,0.259
13,0.271,0.245,0.251
14,0.262,0.248,0.241
15,0.254,0.252,0.232
16,0.262,0.256,0.24
17,0.274,0.259,0.252
18,0.278,0.262,0.258
19,0.266,0.263,0.248
20,0.269,0.263,0.254
21,0.253,0.261,0.244
22,0.228,0.257,0.225
23,0.209,0.252,0.213
24,0.187,0.246,0.197
25,0.189,0.238,0.204
26,0.194,0.224,0.213
27,0.195,0.214,0.217
28,0.193,0.206,0.217
29,0.202,0.198,0.227
30,0.198,0.191,0.223
31,0.183,0.184,0.207
32,0.188,0.177,0.207
33,0.191,0.169,0.205
34,0.168,0.162,0.178
35,0.156,0.155,0.162
36,0.149,0.149,0.152
37,0.143,0.141,0.143
38,0.15,0.134,0.145
39,0.149,0.127,0.14
40,0.143,0.12,0.13
41,0.123,0.114,0.108
42,0.099,0.108,0.083
43,0.092,0.103,0.075
44,0.077,0.097,0.06
45,0.056,0.092,0.039
46,0.054,0.085,0.036
47,0.071,0.078,0.055
48,0.075,0.073,0.061
49,0.074,0.068,0.065
50,0.076,0.065,0.07
51,0.062,0.062,0.061
52,0.061,0.06,0.064
53,0.068,0.058,0.075
54,0.057,0.057,0.069
55,0.053,0.055,0.069
56,0.06,0.054,0.08
57,0.058,0.053,0.083
58,0.055,0.053,0.082
59,0.049,0.052,0.077
60,0.057,0.051,0.084
61,0.068,0.05,0.092
62,0.059,0.049,0.081
63,0.043,0.049,0.061
64,0.047,0.047,0.061
65,0.039,0.046,0.049
66,0.022,0.044,0.027
67,0.025,0.042,0.024
68,0.032,0.039,0.025
69,0.052,0.036,0.041
70,0.052,0.033,0.038
71,0.032,0.031,0.016
72,0.02,0.029,0.004
73,0.023,0.026,0.005
74,0.025,0.023,0.007
75,0.023,0.019,0.004
76,0.02,0.016,0.002
77,0.019,0.014,0.003
78,0.011,0.012,-0.002
79,0.011,0.01,-0.0
80,0.002,0.008,-0.006
81,0.005,0.006,0.002
82,0.005,0.004,0.005
83,0.01,0.003,0.015
84,0.006,0.002,0.015
85,0.001,0.0,0.015
86,-0.011,-0.002,0.008
87,-0.014,-0.004,0.008
88,-0.025,-0.006,-0.001
89,-0.031,-0.008,-0.005
90,-0.015,-0.01,0.009
91,0.001,-0.012,0.023
92,0.001,-0.014,0.019
93,-0.01,-0.015,0.004
94,-0.008,-0.017,0.001
95,-0.001,-0.018,0.003
96,0.002,-0.019,0.001
97,-0.004,-0.02,-0.011
98,-0.013,-0.021,-0.024
99,-0.031,-0.022,-0.045
100,-0.047,-0.023,-0.063
101,-0.05,-0.024,-0.068
102,-0.033,-0.025,-0.054
103,-0.019,-0.027,-0.043
104,-0.027,-0.028,-0.052
105,-0.04,-0.029,-0.064
106,-0.043,-0.029,-0.065
107,-0.029,-0.03,-0.05
108,-0.023,-0.03,-0.041
109,-0.024,-0.031,-0.038
110,-0.032,-0.031,-0.043
111,-0.033,-0.031,-0.04
112,-0.027,-0.031,-0.03
113,-0.017,-0.031,-0.016
114,-0.016,-0.03,-0.009
115,-0.019,-0.029,-0.007
116,-0.03,-0.029,-0.014
117,-0.036,-0.03,-0.018
118,-0.04,-0.03,-0.02
119,-0.054,-0.029,-0.033
120,-0.041,-0.029,-0.021
121,-0.024,-0.03,-0.007
122,-0.021,-0.032,-0.008
123,-0.02,-0.034,-0.013
124,-0.036,-0.037,-0.034
125,-0.036,-0.039,-0.04
126,-0.028,-0.04,-0.037
127,-0.027,-0.04,-0.041
128,-0.036,-0.041,-0.052
129,-0.044,-0.042,-0.063
130,-0.053,-0.042,-0.073
131,-0.047,-0.041,-0.07
132,-0.045,-0.04,-0.07
133,-0.042,-0.039,-0.068
134,-0.055,-0.037,-0.082
135,-0.049,-0.035,-0.074
136,-0.042,-0.033,-0.065
137,-0.034,-0.032,-0.056
138,-0.015,-0.03,-0.035
139,-0.016,-0.028,-0.033
140,-0.021,-0.025,-0.034
141,-0.04,-0.023,-0.047
142,-0.037,-0.021,-0.04
143,-0.018,-0.02,-0.018
144,-0.005,-0.018,-0.002
145,0.0,-0.016,0.008
146,0.001,-0.014,0.012
147,-0.004,-0.013,0.008
148,-0.004,-0.012,0.009
149,-0.01,-0.012,0.003
150,-0.023,-0.012,-0.012
151,-0.015,-0.013,-0.007
152,-0.013,-0.014,-0.01
153,-0.019,-0.017,-0.021
154,-0.027,-0.019,-0.034
155,-0.027,-0.021,-0.038
156,-0.029,-0.024,-0.044
157,-0.038,-0.026,-0.055
158,-0.025,-0.029,-0.044
159,-0.016,-0.032,-0.037
160,-0.021,-0.034,-0.044
161,-0.034,-0.036,-0.058
162,-0.061,-0.038,-0.085
163,-0.062,-0.042,-0.087
164,-0.055,-0.046,-0.08
165,-0.04,-0.051,-0.064
166,-0.035,-0.055,-0.059
167,-0.052,-0.058,-0.073
168,-0.06,-0.06,-0.078
169,-0.059,-0.062,-0.074
170,-0.065,-0.066,-0.075
171,-0.067,-0.069,-0.071
172,-0.069,-0.072,-0.068
173,-0.068,-0.075,-0.063
174,-0.074,-0.077,-0.064
175,-0.074,-0.079,-0.062
176,-0.067,-0.08,-0.053
177,-0.087,-0.081,-0.07
178,-0.102,-0.081,-0.086
179,-0.09,-0.082,-0.076
180,-0.091,-0.081,-0.08
181,-0.091,-0.08,-0.085
182,-0.102,-0.08,-0.1
183,-0.093,-0.078,-0.096
184,-0.077,-0.077,-0.085
185,-0.066,-0.076,-0.079
186,-0.05,-0.075,-0.067
187,-0.055,-0.074,-0.074
188,-0.063,-0.072,-0.084
189,-0.076,-0.07,-0.098
190,-0.073,-0.068,-0.098
191,-0.065,-0.067,-0.092
192,-0.061,-0.066,-0.087
193,-0.049,-0.065,-0.075
194,-0.052,-0.064,-0.076
195,-0.059,-0.062,-0.081
196,-0.061,-0.061,-0.082
197,-0.071,-0.06,-0.09
198,-0.065,-0.058,-0.081
199,-0.06,-0.056,-0.071
200,-0.064,-0.055,-0.07
201,-0.064,-0.055,-0.065
202,-0.062,-0.056,-0.059
203,-0.064,-0.055,-0.057
204,-0.055,-0.054,-0.045
205,-0.046,-0.053,-0.033
206,-0.056,-0.052,-0.042
207,-0.058,-0.052,-0.045
208,-0.056,-0.052,-0.045
209,-0.054,-0.051,-0.045
210,-0.044,-0.05,-0.04
211,-0.034,-0.049,-0.035
212,-0.031,-0.049,-0.038
213,-0.026,-0.049,-0.036
214,-0.041,-0.05,-0.054
215,-0.045,-0.048,-0.062
216,-0.045,-0.046,-0.064
217,-0.051,-0.045,-0.071
218,-0.058,-0.044,-0.079
219,-0.046,-0.044,-0.069
220,-0.053,-0.043,-0.077
221,-0.065,-0.043,-0.09
222,-0.062,-0.042,-0.087
223,-0.043,-0.041,-0.066
224,-0.024,-0.04,-0.046
225,-0.037,-0.039,-0.058
226,-0.051,-0.038,-0.069
227,-0.051,-0.037,-0.065
228,-0.039,-0.036,-0.05
229,-0.01,-0.035,-0.02
230,-0.006,-0.034,-0.011
231,-0.021,-0.033,-0.021
232,-0.026,-0.031,-0.021
233,-0.034,-0.029,-0.024
234,-0.02,-0.026,-0.007
235,-0.02,-0.023,-0.004
236,-0.02,-0.021,-0.004
237,-0.022,-0.02,-0.006
238,-0.04,-0.02,-0.025
239,-0.045,-0.021,-0.032
240,-0.025,-0.021,-0.016
241,-0.012,-0.021,-0.008
242,-0.016,-0.021,-0.016
243,-0.021,-0.022,-0.026
244,-0.024,-0.022,-0.034
245,-0.022,-0.022,-0.035
246,-0.02,-0.022,-0.036
247,-0.023,-0.021,-0.041
248,-0.018,-0.021,-0.038
249,-0.012,-0.021,-0.032
250,-0.012,-0.022,-0.033
251,-0.01,-0.022,-0.03
252,-0.013,-0.021,-0.032
253,-0.021,-0.019,-0.038
254,-0.03,-0.017,-0.045
255,-0.033,-0.016,-0.046
256,-0.031,-0.016,-0.043
257,-0.032,-0.015,-0.039
258,-0.022,-0.014,-0.026
259,-0.009,-0.014,-0.008
260,0.009,-0.013,0.014
261,0.012,-0.012,0.023
262,0.002,-0.01,0.017
263,-0.011,-0.009,0.008
264,-0.025,-0.008,-0.001
265,-0.024,-0.006,0.001
266,-0.009,-0.005,0.014
267,-0.004,-0.005,0.018
268,-0.01,-0.006,0.009
269,-0.007,-0.006,0.009
270,0.002,-0.006,0.013
271,0.015,-0.005,0.021
272,0.011,-0.005,0.013
273,0.002,-0.004,-0.001
274,-0.01,-0.004,-0.016
275,-0.018,-0.005,-0.028
276,-0.004,-0.006,-0.017
277,-0.008,-0.007,-0.023
278,-0.007,-0.007,-0.024
279,-0.008,-0.007,-0.026
280,-0.004,-0.007,-0.023
281,0.002,-0.006,-0.016
282,0.0,-0.004,-0.015
283,-0.015,-0.001,-0.027
284,-0.022,0.002,-0.032
285,-0.019,0.005,-0.026
286,-0.002,0.007,-0.006
287,0.015,0.008,0.013
288,0.024,0.009,0.026
289,0.023,0.012,0.03
290,0.029,0.015,0.039
291,0.027,0.019,0.041
292,0.025,0.022,0.043
293,0.019,0.025,0.041
294,0.023,0.029,0.046
295,0.023,0.032,0.047
296,0.036,0.036,0.059
297,0.047,0.039,0.068
298,0.056,0.04,0.074
299,0.051,0.042,0.065
300,0.044,0.044,0.052
301,0.041,0.045,0.046
302,0.035,0.046,0.035
303,0.034,0.047,0.03
304,0.042,0.046,0.034
305,0.036,0.046,0.025
306,0.036,0.045,0.023
307,0.04,0.043,0.027
308,0.058,0.042,0.042
309,0.06,0.04,0.042
310,0.057,0.04,0.039
311,0.059,0.04,0.04
312,0.037,0.04,0.02
313,0.025,0.04,0.01
314,0.04,0.04,0.027
315,0.039,0.04,0.029
316,0.037,0.04,0.032
317,0.034,0.04,0.033
318,0.034,0.042,0.038
319,0.032,0.044,0.039
320,0.035,0.046,0.045
321,0.046,0.05,0.061
322,0.053,0.054,0.073
323,0.046,0.057,0.069
324,0.053,0.059,0.078
325,0.067,0.063,0.091
326,0.07,0.066,0.094
327,0.079,0.069,0.1
328,0.083,0.072,0.1
329,0.078,0.076,0.091
330,0.082,0.079,0.09
331,0.095,0.083,0.099
332,0.095,0.087,0.094
333,0.093,0.091,0.089
334,0.09,0.095,0.082
335,0.094,0.097,0.083
336,0.1,0.099,0.087
337,0.099,0.099,0.083
338,0.107,0.101,0.091
339,0.109,0.102,0.091
340,0.107,0.103,0.09
341,0.094,0.104,0.079
342,0.095,0.105,0.081
343,0.101,0.107,0.088
344,0.101,0.109,0.091
345,0.108,0.111,0.101
346,0.119,0.114,0.116
347,0.125,0.117,0.127
348,0.114,0.121,0.121
349,0.119,0.125,0.128
350,0.132,0.129,0.144
351,0.139,0.133,0.155
352,0.139,0.137,0.158
353,0.13,0.142,0.152
354,0.129,0.146,0.154
355,0.139,0.149,0.166
356,0.145,0.151,0.172
357,0.151,0.153,0.174
358,0.165,0.155,0.181
359,0.174,0.157,0.185
360,0.176,0.159,0.182
361,0.169,0.159,0.17
362,0.169,0.159,0.164
363,0.173,0.159,0.163
364,0.16,0.158,0.149
365,0.155,0.156,0.142
366,0.148,0.154,0.134
367,0.158,0.152,0.142
368,0.158,0.15,0.141
369,0.144,0.147,0.127
370,0.121,0.146,0.104
371,0.119,0.144,0.103
372,0.135,0.141,0.119
373,0.134,0.138,0.12
374,0.135,0.136,0.124
375,0.128,0.134,0.122
376,0.124,0.132,0.123
377,0.124,0.13,0.128
378,0.144,0.128,0.151
379,0.153,0.127,0.163
380,0.128,0.125,0.143
381,0.12,0.124,0.139
382,0.107,0.122,0.13
383,0.112,0.121,0.138
384,0.134,0.12,0.162
385,0.135,0.118,0.163
386,0.112,0.117,0.14
387,0.114,0.116,0.137
388,0.12,0.115,0.138
389,0.121,0.113,0.135
390,0.111,0.112,0.12
391,0.105,0.11,0.11
392,0.104,0.108,0.104
393,0.1,0.106,0.095
394,0.096,0.104,0.087
395,0.104,0.101,0.093
396,0.107,0.098,0.094
397,0.092,0.095,0.078
398,0.081,0.091,0.065
399,0.087,0.087,0.07
400,0.091,0.082,0.073
