gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1235,1525,75.1460113525391,40.7422828674316,-74.029426574707,3670144,1236,1144,196611,3866755,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-04-03 06:31:40.650069,98.36440828203726,27.936670066195816,24.51485702852073,0.019031730144230992,9.0,-27.94,1.184412938166907,-28.56,55.5958,70.047,77.404,0.8817,66.063,66.2535,0
101411,npp,2760,475,113.308135986328,40.739917755127,-74.0308227539062,3670144,2760,283,196611,3866755,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-04-05 05:53:47.499092,92.29114635790795,61.88076154283019,51.36426967468873,0.07351599528936557,3.0,-61.84,2.5331140255951103,-62.12,64.6301,77.1227,86.6286,0.8008,76.0429,90.7343,0
101420,npp,1723,3231,0.12500008392143513,40.7401924133301,-74.0291290283203,3670144,1722,2570,196611,3866755,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-04-05 07:34:17.439075,-70.66496372269816,53.122322818903136,45.11407724015144,0.03603237847667423,19.0,53.06,1.9513309067639726,52.71,52.6673,68.728,76.6979,0.8986,26.6009,0.1123,0
101543,npp,1059,2725,79.6362762451172,40.7420196533203,-74.0321350097656,3670144,1060,2187,196611,3866755,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-04-06 07:15:34.210180,-74.40099433127557,36.09679147193719,31.454371909400404,0.08283376666033306,16.0,36.05,1.2937979144666532,35.54,56.1707,64.4297,73.8918,0.9585,73.5114,76.3339,0
101665,npp,350,2215,78.9706344604492,40.7420043945312,-74.0327682495117,3670144,350,1774,196611,3866755,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-04-07 06:56:45.645624,-73.47497714315253,10.557693803479427,9.339428901557042,0.10065215838829802,13.0,10.5,1.0,9.8,54.2552,66.2785,82.9298,0.9318,74.4501,73.5844,0
101787,npp,2701,1698,100.277839660645,40.7387771606445,-74.0292892456055,3670144,2700,1286,196611,3866755,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-04-08 06:37:55.303560,98.07492806755933,19.129434058955148,16.872518416520037,0.06544044902583701,10.0,-19.14,1.0442604737599883,-19.74,54.8867,68.8712,80.5644,0.8967,91.8334,89.9208,0
101908,npp,1950,1173,77.0693893432617,40.7435264587402,-74.0302963256836,3670144,1949,866,196611,3866755,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-04-09 06:19:01.401775,95.84623205469028,42.65173799588037,36.87640470754674,0.03903513096347992,7.0,-42.64,1.4867838833500562,-43.08,57.5581,69.2681,77.6626,0.8916,67.005,68.7134,0
101917,npp,709,3876,101.13404083252,40.7391242980957,-74.0304641723633,3670144,711,3102,196611,3866755,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-04-09 07:59:09.990643,-66.45786062190928,67.02616314538204,54.63879533826262,0.03857905614015252,23.0,66.94,3.1865100272627664,66.7,53.5964,69.6194,82.2663,0.8871,71.6479,89.7139,0
102038,npp,1172,648,94.8752593994141,40.7397766113281,-74.0282974243164,3670144,1174,430,196611,3866755,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-04-10 06:00:05.714765,93.37876412833845,58.03112103335747,48.70821724172564,0.018791234963036658,4.0,-58.0,2.2013981571160284,-58.32,61.2742,76.9086,92.0737,0.803,69.9194,76.1852,0
102047,npp,84,3395,92.8439331054688,40.7392883300781,-74.0314712524414,3670144,86,2744,196611,3866755,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-04-10 07:40:30.316479,-69.96995670161408,57.326074790194404,48.20979643604413,0.026570481020179143,20.0,57.26,2.2013981571160284,56.95,56.7425,69.3034,81.4086,0.8911,72.4514,82.7354,0
102161,npp,363,128,87.690055847168,40.7428131103516,-74.0318603515625,3670144,362,60,196611,3866755,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-04-11 05:41:04.683873,90.12332395654754,68.27333613651409,55.363236527906786,0.0052566723213294825,1.0,-68.21,3.3166247903554,-68.42,58.8243,75.9282,89.2025,0.8134,65.3042,71.3247,0
102412,npp,1088,1870,0.12500005367406075,40.7450180053711,-74.026741027832,3670144,1088,1444,196611,3866755,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-04-13 06:44:09.922297,94.87626801110832,9.575451478033473,8.472529547555148,0.0010936391432751185,11.0,-9.51,1.0,-10.21,54.689,66.9628,79.8213,0.9223,-5.0799,0.1153,0
102535,npp,347,1350,67.5568771362305,40.7438583374023,-74.029411315918,3670176,347,1019,196611,3866787,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-04-14 06:25:17.791755,96.64296180572136,35.82107830254629,31.22257784987727,4.701057952837054e-06,8.0,-35.81,1.2937979144666532,-36.32,57.7612,67.6032,76.5127,0.9135,61.7222,61.7156,0
102542,npp,2125,4034,0.12500005875470066,40.7443237304688,-74.0289077758789,3670144,2123,3184,196611,3866755,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-04-14 08:05:19.263049,-65.30200324935917,69.55938288968032,56.10117617943742,0.002359479245036102,24.0,69.47,3.5496478698597698,69.23,42.2123,61.6555,76.7389,1.0017,44.4237,0.1252,0
102783,npp,865,3064,84.4335556030273,40.7392120361328,-74.0322341918945,3670176,867,2462,196611,3866787,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-04-16 07:27:59.908685,-72.00050977282342,48.277398862465255,41.38453341755669,1.4637378087605998e-06,18.0,48.23,1.7549928774784245,47.8,50.3659,65.9573,77.7118,0.9363,72.2858,79.0579,0
102904,npp,190,2556,79.1582565307617,40.7383117675781,-74.0300140380859,3670176,189,2067,196611,3866787,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-04-17 07:09:13.117144,-74.3625055367037,28.563653431318507,25.056028352045967,7.231838227467304e-11,15.0,28.52,1.184412938166907,27.93,54.1263,66.097,75.5743,0.9344,72.7856,73.9618,0
103261,npp,1049,997,86.7892837524414,40.7410011291504,-74.0305786132812,3670176,1049,734,196611,3866787,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-04-20 06:12:38.514274,95.15051871222727,48.55176265515423,41.59710475874718,2.3356941535441515e-21,6.0,-48.55,1.7549928774784245,-48.94,63.3212,75.0184,86.8484,0.8232,68.465,71.4482,0
103860,npp,2530,1173,51.9432983398438,40.7408332824707,-74.0257720947266,3670176,2531,866,196611,3866787,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-04-25 06:18:54.963780,96.31018300984634,42.657120092430915,36.88296201241762,1.0285737098838962e-16,7.0,-42.64,1.4867838833500562,-43.08,57.5581,69.2681,77.6626,0.8916,50.1054,46.3115,0
103979,npp,1733,646,94.646598815918,40.7396469116211,-74.0328598022461,3670176,1734,429,196611,3866787,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-04-26 05:59:57.508681,93.41930643991714,58.072643447154405,48.7403813524856,1.0585190046350711e-13,4.0,-58.05,2.2013981571160284,-58.32,61.2742,76.9086,92.0737,0.803,69.8155,76.0016,0
104337,npp,1659,1869,0.12500008119936012,40.7383003234863,-74.0276412963867,3670176,1659,1443,196611,3866787,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-04-29 06:44:01.771137,96.89859026497174,9.590287767198166,8.485928199914648,4.2233216276363945e-09,11.0,-9.57,1.0,-10.21,54.689,66.9628,79.8213,0.9223,-5.0799,0.1153,0
104455,npp,915,1349,59.9087371826172,40.7422866821289,-74.0273361206055,3670176,916,1018,196611,3866787,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-04-30 06:25:09.654243,97.44832667485394,35.85033288342501,31.248481901408205,0.00010669350092280939,8.0,-35.85,1.2937979144666532,-36.32,57.7612,67.6032,76.5127,0.9135,55.8108,54.7288,0
105637,npp,2397,299,41.7925148010254,40.740062713623,-74.0281219482422,3670144,2395,159,196611,3866755,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-05-02 05:47:12.971904,90.97260432103347,65.31313657015579,53.58916240391657,0.012964608925959513,2.0,-65.27,2.898275349237888,-65.46,63.2928,74.9311,92.9259,0.8242,50.324,34.4452,0
131213,npp,2679,1511,53.8970985412598,40.7451438903809,-74.0299072265625,3670144,2680,1133,196611,3866755,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-08-09 06:30:30.701872,97.79068314547757,28.62291321733523,25.104936848376077,0.015319576273949137,9.0,-28.6,1.184412938166907,-28.56,55.5958,70.047,77.404,0.8817,48.1225,47.5191,0
131387,npp,1921,984,50.0965843200684,40.7441444396973,-74.0324020385742,3670144,1923,726,196611,3866755,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-08-10 06:11:36.822402,95.41836701977826,48.967493125385126,41.92045040508793,0.007039873099006436,6.0,-48.94,1.7549928774784245,-48.94,63.3212,75.0184,86.8484,0.8232,47.5574,41.2414,0
131566,npp,1134,462,61.893871307373,40.738826751709,-74.0273742675781,3670144,1131,272,196611,3866755,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-08-11 05:52:37.607269,91.9500988306357,62.16479226332533,51.5544586165124,0.002051912495153585,3.0,-62.12,2.5331140255951103,-62.12,64.6301,77.1227,86.6286,0.8008,55.746,49.5631,0
131934,npp,1818,2203,0.12500005023203187,40.7408332824707,-74.0277481079102,3670176,1818,1762,196611,3866787,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-08-13 06:55:37.582752,-74.65653055632714,9.824735800886288,8.692621409005573,0.0002820747242028316,13.0,9.8,1.0,9.8,54.2552,66.2785,82.9298,0.9318,-4.3956,0.1165,0
132111,npp,1098,1685,0.1250000826486044,40.7392082214355,-74.0310592651367,3670176,1098,1275,196611,3866787,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-08-14 06:36:47.260291,98.63804912645939,19.842719567645194,17.496156970741552,1.6875713017757757e-07,10.0,-19.84,1.0837787002826917,-19.74,54.8867,68.8712,80.5644,0.8967,-1.674,0.1121,0
132462,npp,2627,635,72.8463134765625,40.740177154541,-74.0298385620117,3670176,2629,418,196611,3866787,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-08-16 05:58:57.721650,93.34697788104265,58.35754993818038,48.940915536769076,2.4445446736235097e-19,4.0,-58.32,2.2013981571160284,-58.32,61.2742,76.9086,92.0737,0.803,59.9126,58.4959,0
132642,npp,1819,115,55.6627044677734,40.742374420166,-74.0282363891602,3670176,1818,53,196611,3866787,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-08-17 05:39:56.726562,90.04759921948242,68.4870092550339,55.487034118259345,1.9992843487128525e-24,1.0,-68.42,3.3166247903554,-68.42,58.8243,75.9282,89.2025,0.8134,55.6476,45.2745,0
132656,npp,888,2883,53.9442024230957,40.744255065918,-74.0312271118164,3670176,888,2325,196611,3866787,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-08-17 07:20:39.122647,-73.11833025981338,42.162221157880374,36.48021783840818,1.5732176258166854e-20,17.0,42.13,1.4867838833500562,42.13,52.4203,64.4931,73.3432,0.9576,54.6628,51.6564,0
133015,npp,2567,1857,0.1250001058034016,40.7395362854004,-74.0320205688477,3670176,2567,1432,196611,3866787,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-08-19 06:43:03.817632,98.20464641495718,10.288267177126057,9.1019407941796,7.326702548396646e-27,11.0,-10.27,1.0,-10.21,54.689,66.9628,79.8213,0.9223,-5.0799,0.1153,0
133559,npp,261,289,34.8866310119629,40.7394714355469,-74.0246505737305,3670176,263,152,196611,3866787,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-08-22 05:46:16.828493,91.23401029983768,65.50355153805978,53.705241800438905,3.627154991321482e-24,2.0,-65.46,2.898275349237888,-65.46,63.2928,74.9311,92.9259,0.8242,47.9413,28.7534,0
134296,npp,2540,984,53.4623794555664,40.741870880127,-74.0253829956055,3670176,2539,725,196611,3866787,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-08-26 06:11:32.597185,94.90230466887226,48.96086563948621,41.9180071760611,3.3274540797300574e-10,6.0,-48.94,1.7549928774784245,-48.94,63.3212,75.0184,86.8484,0.8232,49.4753,44.0122,0
134308,npp,1353,3705,0.12500005088393706,40.7456932067871,-74.0319366455078,3670176,1353,2996,196611,3866787,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-08-26 07:51:46.524852,-67.61969432677692,63.94946198614598,52.732257325887346,3.80236057254344e-18,22.0,63.88,2.7445598364131496,63.84,51.2867,65.5592,77.5347,0.942,37.9165,0.1178,0
134479,npp,1752,461,82.3708343505859,40.7397918701172,-74.0324401855469,3670144,1752,272,196611,3866755,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-08-27 05:52:35.165218,92.33457958001163,62.17268411813291,51.56354069783068,0.0005960801074029307,3.0,-62.14,2.5331140255951103,-62.12,64.6301,77.1227,86.6286,0.8008,63.8297,65.9605,0
134859,npp,2433,2203,0.12500006908427252,40.7414131164551,-74.0313873291016,3670144,2433,1763,196611,3866755,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-08-29 06:55:35.146535,-78.93479394575543,9.808801336491141,8.678977928350157,0.014443775828296491,13.0,9.8,1.0,9.8,54.2552,66.2785,82.9298,0.9318,-4.3956,0.1165,0
135035,npp,1711,1685,41.7025718688965,40.7421493530273,-74.0253753662109,3670144,1711,1274,196611,3866755,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-08-30 06:36:43.046677,98.122142964943,19.846048801773307,17.49990269227553,0.05692014536000999,10.0,-19.84,1.0837787002826917,-19.74,54.8867,68.8712,80.5644,0.8967,36.6895,37.3954,0
135224,npp,945,1160,69.2381820678711,40.7411804199219,-74.0290985107422,3670144,947,855,196611,3866755,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-08-31 06:17:50.949544,96.31189615389145,43.13465204602828,37.271324069011925,0.13164069156981706,7.0,-43.12,1.4867838833500562,-43.08,57.5581,69.2681,77.6626,0.8916,61.7378,61.7312,0
135236,npp,2794,3864,71.306037902832,40.7451019287109,-74.0316696166992,3670144,2793,3096,196611,3866755,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-08-31 07:57:57.761166,-66.42648538422249,66.81322667664952,54.515759628622426,0.08090233481489191,23.0,66.74,3.1865100272627664,66.7,53.5964,69.6194,82.2663,0.8871,62.2872,63.2541,0
135406,npp,166,634,85.7155532836914,40.7383766174316,-74.0298156738281,3670144,167,417,196611,3866755,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-09-01 05:58:53.514710,93.29295646061993,58.369196401641815,48.95107866187074,0.14763639259216493,4.0,-58.34,2.2013981571160284,-58.32,61.2742,76.9086,92.0737,0.803,65.7585,68.8299,0
135598,npp,1498,2883,0.12500006801354147,40.7397155761719,-74.0298461914062,3670144,1498,2325,196611,3866755,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-09-02 07:20:34.920669,-72.49029330687175,42.15721770273799,36.47750536135387,0.10613749528096691,17.0,42.13,1.4867838833500562,42.13,52.4203,64.4931,73.3432,0.9576,18.4644,0.1197,0
136349,npp,1660,806,63.224365234375,40.744384765625,-74.0322113037109,3670144,1659,593,196611,3866755,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-09-06 06:05:10.096785,94.16975153490033,54.0345406024981,45.79752094759032,0.03438518147080529,5.0,-54.02,1.9513309067639726,-53.95,63.793,75.8167,87.0383,0.8146,55.3047,51.5006,0
136362,npp,525,3544,34.8985824584961,40.7392845153809,-74.0252227783203,3670144,523,2876,196611,3866755,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-09-06 07:45:29.363120,-68.58632590339246,60.71224178757298,50.58586903673658,0.043685638468001685,21.0,60.65,2.4157378735459294,60.65,53.0427,67.5155,81.8361,0.9147,48.2561,31.9225,0
136535,npp,845,287,80.5926513671875,40.7397651672363,-74.0287399291992,3670144,843,151,196611,3866755,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-09-07 05:46:10.883518,90.93480261178237,65.54084285131566,53.729857618069595,0.019541687185437966,2.0,-65.49,3.0,-65.46,63.2928,74.9311,92.9259,0.8242,63.6451,66.4241,0
136546,npp,2935,3050,63.6185874938965,40.7417182922363,-74.0328369140625,3670144,2935,2452,196611,3866755,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-09-07 07:26:47.942705,-71.72951092621827,47.83278496890212,41.0360951796128,0.029259696232505565,18.0,47.8,1.646109783506203,47.8,50.3659,65.9573,77.7118,0.9363,60.3372,59.5682,0
136741,npp,2259,2542,0.12500006039100242,40.7448616027832,-74.032829284668,3670144,2260,2057,196611,3866755,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-09-08 07:08:02.962485,-74.83253374524482,27.868698477446205,24.459426078363013,0.017099253272638427,15.0,27.86,1.184412938166907,27.93,54.1263,66.097,75.5743,0.9344,6.0578,0.1168,0
137115,npp,822,1510,50.6510162353516,40.7444229125977,-74.0282745361328,3670144,823,1132,196611,3866755,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-09-10 06:30:22.331432,98.29026981034384,28.651676668738723,25.1313658179948,0.002439700302849,9.0,-28.65,1.184412938166907,-28.56,55.5958,70.047,77.404,0.8817,45.3819,44.6572,0
137307,npp,60,982,53.4025077819824,40.7446212768555,-74.0279159545898,3670176,59,724,196611,3866787,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-09-11 06:11:26.686088,94.84553498357823,49.01598604680283,41.961247773855504,0.0001674319189664555,6.0,-49.0,1.7549928774784245,-48.94,63.3212,75.0184,86.8484,0.8232,49.4412,43.9629,0
137322,npp,1946,3704,0.1250000663816735,40.7429313659668,-74.0329666137695,3670144,1945,2996,196611,3866755,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-09-11 07:51:40.613132,-67.56162809861823,63.92672171700453,52.71826429186876,0.0019524554826675902,22.0,63.86,2.7445598364131496,63.84,51.2867,65.5592,77.5347,0.942,37.9165,0.1178,0
137498,npp,2342,460,54.3363914489746,40.7442398071289,-74.026252746582,3670176,2343,270,196611,3866787,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-09-12 05:52:29.228208,92.38544627147249,62.188392592085215,51.573760569964676,1.1082934776381968e-09,3.0,-62.16,2.5331140255951103,-62.12,64.6301,77.1227,86.6286,0.8008,52.7626,43.5112,0
137512,npp,1309,3217,0.12500006424738075,40.7431678771973,-74.0324020385742,3670176,1308,2558,196611,3866787,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-09-12 07:32:59.170298,-70.76692436844847,52.72988044564362,44.82175259929333,0.00019274930373326863,19.0,52.68,1.9513309067639726,52.71,52.6673,68.728,76.6979,0.8986,26.6009,0.1123,0
137701,npp,643,2712,45.0240249633789,40.7391319274902,-74.0260848999023,3670176,644,2178,196611,3866787,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-09-13 07:14:15.975953,-73.93582534596078,35.51049168512714,30.963977588022868,7.766029822143598e-09,16.0,35.49,1.2937979144666532,35.54,56.1707,64.4297,73.8918,0.9585,46.7589,43.157,0
137888,npp,3003,2201,47.3496437072754,40.744197845459,-74.0277938842773,3670176,3003,1761,196611,3866787,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-09-14 06:55:27.448627,-74.7649389540059,9.714145690975808,8.59532747491884,4.2516673709836095e-16,13.0,9.68,1.0,9.8,54.2552,66.2785,82.9298,0.9318,42.8291,44.1201,0
138269,npp,1527,1158,54.9263801574707,40.7419548034668,-74.0265731811523,3670176,1527,853,196611,3866787,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-09-16 06:17:43.270952,96.30787992569766,43.19286815847921,37.31787576151273,1.5807330505982552e-28,7.0,-43.19,1.4867838833500562,-43.08,57.5581,69.2681,77.6626,0.8916,52.1118,48.9711,0
138282,npp,289,3863,39.9248886108398,40.7423706054688,-74.0259017944336,3670176,293,3095,196611,3866787,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-09-16 07:57:51.862625,-66.69513119363474,66.79816114495335,54.50572033599765,7.564006209247472e-24,23.0,66.73,3.1865100272627664,66.7,53.5964,69.6194,82.2663,0.8871,52.4391,35.4165,0
138477,npp,2733,3380,57.9959411621094,40.744930267334,-74.0305709838867,3670176,2732,2729,196611,3866787,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-09-17 07:39:10.445063,-69.62472733988726,56.95784722994277,47.94765166300562,2.61873082276422e-27,20.0,56.9,2.1127631471468895,56.95,56.7425,69.3034,81.4086,0.8911,56.4059,51.6816,0
139065,npp,676,1854,0.1250000886081537,40.7405128479004,-74.0322799682617,3670176,676,1429,196611,3866787,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-09-20 06:42:51.962920,98.77869794049046,10.459699159628622,9.253249829173786,1.6495338818282324e-28,11.0,-10.44,1.0,-10.21,54.689,66.9628,79.8213,0.9223,-5.0799,0.1153,0
139449,npp,2216,804,77.6465377807617,40.7401847839355,-74.0309600830078,3670176,2216,591,196611,3866787,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-09-22 06:05:02.444413,94.20577870272834,54.09364808012443,45.83994666705899,6.186876706132683e-20,5.0,-54.07,1.9513309067639726,-53.95,63.793,75.8167,87.0383,0.8146,62.6957,63.2485,0
139462,npp,1097,3541,0.12500006461987567,40.73974609375,-74.0282745361328,3670176,1097,2874,196611,3866787,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-09-22 07:45:21.711101,-68.64223557183443,60.6457181319465,50.53872020685168,5.091826403741276e-26,21.0,60.59,2.4157378735459294,60.65,53.0427,67.5155,81.8361,0.9147,33.8615,0.1143,0
139645,npp,1414,285,66.2734451293945,40.7441864013672,-74.0274658203125,3670176,1415,149,196611,3866787,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-09-23 05:46:03.239910,91.34697708652794,65.57171709353138,53.7467369224191,1.6397232120641225e-13,2.0,-65.53,3.0,-65.46,63.2928,74.9311,92.9259,0.8242,58.872,54.6223,0
139658,npp,433,3048,44.4040069580078,40.7405624389648,-74.0270385742188,3670176,435,2450,196611,3866787,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-09-23 07:26:40.299136,-72.41076516974647,47.77604927967114,40.99003079215032,4.4595425312866844e-21,18.0,47.74,1.646109783506203,47.8,50.3659,65.9573,77.7118,0.9363,48.6645,41.5769,0
139851,npp,2827,2539,49.4325714111328,40.7437858581543,-74.0280838012695,3670176,2827,2055,196611,3866787,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-09-24 07:07:53.551538,-74.39181723095325,27.74366676136824,24.35109277886221,9.60665378445349e-15,15.0,27.72,1.184412938166907,27.93,54.1263,66.097,75.5743,0.9344,47.6882,46.1875,0
140045,npp,2122,2026,0.1250000872323369,40.7393074035645,-74.0305938720703,3670176,2121,1593,196611,3866787,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-09-25 06:49:05.026899,81.23651518444912,0.5749677120786179,0.5092546487311577,9.178814853738699e-08,12.0,-0.53,1.0,-0.27,52.4075,61.7579,78.0241,1.0,0.125,0.125,0
140987,npp,488,2197,72.6641693115234,40.7424850463867,-74.0314865112305,3670144,488,1757,196611,3866755,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-09-30 06:55:18.113040,-76.69787093519992,9.479801096794615,8.38811597954934,0.1789171136640703,13.0,9.45,1.0,9.8,54.2552,66.2785,82.9298,0.9318,68.1436,67.7081,0
141179,npp,2834,1679,68.4522552490234,40.7425956726074,-74.0326309204102,3670144,2834,1270,196611,3866755,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-10-01 06:36:27.814987,99.09416714554916,20.158584998738778,17.77196793104452,0.15132214314857417,10.0,-20.16,1.0837787002826917,-19.74,54.8867,68.8712,80.5644,0.8967,61.3714,61.3823,0
141371,npp,2079,1154,48.683349609375,40.7390480041504,-74.0279006958008,3670144,2077,850,196611,3866755,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-10-02 06:17:32.179519,95.8264164215579,43.34966873850831,37.44339655326183,0.12075226369060503,7.0,-43.34,1.4867838833500562,-43.08,57.5581,69.2681,77.6626,0.8916,47.9128,43.405,0
141563,npp,1295,628,33.9706497192383,40.7389335632324,-74.0318908691406,3670144,1300,413,196611,3866755,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-10-03 05:58:34.763880,92.79362833382132,58.52374179427243,49.05593385225497,0.09192964812790826,4.0,-58.48,2.253202848596432,-58.32,61.2742,76.9086,92.0737,0.803,42.7015,27.2786,0
141576,npp,212,3376,30.2273197174072,40.7429046630859,-74.0324783325195,3670144,214,2725,196611,3866755,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-10-03 07:39:01.148643,-70.15089695579637,56.85808116580869,47.872288309068075,0.0922095220989417,20.0,56.8,2.1127631471468895,56.95,56.7425,69.3034,81.4086,0.8911,43.2627,26.9363,0
141961,npp,1935,2365,0.12500006235360672,40.7423553466797,-74.0327606201172,3670144,1935,1911,196611,3866755,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-10-05 07:01:29.460009,-74.29439245865821,18.873448834458756,16.64884519279228,0.054242223952544154,14.0,18.85,1.0442604737599883,19.29,55.0308,68.0676,79.6206,0.9073,-3.305,0.1134,0
142155,npp,1218,1850,0.125000068883935,40.7408561706543,-74.029541015625,3670144,1218,1425,196611,3866755,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-10-06 06:42:40.948837,99.46989688901931,10.691322385298305,9.457085195466929,0.0357806371685465,11.0,-10.67,1.0,-10.21,54.689,66.9628,79.8213,0.9223,-5.0799,0.1153,0
142347,npp,455,1329,57.5340309143066,40.7448272705078,-74.0292129516602,3670144,456,1004,196611,3866755,1303,usa_ny_7_28,40.74166667,-74.02916667,7,28,usa_ny,2012-10-07 06:23:47.098970,97.36954361216767,36.6854686236248,31.945650254913847,0.020323390577182174,8.0,-36.68,1.357151599901897,-36.32,57.7612,67.6032,76.5127,0.9135,54.3386,52.5594,0
