lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.733,0.744,0.742
2,0.539,0.615,0.554
3,0.448,0.509,0.464
4,0.395,0.425,0.409
5,0.362,0.359,0.372
6,0.319,0.309,0.327
7,0.278,0.272,0.284
8,0.255,0.246,0.258
9,0.233,0.229,0.233
10,0.228,0.22,0.226
11,0.238,0.216,0.233
12,0.241,0.216,0.233
13,0.245,0.219,0.233
14,0.253,0.224,0.238
15,0.259,0.23,0.242
16,0.253,0.237,0.237
17,0.237,0.243,0.224
18,0.223,0.248,0.214
19,0.237,0.252,0.23
20,0.255,0.254,0.249
21,0.251,0.255,0.249
22,0.226,0.254,0.229
23,0.209,0.251,0.217
24,0.203,0.246,0.215
25,0.208,0.24,0.223
26,0.23,0.229,0.248
27,0.231,0.22,0.251
28,0.223,0.213,0.244
29,0.216,0.205,0.237
30,0.206,0.197,0.227
31,0.198,0.188,0.218
32,0.183,0.178,0.201
33,0.168,0.169,0.183
34,0.152,0.16,0.164
35,0.144,0.153,0.153
36,0.121,0.146,0.128
37,0.121,0.139,0.125
38,0.129,0.133,0.131
39,0.127,0.127,0.126
40,0.131,0.121,0.128
41,0.131,0.115,0.124
42,0.125,0.109,0.116
43,0.109,0.104,0.097
44,0.088,0.101,0.074
45,0.077,0.099,0.064
46,0.083,0.095,0.072
47,0.076,0.091,0.068
48,0.077,0.088,0.071
49,0.086,0.087,0.083
50,0.091,0.087,0.09
51,0.095,0.087,0.097
52,0.098,0.087,0.103
53,0.1,0.086,0.109
54,0.092,0.084,0.106
55,0.087,0.082,0.104
56,0.086,0.08,0.106
57,0.081,0.077,0.104
58,0.074,0.074,0.098
59,0.06,0.07,0.085
60,0.068,0.067,0.093
61,0.076,0.063,0.099
62,0.061,0.06,0.083
63,0.058,0.058,0.076
64,0.059,0.056,0.073
65,0.05,0.054,0.061
66,0.047,0.053,0.055
67,0.04,0.051,0.045
68,0.035,0.048,0.036
69,0.045,0.045,0.043
70,0.054,0.042,0.049
71,0.034,0.039,0.025
72,0.027,0.036,0.015
73,0.013,0.033,-0.001
74,0.015,0.03,-0.001
75,0.03,0.027,0.013
76,0.034,0.025,0.02
77,0.039,0.024,0.029
78,0.034,0.023,0.028
79,0.032,0.021,0.028
80,0.038,0.019,0.036
81,0.034,0.017,0.034
82,0.024,0.015,0.028
83,0.019,0.013,0.027
84,0.017,0.01,0.029
85,0.0,0.008,0.015
86,-0.024,0.005,-0.006
87,-0.024,0.002,-0.006
88,-0.031,-0.002,-0.011
89,-0.042,-0.006,-0.021
90,-0.025,-0.011,-0.004
91,-0.003,-0.015,0.016
92,0.005,-0.019,0.022
93,0.005,-0.022,0.018
94,0.007,-0.026,0.015
95,0.002,-0.03,0.007
96,-0.013,-0.034,-0.011
97,-0.03,-0.037,-0.03
98,-0.042,-0.039,-0.044
99,-0.054,-0.04,-0.059
100,-0.069,-0.041,-0.076
101,-0.068,-0.042,-0.079
102,-0.059,-0.043,-0.074
103,-0.05,-0.044,-0.069
104,-0.049,-0.044,-0.068
105,-0.056,-0.046,-0.073
106,-0.058,-0.047,-0.072
107,-0.047,-0.048,-0.057
108,-0.047,-0.049,-0.055
109,-0.052,-0.051,-0.059
110,-0.049,-0.054,-0.053
111,-0.031,-0.057,-0.033
112,-0.026,-0.059,-0.024
113,-0.038,-0.059,-0.033
114,-0.052,-0.059,-0.043
115,-0.066,-0.057,-0.054
116,-0.058,-0.056,-0.044
117,-0.051,-0.055,-0.036
118,-0.045,-0.054,-0.03
119,-0.056,-0.052,-0.041
120,-0.076,-0.051,-0.06
121,-0.076,-0.051,-0.062
122,-0.069,-0.051,-0.057
123,-0.058,-0.052,-0.05
124,-0.06,-0.052,-0.055
125,-0.053,-0.052,-0.053
126,-0.055,-0.052,-0.057
127,-0.052,-0.051,-0.057
128,-0.05,-0.051,-0.058
129,-0.046,-0.051,-0.058
130,-0.055,-0.052,-0.07
131,-0.049,-0.052,-0.067
132,-0.031,-0.053,-0.053
133,-0.015,-0.053,-0.038
134,-0.026,-0.053,-0.048
135,-0.044,-0.053,-0.062
136,-0.056,-0.053,-0.07
137,-0.07,-0.055,-0.081
138,-0.062,-0.057,-0.072
139,-0.062,-0.058,-0.069
140,-0.067,-0.06,-0.071
141,-0.079,-0.061,-0.079
142,-0.082,-0.063,-0.08
143,-0.078,-0.064,-0.074
144,-0.072,-0.066,-0.066
145,-0.065,-0.067,-0.057
146,-0.065,-0.067,-0.056
147,-0.065,-0.066,-0.055
148,-0.066,-0.065,-0.056
149,-0.067,-0.064,-0.057
150,-0.059,-0.063,-0.05
151,-0.055,-0.062,-0.048
152,-0.059,-0.061,-0.054
153,-0.057,-0.061,-0.055
154,-0.047,-0.06,-0.049
155,-0.054,-0.059,-0.06
156,-0.064,-0.058,-0.073
157,-0.068,-0.058,-0.08
158,-0.062,-0.059,-0.077
159,-0.051,-0.06,-0.07
160,-0.052,-0.061,-0.074
161,-0.053,-0.062,-0.077
162,-0.058,-0.063,-0.083
163,-0.06,-0.064,-0.086
164,-0.055,-0.065,-0.079
165,-0.056,-0.067,-0.076
166,-0.072,-0.068,-0.087
167,-0.086,-0.068,-0.098
168,-0.087,-0.068,-0.098
169,-0.083,-0.069,-0.092
170,-0.084,-0.069,-0.09
171,-0.077,-0.069,-0.079
172,-0.078,-0.069,-0.076
173,-0.072,-0.068,-0.068
174,-0.057,-0.066,-0.051
175,-0.05,-0.065,-0.044
176,-0.046,-0.062,-0.039
177,-0.054,-0.059,-0.047
178,-0.057,-0.056,-0.05
179,-0.05,-0.053,-0.045
180,-0.037,-0.051,-0.033
181,-0.04,-0.049,-0.038
182,-0.054,-0.047,-0.053
183,-0.061,-0.044,-0.062
184,-0.054,-0.042,-0.06
185,-0.05,-0.04,-0.059
186,-0.042,-0.039,-0.054
187,-0.03,-0.038,-0.045
188,-0.033,-0.037,-0.049
189,-0.04,-0.037,-0.059
190,-0.037,-0.039,-0.059
191,-0.039,-0.041,-0.065
192,-0.027,-0.044,-0.054
193,-0.02,-0.045,-0.045
194,-0.036,-0.046,-0.058
195,-0.041,-0.046,-0.059
196,-0.045,-0.047,-0.06
197,-0.055,-0.048,-0.068
198,-0.061,-0.048,-0.072
199,-0.06,-0.047,-0.069
200,-0.067,-0.046,-0.072
201,-0.063,-0.046,-0.064
202,-0.049,-0.046,-0.047
203,-0.041,-0.046,-0.037
204,-0.044,-0.046,-0.038
205,-0.054,-0.045,-0.047
206,-0.051,-0.046,-0.043
207,-0.051,-0.048,-0.044
208,-0.051,-0.049,-0.045
209,-0.046,-0.049,-0.042
210,-0.045,-0.049,-0.043
211,-0.042,-0.049,-0.043
212,-0.032,-0.05,-0.036
213,-0.025,-0.051,-0.031
214,-0.021,-0.052,-0.031
215,-0.035,-0.053,-0.047
216,-0.06,-0.053,-0.073
217,-0.075,-0.054,-0.089
218,-0.07,-0.056,-0.087
219,-0.055,-0.057,-0.076
220,-0.052,-0.059,-0.076
221,-0.073,-0.061,-0.098
222,-0.09,-0.063,-0.113
223,-0.084,-0.064,-0.104
224,-0.073,-0.064,-0.091
225,-0.066,-0.064,-0.08
226,-0.059,-0.063,-0.071
227,-0.062,-0.061,-0.071
228,-0.063,-0.061,-0.069
229,-0.054,-0.06,-0.056
230,-0.046,-0.058,-0.045
231,-0.046,-0.057,-0.042
232,-0.061,-0.055,-0.054
233,-0.058,-0.055,-0.049
234,-0.054,-0.054,-0.043
235,-0.048,-0.054,-0.038
236,-0.044,-0.054,-0.034
237,-0.052,-0.055,-0.043
238,-0.064,-0.057,-0.055
239,-0.058,-0.06,-0.05
240,-0.055,-0.062,-0.049
241,-0.048,-0.065,-0.045
242,-0.052,-0.067,-0.051
243,-0.064,-0.069,-0.066
244,-0.056,-0.07,-0.062
245,-0.064,-0.072,-0.072
246,-0.074,-0.074,-0.083
247,-0.087,-0.074,-0.098
248,-0.096,-0.072,-0.11
249,-0.093,-0.07,-0.111
250,-0.085,-0.067,-0.106
251,-0.081,-0.064,-0.101
252,-0.074,-0.061,-0.093
253,-0.081,-0.057,-0.096
254,-0.069,-0.052,-0.081
255,-0.047,-0.048,-0.056
256,-0.03,-0.044,-0.037
257,-0.024,-0.039,-0.028
258,-0.019,-0.034,-0.02
259,-0.013,-0.029,-0.011
260,-0.003,-0.024,0.003
261,-0.002,-0.02,0.007
262,-0.003,-0.016,0.008
263,-0.007,-0.012,0.006
264,-0.013,-0.008,0.003
265,-0.005,-0.005,0.011
266,0.002,-0.004,0.019
267,0.001,-0.003,0.017
268,-0.003,-0.004,0.011
269,-0.012,-0.005,-0.0
270,-0.024,-0.006,-0.015
271,-0.027,-0.009,-0.021
272,-0.024,-0.011,-0.021
273,-0.013,-0.012,-0.013
274,-0.004,-0.014,-0.007
275,-0.001,-0.014,-0.007
276,-0.009,-0.015,-0.016
277,-0.014,-0.015,-0.022
278,-0.011,-0.014,-0.022
279,-0.012,-0.013,-0.025
280,-0.014,-0.011,-0.03
281,-0.012,-0.009,-0.027
282,-0.017,-0.007,-0.029
283,-0.017,-0.004,-0.025
284,-0.012,-0.001,-0.016
285,-0.009,0.003,-0.01
286,-0.004,0.006,-0.003
287,0.013,0.009,0.016
288,0.021,0.012,0.025
289,0.028,0.016,0.034
290,0.035,0.019,0.043
291,0.029,0.021,0.041
292,0.025,0.022,0.041
293,0.026,0.023,0.045
294,0.026,0.023,0.047
295,0.025,0.023,0.046
296,0.012,0.022,0.032
297,0.019,0.022,0.038
298,0.026,0.021,0.043
299,0.015,0.019,0.029
300,0.028,0.018,0.037
301,0.03,0.017,0.036
302,0.028,0.016,0.031
303,0.015,0.015,0.016
304,0.018,0.014,0.016
305,0.009,0.013,0.006
306,0.002,0.012,-0.003
307,-0.008,0.011,-0.015
308,-0.005,0.011,-0.015
309,0.004,0.011,-0.009
310,-0.001,0.012,-0.016
311,-0.008,0.013,-0.022
312,0.001,0.014,-0.01
313,0.021,0.015,0.013
314,0.034,0.017,0.03
315,0.043,0.019,0.041
316,0.036,0.021,0.036
317,0.031,0.022,0.034
318,0.034,0.025,0.039
319,0.041,0.028,0.048
320,0.05,0.031,0.06
321,0.051,0.035,0.065
322,0.04,0.041,0.058
323,0.023,0.046,0.044
324,0.027,0.053,0.049
325,0.037,0.059,0.059
326,0.053,0.065,0.073
327,0.063,0.071,0.081
328,0.065,0.077,0.081
329,0.066,0.082,0.078
330,0.076,0.087,0.083
331,0.088,0.09,0.092
332,0.098,0.092,0.099
333,0.1,0.094,0.099
334,0.106,0.096,0.102
335,0.112,0.096,0.108
336,0.119,0.097,0.113
337,0.116,0.098,0.108
338,0.12,0.098,0.109
339,0.123,0.099,0.109
340,0.123,0.099,0.109
341,0.115,0.099,0.104
342,0.104,0.1,0.097
343,0.097,0.101,0.093
344,0.092,0.102,0.091
345,0.076,0.102,0.078
346,0.075,0.102,0.08
347,0.076,0.102,0.083
348,0.071,0.102,0.08
349,0.082,0.105,0.092
350,0.083,0.108,0.096
351,0.089,0.111,0.106
352,0.104,0.115,0.123
353,0.129,0.12,0.149
354,0.146,0.124,0.166
355,0.164,0.13,0.184
356,0.161,0.136,0.182
357,0.159,0.142,0.177
358,0.165,0.149,0.18
359,0.173,0.156,0.183
360,0.174,0.162,0.181
361,0.162,0.166,0.167
362,0.158,0.169,0.159
363,0.158,0.171,0.156
364,0.151,0.172,0.146
365,0.16,0.172,0.154
366,0.167,0.171,0.158
367,0.172,0.169,0.16
368,0.179,0.167,0.165
369,0.183,0.164,0.167
370,0.172,0.161,0.157
371,0.158,0.158,0.146
372,0.145,0.154,0.136
373,0.151,0.15,0.145
374,0.157,0.146,0.155
375,0.147,0.143,0.147
376,0.134,0.14,0.138
377,0.137,0.138,0.143
378,0.126,0.135,0.135
379,0.12,0.133,0.132
380,0.108,0.131,0.124
381,0.104,0.13,0.123
382,0.114,0.128,0.135
383,0.135,0.126,0.157
384,0.151,0.125,0.172
385,0.155,0.123,0.177
386,0.136,0.122,0.158
387,0.126,0.121,0.146
388,0.119,0.119,0.134
389,0.114,0.117,0.125
390,0.108,0.115,0.115
391,0.097,0.113,0.101
392,0.1,0.111,0.101
393,0.102,0.108,0.1
394,0.108,0.104,0.104
395,0.106,0.1,0.099
396,0.106,0.095,0.096
397,0.093,0.089,0.08
398,0.078,0.083,0.062
399,0.071,0.075,0.055
400,0.068,0.067,0.053
