lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.613,0.631,0.615
2,0.359,0.47,0.362
3,0.224,0.341,0.227
4,0.173,0.239,0.174
5,0.127,0.16,0.126
6,0.088,0.101,0.085
7,0.096,0.058,0.092
8,0.085,0.029,0.079
9,0.066,0.012,0.06
10,0.038,0.002,0.032
11,0.028,-0.0,0.023
12,0.025,0.002,0.022
13,0.019,0.007,0.018
14,0.043,0.015,0.045
15,0.038,0.023,0.04
16,0.042,0.031,0.043
17,0.042,0.039,0.042
18,0.047,0.045,0.045
19,0.037,0.049,0.034
20,0.031,0.052,0.028
21,0.034,0.052,0.031
22,0.023,0.05,0.02
23,0.017,0.047,0.016
24,0.013,0.042,0.013
25,0.024,0.035,0.024
26,0.006,0.022,0.007
27,-0.011,0.014,-0.008
28,-0.018,0.009,-0.014
29,-0.027,0.007,-0.022
30,-0.021,0.006,-0.016
31,0.002,0.006,0.005
32,0.004,0.007,0.006
33,0.003,0.006,0.003
34,0.009,0.005,0.009
35,0.02,0.004,0.017
36,0.019,0.004,0.017
37,0.016,0.006,0.012
38,0.026,0.01,0.021
39,0.012,0.014,0.007
40,0.021,0.017,0.016
41,0.017,0.019,0.013
42,0.014,0.02,0.013
43,0.012,0.02,0.014
44,0.018,0.019,0.022
45,0.011,0.019,0.014
46,0.02,0.018,0.021
47,0.031,0.018,0.03
48,0.038,0.018,0.036
49,0.025,0.018,0.021
50,0.018,0.018,0.014
51,0.019,0.017,0.015
52,0.006,0.016,0.002
53,-0.001,0.015,-0.003
54,0.0,0.014,-0.002
55,0.018,0.014,0.017
56,0.034,0.014,0.035
57,0.023,0.013,0.025
58,0.023,0.014,0.027
59,0.001,0.014,0.006
60,-0.024,0.015,-0.019
61,-0.024,0.016,-0.02
62,-0.004,0.017,-0.001
63,0.025,0.019,0.027
64,0.054,0.02,0.054
65,0.074,0.022,0.072
66,0.057,0.024,0.053
67,0.047,0.026,0.041
68,0.021,0.029,0.014
69,0.013,0.031,0.006
70,0.007,0.033,0.001
71,0.011,0.036,0.008
72,0.024,0.039,0.024
73,0.021,0.04,0.024
74,0.027,0.039,0.032
75,0.037,0.039,0.041
76,0.059,0.039,0.061
77,0.059,0.038,0.059
78,0.057,0.037,0.056
79,0.048,0.036,0.048
80,0.043,0.036,0.043
81,0.036,0.034,0.036
82,0.033,0.03,0.032
83,0.03,0.027,0.029
84,0.021,0.023,0.021
85,0.021,0.019,0.023
86,0.017,0.017,0.021
87,0.012,0.016,0.018
88,0.009,0.015,0.016
89,0.002,0.015,0.009
90,0.002,0.013,0.007
91,0.0,0.009,0.004
92,0.001,0.005,0.002
93,0.004,0.002,0.004
94,-0.004,0.001,-0.006
95,-0.02,0.0,-0.022
96,0.016,-0.0,0.012
97,0.009,-0.0,0.003
98,-0.001,-0.001,-0.007
99,-0.019,-0.002,-0.024
100,-0.011,-0.004,-0.014
101,0.002,-0.006,0.002
102,-0.004,-0.007,-0.002
103,-0.003,-0.01,0.001
104,-0.007,-0.013,-0.004
105,0.003,-0.016,0.007
106,-0.0,-0.018,0.003
107,-0.007,-0.021,-0.005
108,-0.012,-0.023,-0.011
109,-0.024,-0.025,-0.024
110,-0.033,-0.026,-0.033
111,-0.033,-0.028,-0.032
112,-0.037,-0.03,-0.037
113,-0.034,-0.031,-0.033
114,-0.029,-0.031,-0.027
115,-0.032,-0.031,-0.028
116,-0.057,-0.03,-0.052
117,-0.074,-0.029,-0.068
118,-0.06,-0.027,-0.055
119,-0.038,-0.026,-0.035
120,-0.016,-0.023,-0.013
121,-0.01,-0.02,-0.008
122,0.008,-0.017,0.008
123,0.01,-0.016,0.009
124,0.006,-0.014,0.005
125,-0.012,-0.011,-0.015
126,-0.01,-0.008,-0.012
127,0.01,-0.006,0.008
128,0.003,-0.005,0.002
129,-0.004,-0.004,-0.003
130,-0.007,-0.004,-0.004
131,-0.0,-0.005,0.006
132,-0.012,-0.006,-0.003
133,-0.004,-0.007,0.005
134,-0.001,-0.007,0.007
135,0.003,-0.007,0.009
136,-0.007,-0.007,-0.003
137,-0.021,-0.008,-0.019
138,-0.023,-0.009,-0.023
139,-0.025,-0.011,-0.026
140,-0.013,-0.013,-0.015
141,-0.026,-0.016,-0.027
142,-0.029,-0.016,-0.03
143,-0.018,-0.015,-0.018
144,-0.021,-0.013,-0.02
145,-0.008,-0.011,-0.005
146,-0.002,-0.009,0.003
147,0.002,-0.008,0.007
148,-0.021,-0.008,-0.016
149,-0.01,-0.008,-0.005
150,0.006,-0.008,0.009
151,0.017,-0.006,0.018
152,0.027,-0.004,0.026
153,0.013,-0.002,0.011
154,0.012,-0.0,0.01
155,-0.01,0.0,-0.013
156,-0.021,0.001,-0.023
157,-0.03,0.001,-0.032
158,-0.015,0.002,-0.015
159,0.001,0.004,0.002
160,0.019,0.006,0.023
161,0.014,0.007,0.019
162,0.012,0.007,0.019
163,0.016,0.008,0.024
164,-0.001,0.009,0.006
165,0.005,0.01,0.009
166,-0.011,0.01,-0.009
167,0.003,0.011,0.004
168,0.017,0.013,0.016
169,0.028,0.015,0.026
170,0.038,0.018,0.037
171,0.04,0.021,0.039
172,0.038,0.024,0.036
173,0.007,0.025,0.007
174,0.004,0.027,0.006
175,0.012,0.029,0.015
176,0.021,0.031,0.025
177,0.036,0.031,0.041
178,0.049,0.03,0.055
179,0.058,0.03,0.063
180,0.034,0.028,0.039
181,0.024,0.026,0.028
182,-0.005,0.025,-0.004
183,0.01,0.025,0.009
184,0.03,0.025,0.027
185,0.037,0.024,0.033
186,0.04,0.024,0.038
187,0.028,0.024,0.027
188,0.033,0.022,0.033
189,0.028,0.018,0.03
190,0.013,0.016,0.016
191,-0.004,0.015,0.001
192,-0.006,0.014,0.001
193,-0.011,0.014,-0.005
194,-0.002,0.013,0.002
195,0.001,0.011,0.002
196,0.021,0.009,0.021
197,0.025,0.006,0.023
198,0.015,0.003,0.013
199,0.002,0.0,-0.0
200,0.003,-0.002,0.003
201,0.009,-0.004,0.01
202,0.001,-0.005,0.003
203,0.003,-0.007,0.006
204,0.009,-0.009,0.013
205,0.002,-0.011,0.006
206,-0.032,-0.014,-0.028
207,-0.039,-0.016,-0.034
208,-0.028,-0.016,-0.025
209,-0.029,-0.015,-0.027
210,-0.024,-0.015,-0.023
211,-0.006,-0.014,-0.006
212,0.017,-0.013,0.016
213,-0.011,-0.013,-0.012
214,-0.046,-0.012,-0.047
215,-0.044,-0.012,-0.044
216,-0.022,-0.011,-0.022
217,-0.004,-0.01,-0.004
218,-0.001,-0.009,-0.001
219,0.001,-0.007,0.003
220,0.0,-0.007,0.003
221,0.01,-0.006,0.015
222,0.007,-0.006,0.012
223,0.013,-0.005,0.015
224,0.004,-0.004,0.005
225,-0.004,-0.002,-0.005
226,0.008,-0.001,0.006
227,0.002,-0.0,-0.001
228,-0.005,-0.0,-0.009
229,0.0,0.0,-0.004
230,0.012,-0.0,0.007
231,-0.006,-0.0,-0.009
232,-0.017,0.0,-0.018
233,-0.02,0.001,-0.019
234,-0.027,0.001,-0.025
235,-0.013,0.002,-0.009
236,0.003,0.003,0.007
237,0.006,0.003,0.009
238,-0.009,0.003,-0.007
239,-0.002,0.003,-0.001
240,0.017,0.004,0.017
241,0.022,0.005,0.02
242,0.04,0.005,0.038
243,0.027,0.005,0.025
244,0.028,0.005,0.026
245,0.004,0.005,0.003
246,-0.015,0.006,-0.016
247,-0.005,0.006,-0.005
248,0.002,0.007,0.002
249,0.014,0.008,0.016
250,0.003,0.009,0.006
251,0.019,0.01,0.022
252,0.008,0.011,0.01
253,-0.005,0.012,-0.006
254,-0.006,0.013,-0.009
255,0.006,0.013,0.001
256,0.018,0.013,0.012
257,0.009,0.013,0.003
258,0.006,0.012,-0.0
259,0.001,0.012,-0.003
260,0.004,0.012,0.001
261,0.011,0.012,0.009
262,0.012,0.012,0.011
263,0.036,0.012,0.036
264,0.036,0.012,0.037
265,0.036,0.012,0.039
266,0.034,0.011,0.037
267,0.02,0.01,0.023
268,0.005,0.009,0.007
269,0.004,0.007,0.004
270,-0.0,0.005,-0.002
271,-0.008,0.003,-0.01
272,-0.023,0.001,-0.024
273,-0.019,-0.001,-0.02
274,-0.012,-0.004,-0.014
275,-0.016,-0.009,-0.017
276,-0.017,-0.012,-0.018
277,-0.013,-0.016,-0.013
278,-0.02,-0.018,-0.019
279,-0.018,-0.019,-0.018
280,-0.006,-0.02,-0.004
281,-0.001,-0.021,0.0
282,-0.004,-0.021,-0.005
283,-0.02,-0.021,-0.023
284,-0.024,-0.022,-0.028
285,-0.021,-0.021,-0.027
286,-0.032,-0.02,-0.038
287,-0.028,-0.019,-0.034
288,-0.009,-0.016,-0.015
289,-0.013,-0.015,-0.017
290,-0.036,-0.013,-0.038
291,-0.039,-0.012,-0.041
292,-0.028,-0.012,-0.03
293,-0.009,-0.012,-0.01
294,-0.004,-0.011,-0.003
295,-0.007,-0.011,-0.005
296,0.013,-0.01,0.015
297,0.018,-0.01,0.019
298,0.037,-0.009,0.037
299,0.004,-0.008,0.003
300,-0.027,-0.008,-0.028
301,-0.029,-0.007,-0.03
302,-0.024,-0.005,-0.026
303,-0.014,-0.003,-0.015
304,-0.004,-0.0,-0.007
305,-0.006,0.002,-0.009
306,0.003,0.003,0.001
307,0.008,0.003,0.006
308,0.011,0.003,0.011
309,0.004,0.004,0.004
310,0.002,0.004,0.002
311,-0.016,0.004,-0.017
312,-0.0,0.004,-0.003
313,0.005,0.005,-0.0
314,0.016,0.005,0.009
315,0.02,0.004,0.013
316,0.022,0.006,0.014
317,0.011,0.009,0.004
318,0.003,0.011,-0.003
319,0.02,0.015,0.016
320,0.026,0.019,0.023
321,0.029,0.022,0.027
322,0.022,0.024,0.022
323,0.015,0.026,0.017
324,0.01,0.025,0.012
325,-0.001,0.025,0.003
326,-0.006,0.025,-0.003
327,0.011,0.025,0.013
328,0.022,0.025,0.023
329,0.041,0.022,0.041
330,0.036,0.021,0.035
331,0.032,0.019,0.031
332,0.034,0.017,0.032
333,0.035,0.015,0.032
334,0.034,0.013,0.031
335,0.03,0.01,0.028
336,0.02,0.008,0.017
337,0.018,0.007,0.016
338,-0.001,0.005,-0.001
339,-0.009,0.002,-0.009
340,-0.031,-0.001,-0.032
341,-0.02,-0.005,-0.022
342,-0.036,-0.009,-0.039
343,-0.043,-0.011,-0.047
344,-0.022,-0.013,-0.027
345,-0.011,-0.014,-0.017
346,-0.01,-0.016,-0.015
347,-0.011,-0.016,-0.016
348,-0.012,-0.016,-0.016
349,-0.001,-0.016,-0.005
350,-0.002,-0.016,-0.004
351,0.001,-0.015,0.0
352,0.021,-0.012,0.022
353,-0.003,-0.009,-0.0
354,-0.031,-0.006,-0.028
355,-0.025,-0.003,-0.022
356,-0.019,-0.001,-0.016
357,-0.009,0.001,-0.007
358,-0.014,0.003,-0.014
359,0.001,0.005,-0.001
360,0.004,0.005,0.002
361,0.013,0.004,0.009
362,0.025,0.003,0.02
363,0.036,0.001,0.031
364,0.033,0.0,0.027
365,0.007,-0.001,0.001
366,-0.007,-0.001,-0.011
367,-0.004,-0.001,-0.007
368,-0.014,-0.0,-0.015
369,-0.016,0.002,-0.016
370,-0.012,0.003,-0.012
371,-0.009,0.004,-0.01
372,0.002,0.005,-0.001
373,0.006,0.005,0.002
374,0.002,0.006,-0.002
375,-0.01,0.005,-0.014
376,-0.012,0.005,-0.015
377,0.002,0.005,0.0
378,-0.011,0.004,-0.012
379,0.006,0.004,0.005
380,0.011,0.003,0.011
381,0.013,0.002,0.014
382,0.023,0.001,0.026
383,0.021,-0.0,0.025
384,0.028,-0.002,0.032
385,0.011,-0.003,0.014
386,-0.002,-0.005,0.001
387,-0.012,-0.006,-0.009
388,-0.022,-0.007,-0.021
389,-0.015,-0.008,-0.014
390,-0.021,-0.009,-0.022
391,-0.024,-0.009,-0.025
392,-0.024,-0.009,-0.027
393,-0.023,-0.008,-0.027
394,-0.004,-0.007,-0.009
395,0.002,-0.004,-0.003
396,0.012,-0.0,0.01
397,0.015,0.005,0.015
398,0.021,0.012,0.023
399,0.021,0.02,0.023
400,0.021,0.031,0.023
