gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1220,1532,76.308837890625,40.8324928283691,-73.9428939819336,3670144,1221,1149,196611,3866755,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-04-03 06:31:38.870789,98.06744333385214,27.616668506038092,24.239620416196882,0.018932203312731353,9.0,-27.62,1.184412938166907,-28.27,62.064,74.3078,82.7628,1.1304,85.6886,86.2611,0
101411,npp,2746,483,96.8264312744141,40.8276176452637,-73.9447250366211,3670144,2745,289,196611,3866755,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-04-05 05:53:45.719811,92.1783406579498,61.71466961916272,51.25323718253326,0.07326165790782897,3.0,-61.68,2.5331140255951103,-61.95,66.3013,78.0715,92.7819,1.0759,91.403,104.1781,0
101420,npp,1707,3235,0.1250000906680171,40.8300666809082,-73.9447326660156,3670144,1706,2575,196611,3866755,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-04-05 07:34:15.659795,-70.50490589672613,53.224983488431064,45.19149832272701,0.035797947883092734,19.0,53.16,1.9513309067639726,52.82,70.6819,81.5037,94.1923,1.0306,42.2949,0.1288,0
101543,npp,1043,2730,75.554801940918,40.8327980041504,-73.9450302124023,3670144,1044,2190,196611,3866755,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-04-06 07:15:32.430905,-74.1636509396735,36.29912294779163,31.6241389979816,0.08241039054704019,16.0,36.26,1.357151599901897,35.75,67.6589,76.0007,87.1157,1.1052,83.6706,83.5063,0
101665,npp,335,2221,78.3970947265625,40.8293228149414,-73.9442291259766,3670144,335,1780,196611,3866755,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-04-07 06:56:43.866387,-72.6459592712467,10.910987749667346,9.65116007510073,0.10023064003122549,13.0,10.84,1.015504800579495,10.15,68.6801,78.8045,92.3853,1.0659,83.598,83.5649,0
101787,npp,2686,1704,73.605094909668,40.8290519714355,-73.9451370239258,3670144,2686,1292,196611,3866755,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-04-08 06:37:53.524323,97.58704893684262,18.805569535033374,16.589300555101538,0.06519732181162313,10.0,-18.81,1.0442604737599883,-19.41,62.4244,75.0445,88.8468,1.1193,82.6207,82.3879,0
101908,npp,1936,1181,92.6957626342773,40.828052520752,-73.9391479492188,3670144,1939,873,196611,3866755,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-04-09 06:18:59.622494,95.6184468168332,42.37056608882795,36.647367475196745,0.038849633993906424,7.0,-42.35,1.4867838833500562,-42.86,64.5415,74.5587,85.4883,1.1266,96.198,104.4326,0
101917,npp,693,3879,128.368713378906,40.8247604370117,-73.9406814575195,3670144,695,3104,196611,3866755,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-04-09 07:59:08.211407,-66.59909915018189,67.08883506343822,54.67629797288889,0.038407230713930984,23.0,66.99,3.1865100272627664,66.76,66.8477,85.2886,115.2009,0.9849,97.5186,126.4279,0
102038,npp,1158,656,98.4299163818359,40.8266220092773,-73.9400405883789,3670144,1159,438,196611,3866755,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-04-10 06:00:03.935485,93.25027219002214,57.8407298155455,48.57290309542021,0.018741929863361723,4.0,-57.81,2.2013981571160284,-58.13,64.8166,78.1047,92.6611,1.0755,93.232,105.8582,0
102047,npp,68,3399,88.5539245605469,40.8282890319824,-73.9439849853516,3670144,70,2748,196611,3866755,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-04-10 07:40:28.537199,-69.8209388556727,57.41736526048191,48.27541443660301,0.026470167161523294,20.0,57.36,2.2013981571160284,57.05,63.5445,79.8345,97.6406,1.0522,87.96,93.1734,0
102161,npp,349,137,90.8912124633789,40.8314361572266,-73.9419708251953,3670144,347,64,196611,3866755,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-04-11 05:41:02.904593,90.03413836717607,68.12883341047642,55.27990803169805,0.005249689242474035,1.0,-68.07,3.3166247903554,-68.29,59.9257,78.8969,96.4156,1.0647,87.6156,96.7691,0
102535,npp,333,1357,72.2674331665039,40.8280029296875,-73.9440536499023,3670176,332,1024,196611,3866787,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-04-14 06:25:16.012475,97.08445262591707,35.50648435119577,30.958267511883307,4.917054050878163e-06,8.0,-35.51,1.2937979144666532,-36.06,61.9365,73.8775,86.8169,1.137,82.7547,82.1685,0
102542,npp,2109,4036,0.12500010048184862,40.8310699462891,-73.9453964233398,3670144,2107,3185,196611,3866755,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-04-14 08:05:17.483821,-65.17343503003062,69.59537770431655,56.12132865684341,0.0023607343890428454,24.0,69.5,3.5496478698597698,69.27,54.1513,76.1085,94.8288,1.1037,62.5932,0.138,0
102774,npp,1836,310,89.3923416137695,40.8316230773926,-73.9386672973633,3670176,1835,166,196611,3866787,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-04-16 05:47:21.072779,91.30974066153014,65.10352900060033,53.45551023996919,3.669512781814577e-15,2.0,-65.06,2.898275349237888,-65.3,63.4498,76.7099,91.8292,1.095,88.375,97.8867,0
102904,npp,174,2561,70.3257598876953,40.8315200805664,-73.9437637329102,3670176,174,2071,196611,3866787,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-04-17 07:09:11.337914,-74.10373567108736,28.800661772981275,25.25956463881968,7.858730217836925e-11,15.0,28.75,1.184412938166907,28.165,60.9763,74.428,89.4072,1.1286,80.5356,79.3694,0
103261,npp,1035,1005,70.4057922363281,40.8266525268555,-73.9444961547852,3670176,1034,739,196611,3866787,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-04-20 06:12:36.734993,94.96648388962103,48.31980520743861,41.41522031594717,2.5855659151009047e-21,6.0,-48.31,1.7549928774784245,-48.67,63.2404,74.4817,84.4372,1.1278,81.6767,79.4024,0
103381,npp,245,482,26.4435119628906,40.8310394287109,-73.9441146850586,3670176,247,288,196611,3866787,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-04-21 05:53:39.269973,92.52577642862379,61.72233593591484,51.262413383968784,5.611711600816917e-24,3.0,-61.7,2.5331140255951103,-61.95,66.3013,78.0715,92.7819,1.0759,63.6179,28.4513,0
103860,npp,2516,1180,72.4273834228516,40.8261871337891,-73.9427185058594,3670176,2517,872,196611,3866787,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-04-25 06:18:53.184499,96.67582420134674,42.38882073149817,36.66436170900649,1.0852665805325879e-16,7.0,-42.39,1.4867838833500562,-42.86,64.5415,74.5587,85.4883,1.1266,82.5656,81.5979,0
103979,npp,1719,654,78.0199127197266,40.826530456543,-73.9442367553711,3670176,1719,437,196611,3866787,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-04-26 05:59:55.729400,93.29172467080686,57.88143832275817,48.60455935877595,1.0877879470318455e-13,4.0,-57.86,2.2013981571160284,-58.13,64.8166,78.1047,92.6611,1.0755,83.9606,83.9079,0
104095,npp,908,135,10.2788429260254,40.8297500610352,-73.942268371582,3670176,906,63,196611,3866787,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-04-27 05:40:54.714144,90.12612257086059,68.1487599189634,55.293937167231746,7.450471590343535e-10,1.0,-68.1,3.3166247903554,-68.29,59.9257,78.8969,96.4156,1.0647,63.31,10.9436,0
104337,npp,1644,1875,0.125000082838838,40.8275375366211,-73.9435195922852,3670176,1644,1449,196611,3866787,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-04-29 06:43:59.991857,95.74140615870179,9.267077636444998,8.200514349795322,4.963409416776854e-09,11.0,-9.22,1.0,-9.86,70.3088,79.6552,91.0064,1.0545,4.469,0.1318,0
104455,npp,901,1356,77.0420379638672,40.8266372680664,-73.9413986206055,3670176,901,1023,196611,3866787,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-04-30 06:25:07.874963,97.15676468805216,35.55760704986958,31.002616573261815,0.00010296752863610081,8.0,-35.55,1.2937979144666532,-36.06,61.9365,73.8775,86.8169,1.137,86.4451,87.5972,0
105637,npp,2383,307,26.9133796691895,40.8280639648438,-73.9446334838867,3670144,2380,164,196611,3866755,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-05-02 05:47:11.192624,91.16091065182137,65.15825785710364,53.4925634171162,0.012871736346167386,2.0,-65.12,2.898275349237888,-65.3,63.4498,76.7099,91.8292,1.095,66.8177,29.4708,0
131213,npp,2665,1518,58.5470542907715,40.8290100097656,-73.9435577392578,3670144,2665,1139,196611,3866755,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-08-09 06:30:28.922591,97.39291431663617,28.302046365761438,24.829413914132232,0.015345676445489865,9.0,-28.27,1.184412938166907,-28.27,62.064,74.3078,82.7628,1.1304,70.6923,66.1828,0
131566,npp,1120,470,13.0983381271362,40.8260917663574,-73.9419403076172,3670144,1125,279,196611,3866755,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-08-11 05:52:35.827990,91.83400066764885,62.00189558999577,51.44613004123808,0.0020713140199928523,3.0,-61.95,2.5331140255951103,-61.95,66.3013,78.0715,92.7819,1.0759,58.3496,14.0928,0
131934,npp,1803,2209,0.12500007432377203,40.8278541564941,-73.9394226074219,3670176,1803,1768,196611,3866787,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-08-13 06:55:35.803471,-73.71325835202794,10.177560940896456,9.004103345296977,0.00028723817131815063,13.0,10.15,1.0,10.15,68.6801,78.8045,92.3853,1.0659,5.3197,0.1332,0
132462,npp,2613,643,78.1190338134766,40.8269653320312,-73.9407730102539,3670176,2614,426,196611,3866787,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-08-16 05:58:55.942369,93.22030441566294,58.16667651494251,48.80587109355625,2.7231140744656593e-19,4.0,-58.13,2.2013981571160284,-58.13,64.8166,78.1047,92.6611,1.0755,84.0056,84.0145,0
132642,npp,1805,124,56.6596450805664,40.8309631347656,-73.9377365112305,3670176,1803,57,196611,3866787,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-08-17 05:39:54.947281,269.95911711244025,68.34238930838006,55.40416184551212,2.1944100414501545e-24,1.0,-68.28,3.3166247903554,-68.29,59.9257,78.8969,96.4156,1.0647,77.2944,60.3238,0
133015,npp,2552,1864,0.1250000799917359,40.8274917602539,-73.9388961791992,3670176,2552,1438,196611,3866787,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-08-19 06:43:02.038353,100.1274741386384,9.849171828101026,8.714347789723803,7.872810240621373e-27,11.0,-9.86,1.0,-9.86,70.3088,79.6552,91.0064,1.0545,4.469,0.1318,0
133572,npp,2334,3055,0.12500006967032817,40.8322715759277,-73.9440383911133,3670176,2333,2456,196611,3866787,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-08-22 07:26:50.328827,-71.56776147489332,47.99912836691216,41.1662410866368,2.8942565349443414e-28,18.0,47.96,1.646109783506203,47.99,67.2131,80.5987,91.9199,1.0422,35.1119,0.1303,0
133749,npp,1661,2549,0.12500007568625904,40.8302230834961,-73.9371719360352,3670176,1661,2062,196611,3866787,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-08-23 07:08:05.342553,-74.24060190317363,28.213279332483367,24.755283239277528,4.2414192620254266e-26,15.0,28.19,1.184412938166907,28.165,60.9763,74.428,89.4072,1.1286,21.2651,0.1411,0
134296,npp,2526,992,85.0913925170898,40.8279190063477,-73.9380264282227,3670176,2524,730,196611,3866787,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-08-26 06:11:30.817904,94.72393409098139,48.72714050616309,41.735306271984776,3.0233525890456714e-10,6.0,-48.7,1.7549928774784245,-48.67,63.2404,74.4817,84.4372,1.1278,90.0446,95.9646,0
134859,npp,2418,2209,0.125000068187326,40.8285942077637,-73.9429397583008,3670144,2418,1768,196611,3866755,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-08-29 06:55:33.367261,-77.85012845996266,10.150628935889033,8.980771711129597,0.014259824474660654,13.0,10.15,1.0,10.15,68.6801,78.8045,92.3853,1.0659,5.3197,0.1332,0
135035,npp,1697,1692,75.7471389770508,40.8276634216309,-73.9419479370117,3670144,1697,1281,196611,3866755,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-08-30 06:36:43.046677,100.4796491950558,19.456608047541756,17.159601914062037,0.056621219604197075,10.0,-19.47,1.0442604737599883,-19.41,62.4244,75.0445,88.8468,1.1193,84.6719,84.7856,0
135224,npp,931,1167,67.2344207763672,40.8264122009277,-73.9451522827148,3670144,932,861,196611,3866755,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-08-31 06:17:49.170263,96.67278694823266,42.86536146636579,37.05248745852217,0.13122467476739116,7.0,-42.86,1.4867838833500562,-42.86,64.5415,74.5587,85.4883,1.1266,79.0729,75.7475,0
135236,npp,2778,3867,97.8441696166992,40.831127166748,-73.9429626464844,3670144,2777,3097,196611,3866755,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-08-31 07:57:55.981929,-66.29206449061365,66.86851103158239,54.54914974732508,0.08046268591827158,23.0,66.79,3.1865100272627664,66.76,66.8477,85.2886,115.2009,0.9849,87.9393,96.3648,0
135406,npp,151,642,73.3132553100586,40.8321228027344,-73.9401245117188,3670144,152,425,196611,3866755,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-09-01 05:58:51.735430,93.20818775801149,58.17803894359118,48.81585180541729,0.14730240395076497,4.0,-58.15,2.2013981571160284,-58.13,64.8166,78.1047,92.6611,1.0755,81.8226,78.8461,0
135418,npp,2137,3387,0.12500007195732366,40.8298759460449,-73.9382705688477,3670144,2137,2736,196611,3866755,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-09-01 07:39:16.340114,-69.74995940621679,57.1259281569527,48.06949316472761,0.11385548486520748,20.0,57.07,2.2013981571160284,57.05,63.5445,79.8345,97.6406,1.0522,47.7905,0.1315,0
135786,npp,799,2378,49.6374435424805,40.8254203796387,-73.9407577514648,3670144,798,1922,196611,3866755,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-09-03 07:01:46.384681,-74.44745273103432,19.59103722612442,17.277515613945486,0.09070198133141656,14.0,19.56,1.0837787002826917,19.56,67.8598,78.8397,90.2405,1.0654,57.0543,52.8858,0
136349,npp,1646,814,64.1754760742188,40.8303260803223,-73.94384765625,3670144,1644,602,196611,3866755,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-09-06 06:05:08.317511,94.01848053390435,53.823342145379115,45.639921966175784,0.03441286466915277,5.0,-53.8,1.9513309067639726,-53.75,64.1755,74.9518,90.2696,1.1207,78.4766,71.922,0
136741,npp,2244,2548,0.12500007254143242,40.8303604125977,-73.9418716430664,3670144,2245,2061,196611,3866755,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-09-08 07:08:01.183204,-75.43945634855004,28.163444637458298,24.712922263390208,0.01712310151655104,15.0,28.14,1.184412938166907,28.165,60.9763,74.428,89.4072,1.1286,21.2651,0.1411,0
137115,npp,808,1517,67.6167755126953,40.8283348083496,-73.9418716430664,3670144,808,1138,196611,3866755,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-09-10 06:30:20.552152,97.8999468685481,28.328903858382585,24.85420795817153,0.0024569628341407396,9.0,-28.32,1.184412938166907,-28.27,62.064,74.3078,82.7628,1.1304,78.3499,76.4354,0
137307,npp,46,990,76.0379180908203,40.8302192687988,-73.9411315917969,3670176,45,729,196611,3866787,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-09-11 06:11:24.906807,94.66285077850678,48.78451781572851,41.78039745957826,0.00017151783550438393,6.0,-48.76,1.7549928774784245,-48.67,63.2404,74.4817,84.4372,1.1278,84.8859,85.7543,0
137322,npp,1930,3708,0.12500010297421937,40.8272018432617,-73.9384078979492,3670144,1929,2998,196611,3866755,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-09-11 07:51:38.833897,-67.41586376107168,64.00732425467268,52.77022023516731,0.0019624411015231546,22.0,63.94,2.7445598364131496,63.9,59.9551,80.028,97.7476,1.0496,54.8859,0.1312,0
137498,npp,2328,468,82.5326843261719,40.831356048584,-73.9409255981445,3670176,2328,277,196611,3866787,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-09-12 05:52:27.448934,92.27068493242969,62.025256841113375,51.465320108797485,1.2342164647713352e-09,3.0,-61.99,2.5331140255951103,-61.95,66.3013,78.0715,92.7819,1.0759,85.7603,88.7991,0
137512,npp,1293,3222,0.12500007290594084,40.8310699462891,-73.9376983642578,3670176,1292,2560,196611,3866787,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-09-12 07:32:57.391068,-70.60375697054309,52.867039215646415,44.92555767506026,0.00019636860379086254,19.0,52.82,1.9513309067639726,52.82,70.6819,81.5037,94.1923,1.0306,42.2949,0.1288,0
137701,npp,628,2717,90.2065353393555,40.824520111084,-73.9390869140625,3670176,628,2181,196611,3866787,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-09-13 07:14:14.196715,-74.37591517208723,35.74092123815208,31.15769842357088,8.582798856930539e-09,16.0,35.71,1.2937979144666532,35.75,67.6589,76.0007,87.1157,1.1052,94.9791,99.7,0
137888,npp,2988,2207,82.7417907714844,40.8312492370605,-73.9395370483398,3670176,2988,1766,196611,3866787,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-09-14 06:55:25.669345,-73.80778615163906,10.066672043547271,8.906583411351177,4.724385067095431e-16,13.0,10.03,1.0,10.15,68.6801,78.8045,92.3853,1.0659,87.9365,88.196,0
138269,npp,1513,1165,69.0559692382812,40.8269500732422,-73.9432678222656,3670176,1513,859,196611,3866787,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-09-16 06:17:41.491678,96.08203905774515,42.94488024298175,37.11649922509702,1.7060617017307006e-28,7.0,-42.94,1.4867838833500562,-42.86,64.5415,74.5587,85.4883,1.1266,80.298,77.7996,0
138282,npp,273,3866,93.9865570068359,40.8296966552734,-73.9408493041992,3670176,277,3097,196611,3866787,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-09-16 07:57:50.083343,-66.84123970985237,66.85224930741722,54.53831177438087,8.276479377051786e-24,23.0,66.78,3.1865100272627664,66.76,66.8477,85.2886,115.2009,0.9849,86.7287,92.5655,0
138463,npp,731,640,83.864616394043,40.8322830200195,-73.9398345947266,3670176,730,423,196611,3866787,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-09-17 05:58:44.061530,93.28472582253477,58.22095358520377,48.845311348805566,1.268412811520642e-29,4.0,-58.2,2.2013981571160284,-58.13,64.8166,78.1047,92.6611,1.0755,86.6156,90.1937,0
138477,npp,2717,3384,77.6419830322266,40.8330497741699,-73.9426345825195,3670176,2716,2733,196611,3866787,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-09-17 07:39:08.665783,-69.47100239661792,57.05350450093462,48.016751962902816,2.828183690725873e-27,20.0,57.0,2.1127631471468895,57.05,63.5445,79.8345,97.6406,1.0522,82.9614,81.6922,0
139065,npp,661,1861,0.12500007918904288,40.8287963867188,-73.9387435913086,3670176,661,1435,196611,3866787,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-09-20 06:42:50.183641,100.71221780498293,10.022028251438446,8.866960768672582,1.6468891709110844e-28,11.0,-10.03,1.0,-9.86,70.3088,79.6552,91.0064,1.0545,4.469,0.1318,0
139449,npp,2202,812,78.3851623535156,40.8260498046875,-73.9426727294922,3670176,2201,600,196611,3866787,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-09-22 06:05:00.665131,94.05454921102624,53.88292803960039,45.68281933343356,5.825042625011183e-20,5.0,-53.85,1.9513309067639726,-53.75,64.1755,74.9518,90.2696,1.1207,85.7586,87.847,0
139462,npp,1081,3545,0.1250000686194923,40.8271446228027,-73.9380950927734,3670176,1081,2877,196611,3866787,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-09-22 07:45:19.931820,-68.49819903450528,60.72954067612038,50.59613278059137,4.973022187852961e-26,21.0,60.67,2.4157378735459294,60.72,67.6801,82.4278,98.4281,1.0191,49.9297,0.1274,0
139658,npp,417,3052,41.6950492858887,40.8316116333008,-73.9433288574219,3670176,419,2454,196611,3866787,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-09-23 07:26:38.519857,-72.23515497873183,47.90107761881238,41.08871705378017,4.252716570964454e-21,18.0,47.86,1.646109783506203,47.99,67.2131,80.5987,91.9199,1.0422,60.3654,43.4541,0
139851,npp,2812,2545,74.6942825317383,40.828742980957,-73.9376373291016,3670176,2812,2059,196611,3866787,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-09-24 07:07:51.772257,-74.00668465370394,28.022936488023063,24.591384858099307,8.894546816105884e-15,15.0,28.0,1.184412938166907,28.165,60.9763,74.428,89.4072,1.1286,84.224,84.2997,0
140045,npp,2106,2033,0.12500008866394552,40.8296051025391,-73.9402084350586,3670176,2106,1599,196611,3866787,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-09-25 06:49:03.247617,29.96205802189469,0.5216274519585511,0.46201220174668317,8.355231687822267e-08,12.0,0.25,1.0,0.365,71.2592,83.9991,94.6736,1.0,0.125,0.125,0
140987,npp,473,2203,72.3869781494141,40.8299598693848,-73.9430084228516,3670144,473,1763,196611,3866755,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-09-30 06:55:16.333765,-75.67271058846336,9.828516897459311,8.696045291259354,0.17848471738910496,13.0,9.8,1.0,10.15,68.6801,78.8045,92.3853,1.0659,77.5817,77.1586,0
141179,npp,2819,1686,70.2554321289062,40.832160949707,-73.9428024291992,3670144,2820,1276,196611,3866755,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-10-01 06:36:26.035705,100.10337126095551,19.769582884929847,17.432251430532585,0.15107018593087335,10.0,-19.79,1.0837787002826917,-19.41,62.4244,75.0445,88.8468,1.1193,79.5802,78.6386,0
141563,npp,1281,637,30.0041255950928,40.8321838378906,-73.9404144287109,3670144,1284,420,196611,3866755,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-10-03 05:58:34.763880,93.42975870651962,58.30430360519521,48.90083821191563,0.09188625726609187,4.0,-58.27,2.2013981571160284,-58.13,64.8166,78.1047,92.6611,1.0755,62.1491,32.2685,0
141576,npp,196,3380,18.5182342529297,40.8311653137207,-73.9416656494141,3670144,198,2729,196611,3866755,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-10-03 07:38:59.369413,-69.99909206042437,56.96086577085144,47.94661107721023,0.09218770871729974,20.0,56.9,2.1127631471468895,57.05,63.5445,79.8345,97.6406,1.0522,54.9773,19.4842,0
141961,npp,1920,2371,0.12500007807244629,40.8277931213379,-73.9408569335938,3670144,1920,1916,196611,3866755,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-10-05 07:01:27.680771,-73.76283751299432,19.210186798560247,16.94338470759278,0.05424123175831917,14.0,19.18,1.0442604737599883,19.56,67.8598,78.8397,90.2405,1.0654,8.6207,0.1332,0
142347,npp,441,1337,79.6435317993164,40.828929901123,-73.9377288818359,3670144,441,1010,196611,3866755,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-10-07 06:23:45.319697,97.09415365852372,36.370890360686936,31.682285145236285,0.020357454454447744,8.0,-36.36,1.2937979144666532,-36.06,61.9365,73.8775,86.8169,1.137,88.4558,90.5551,0
142361,npp,2238,4016,0.12500008705784182,40.8331298828125,-73.9448699951172,3670144,2245,3176,196611,3866755,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-10-07 08:03:46.795198,-65.17732344628163,69.28339236923857,55.944836988865845,0.028635465715978643,24.0,69.19,3.5496478698597698,69.27,54.1513,76.1085,94.8288,1.1037,62.5932,0.138,0
142541,npp,2739,808,66.2443466186523,40.826099395752,-73.9443130493164,3670144,2741,596,196611,3866755,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-10-08 06:04:49.693451,94.36655228694336,53.99744959828691,45.76555953696696,0.008962245464070566,5.0,-53.96,1.9513309067639726,-53.75,64.1755,74.9518,90.2696,1.1207,79.5368,74.2406,0
142555,npp,1619,3539,0.12500008381753958,40.829719543457,-73.9458465576172,3670144,1621,2873,196611,3866755,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-10-08 07:45:08.961544,-68.76723651712919,60.606497471031254,50.50887366740192,0.01641313830873018,21.0,60.54,2.4157378735459294,60.72,67.6801,82.4278,98.4281,1.0191,49.9297,0.1274,0
142941,npp,282,2540,10.9380807876587,40.8292236328125,-73.9382858276367,3670144,282,2055,196611,3866755,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-10-10 07:07:40.845094,-74.82097631569971,27.774225702956223,24.37565055860405,0.0019605722091252395,15.0,27.76,1.184412938166907,28.165,60.9763,74.428,89.4072,1.1286,30.3946,12.3447,0
143138,npp,2661,2028,0.12500007165465377,40.8308639526367,-73.9453887939453,3670176,2661,1596,196611,3866787,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-10-11 06:48:54.114269,118.16452932581439,0.3362406279671314,0.29780166257609003,7.103180839755315e-05,12.0,-0.43,1.0,0.365,71.2592,83.9991,94.6736,1.0,0.125,0.125,0
143329,npp,1939,1511,79.0377502441406,40.8320732116699,-73.9393615722656,3670176,1940,1133,196611,3866787,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-10-12 06:30:03.823150,97.80434010267767,28.61196639078673,25.0950403344909,1.3283036139443682e-11,9.0,-28.6,1.184412938166907,-28.27,62.064,74.3078,82.7628,1.1304,87.9926,89.3459,0
143526,npp,1189,985,74.1728210449219,40.8289794921875,-73.9412155151367,3670176,1190,726,196611,3866787,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-10-13 06:11:09.974610,94.59804916064367,48.940402324619555,41.897544562123365,7.034376607847856e-19,6.0,-48.91,1.7549928774784245,-48.67,63.2404,74.4817,84.4372,1.1278,83.8232,83.6508,0
143539,npp,3,3701,114.417350769043,40.8276443481445,-73.9408569335938,3670176,5,2993,196611,3866787,316,usa_ny_28_7,40.82916667,-73.94166667,28,7,usa_ny,2012-10-13 07:51:23.905168,-67.32595684340758,63.88161214832557,52.68259927037047,3.6162416327359506e-11,22.0,63.8,2.7445598364131496,63.9,59.9551,80.028,97.7476,1.0496,96.5291,120.0949,0
