lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.695,0.709,0.698
2,0.487,0.591,0.492
3,0.397,0.496,0.402
4,0.361,0.42,0.367
5,0.338,0.361,0.343
6,0.317,0.316,0.321
7,0.309,0.283,0.313
8,0.284,0.26,0.287
9,0.281,0.245,0.283
10,0.288,0.236,0.29
11,0.292,0.233,0.293
12,0.269,0.233,0.27
13,0.25,0.235,0.25
14,0.259,0.24,0.259
15,0.263,0.245,0.262
16,0.265,0.25,0.265
17,0.256,0.254,0.255
18,0.232,0.258,0.233
19,0.22,0.261,0.221
20,0.22,0.262,0.221
21,0.21,0.262,0.212
22,0.222,0.26,0.224
23,0.215,0.256,0.219
24,0.218,0.251,0.223
25,0.223,0.245,0.229
26,0.243,0.233,0.249
27,0.262,0.224,0.268
28,0.24,0.218,0.246
29,0.226,0.214,0.232
30,0.232,0.209,0.238
31,0.239,0.205,0.245
32,0.213,0.201,0.218
33,0.206,0.198,0.21
34,0.187,0.195,0.191
35,0.166,0.192,0.169
36,0.149,0.188,0.152
37,0.158,0.184,0.161
38,0.159,0.18,0.161
39,0.151,0.177,0.152
40,0.151,0.173,0.151
41,0.17,0.168,0.169
42,0.189,0.163,0.187
43,0.177,0.158,0.175
44,0.163,0.154,0.161
45,0.157,0.152,0.156
46,0.166,0.149,0.164
47,0.155,0.147,0.153
48,0.151,0.146,0.15
49,0.15,0.145,0.149
50,0.143,0.146,0.143
51,0.141,0.146,0.141
52,0.151,0.145,0.152
53,0.152,0.142,0.154
54,0.132,0.14,0.136
55,0.119,0.138,0.124
56,0.117,0.136,0.122
57,0.119,0.132,0.125
58,0.128,0.128,0.135
59,0.124,0.124,0.13
60,0.125,0.12,0.132
61,0.128,0.117,0.133
62,0.134,0.115,0.139
63,0.123,0.113,0.128
64,0.126,0.111,0.13
65,0.125,0.11,0.128
66,0.112,0.111,0.114
67,0.09,0.111,0.092
68,0.087,0.109,0.087
69,0.102,0.107,0.101
70,0.104,0.105,0.102
71,0.086,0.104,0.084
72,0.084,0.101,0.081
73,0.087,0.099,0.083
74,0.101,0.097,0.097
75,0.109,0.095,0.104
76,0.111,0.093,0.106
77,0.103,0.091,0.099
78,0.089,0.088,0.086
79,0.089,0.085,0.087
80,0.094,0.082,0.092
81,0.088,0.08,0.087
82,0.084,0.078,0.084
83,0.074,0.075,0.075
84,0.063,0.071,0.065
85,0.067,0.068,0.07
86,0.065,0.064,0.069
87,0.053,0.059,0.058
88,0.033,0.054,0.038
89,0.022,0.049,0.028
90,0.037,0.044,0.042
91,0.055,0.039,0.06
92,0.06,0.035,0.065
93,0.045,0.031,0.048
94,0.031,0.027,0.033
95,0.028,0.023,0.03
96,0.027,0.019,0.027
97,0.01,0.017,0.009
98,0.011,0.014,0.009
99,0.01,0.012,0.007
100,-0.005,0.01,-0.009
101,-0.006,0.008,-0.011
102,-0.005,0.006,-0.011
103,0.002,0.005,-0.004
104,0.001,0.005,-0.006
105,-0.006,0.004,-0.013
106,0.007,0.003,0.0
107,0.028,0.002,0.021
108,0.021,0.001,0.014
109,-0.0,-0.0,-0.006
110,0.002,-0.001,-0.002
111,0.003,-0.002,-0.001
112,0.004,-0.003,0.002
113,-0.013,-0.004,-0.013
114,-0.021,-0.004,-0.02
115,-0.013,-0.003,-0.011
116,-0.005,-0.003,-0.003
117,0.002,-0.003,0.004
118,0.0,-0.004,0.003
119,0.004,-0.005,0.006
120,-0.014,-0.005,-0.012
121,-0.009,-0.007,-0.007
122,0.004,-0.009,0.005
123,-0.006,-0.01,-0.006
124,-0.013,-0.01,-0.014
125,-0.016,-0.011,-0.018
126,-0.031,-0.012,-0.034
127,-0.017,-0.013,-0.021
128,-0.006,-0.013,-0.012
129,-0.003,-0.013,-0.011
130,-0.009,-0.013,-0.019
131,-0.016,-0.012,-0.026
132,-0.007,-0.011,-0.017
133,-0.004,-0.012,-0.016
134,-0.012,-0.013,-0.023
135,-0.013,-0.014,-0.024
136,-0.014,-0.014,-0.024
137,-0.021,-0.015,-0.03
138,-0.019,-0.015,-0.027
139,-0.015,-0.014,-0.022
140,-0.014,-0.013,-0.019
141,-0.011,-0.012,-0.015
142,-0.017,-0.011,-0.02
143,-0.005,-0.009,-0.006
144,-0.0,-0.007,0.0
145,-0.0,-0.005,0.001
146,-0.009,-0.004,-0.008
147,-0.022,-0.003,-0.02
148,-0.015,-0.003,-0.013
149,0.009,-0.002,0.01
150,0.014,-0.001,0.013
151,-0.002,-0.0,-0.003
152,-0.015,0.001,-0.016
153,-0.014,0.001,-0.017
154,0.007,0.001,0.003
155,0.012,0.001,0.007
156,0.016,0.001,0.009
157,0.015,-0.0,0.006
158,0.01,-0.002,0.0
159,0.003,-0.004,-0.009
160,-0.001,-0.005,-0.014
161,-0.013,-0.006,-0.026
162,-0.018,-0.008,-0.032
163,-0.014,-0.009,-0.028
164,-0.012,-0.011,-0.025
165,-0.013,-0.013,-0.024
166,-0.024,-0.014,-0.035
167,-0.038,-0.015,-0.048
168,-0.022,-0.015,-0.03
169,-0.007,-0.016,-0.013
170,-0.006,-0.017,-0.011
171,-0.015,-0.018,-0.018
172,-0.018,-0.018,-0.021
173,-0.027,-0.017,-0.029
174,-0.022,-0.016,-0.022
175,-0.019,-0.016,-0.018
176,-0.005,-0.015,-0.004
177,-0.002,-0.014,-0.001
178,-0.019,-0.012,-0.017
179,-0.014,-0.011,-0.013
180,-0.004,-0.01,-0.004
181,0.007,-0.009,0.006
182,-0.01,-0.007,-0.012
183,-0.016,-0.006,-0.019
184,-0.011,-0.005,-0.016
185,-0.011,-0.005,-0.018
186,0.001,-0.005,-0.008
187,0.004,-0.006,-0.006
188,0.005,-0.006,-0.006
189,-0.011,-0.006,-0.024
190,-0.026,-0.007,-0.039
191,-0.013,-0.008,-0.027
192,-0.008,-0.009,-0.022
193,-0.004,-0.01,-0.017
194,0.0,-0.011,-0.012
195,-0.011,-0.013,-0.021
196,-0.02,-0.015,-0.029
197,-0.015,-0.016,-0.022
198,-0.015,-0.017,-0.021
199,-0.014,-0.017,-0.018
200,-0.017,-0.018,-0.02
201,-0.012,-0.018,-0.015
202,-0.01,-0.019,-0.012
203,-0.015,-0.02,-0.016
204,-0.038,-0.02,-0.038
205,-0.041,-0.02,-0.039
206,-0.036,-0.02,-0.034
207,-0.015,-0.02,-0.014
208,-0.01,-0.019,-0.009
209,-0.007,-0.017,-0.006
210,-0.018,-0.015,-0.018
211,-0.017,-0.013,-0.019
212,-0.016,-0.012,-0.019
213,-0.017,-0.011,-0.021
214,-0.004,-0.011,-0.009
215,0.004,-0.009,-0.003
216,-0.004,-0.006,-0.012
217,-0.003,-0.005,-0.013
218,-0.005,-0.003,-0.015
219,-0.004,-0.002,-0.016
220,-0.004,-0.001,-0.016
221,-0.01,-0.0,-0.022
222,-0.004,0.001,-0.016
223,0.007,0.001,-0.003
224,0.011,0.001,0.002
225,0.016,0.001,0.009
226,0.006,0.0,0.0
227,-0.003,-0.001,-0.007
228,-0.004,-0.003,-0.006
229,-0.005,-0.005,-0.006
230,-0.014,-0.007,-0.014
231,-0.025,-0.007,-0.024
232,-0.022,-0.008,-0.021
233,-0.01,-0.009,-0.009
234,0.003,-0.011,0.004
235,-0.001,-0.013,0.0
236,0.003,-0.015,0.005
237,-0.013,-0.017,-0.01
238,-0.034,-0.018,-0.031
239,-0.037,-0.02,-0.034
240,-0.019,-0.021,-0.017
241,-0.017,-0.021,-0.016
242,-0.028,-0.022,-0.029
243,-0.023,-0.022,-0.026
244,-0.02,-0.023,-0.024
245,-0.023,-0.024,-0.028
246,-0.026,-0.024,-0.033
247,-0.022,-0.024,-0.03
248,-0.022,-0.023,-0.031
249,-0.017,-0.022,-0.027
250,-0.018,-0.021,-0.027
251,-0.018,-0.021,-0.027
252,-0.025,-0.02,-0.032
253,-0.029,-0.02,-0.035
254,-0.029,-0.02,-0.034
255,-0.025,-0.021,-0.029
256,-0.012,-0.02,-0.014
257,-0.007,-0.019,-0.008
258,-0.008,-0.016,-0.009
259,-0.01,-0.014,-0.01
260,-0.009,-0.012,-0.009
261,-0.01,-0.01,-0.008
262,-0.015,-0.009,-0.013
263,-0.022,-0.007,-0.019
264,-0.019,-0.005,-0.015
265,-0.011,-0.003,-0.007
266,0.003,-0.002,0.007
267,0.008,-0.001,0.011
268,0.016,0.001,0.02
269,0.003,0.003,0.006
270,-0.008,0.004,-0.005
271,-0.005,0.004,-0.003
272,-0.005,0.005,-0.005
273,-0.0,0.006,-0.001
274,0.006,0.007,0.005
275,0.023,0.007,0.02
276,0.038,0.007,0.033
277,0.042,0.007,0.037
278,0.023,0.007,0.018
279,0.009,0.008,0.004
280,-0.011,0.01,-0.015
281,-0.011,0.011,-0.014
282,0.001,0.013,-0.002
283,0.009,0.015,0.008
284,0.005,0.018,0.005
285,0.013,0.02,0.013
286,0.015,0.023,0.016
287,0.026,0.025,0.027
288,0.03,0.028,0.031
289,0.035,0.031,0.037
290,0.032,0.035,0.035
291,0.027,0.039,0.032
292,0.037,0.043,0.042
293,0.053,0.046,0.058
294,0.058,0.049,0.064
295,0.056,0.051,0.062
296,0.052,0.054,0.058
297,0.056,0.055,0.061
298,0.072,0.056,0.077
299,0.08,0.057,0.085
300,0.068,0.057,0.073
301,0.066,0.057,0.07
302,0.049,0.056,0.052
303,0.05,0.054,0.052
304,0.058,0.052,0.058
305,0.052,0.05,0.051
306,0.041,0.049,0.04
307,0.033,0.048,0.032
308,0.045,0.046,0.044
309,0.054,0.045,0.052
310,0.053,0.045,0.051
311,0.046,0.046,0.044
312,0.038,0.048,0.038
313,0.029,0.05,0.03
314,0.034,0.053,0.035
315,0.044,0.057,0.046
316,0.049,0.061,0.051
317,0.052,0.066,0.055
318,0.067,0.071,0.07
319,0.087,0.076,0.09
320,0.1,0.081,0.104
321,0.113,0.087,0.119
322,0.099,0.092,0.106
323,0.094,0.097,0.101
324,0.095,0.101,0.102
325,0.103,0.104,0.11
326,0.111,0.108,0.118
327,0.117,0.111,0.124
328,0.126,0.114,0.132
329,0.128,0.116,0.133
330,0.126,0.117,0.131
331,0.135,0.119,0.139
332,0.129,0.12,0.132
333,0.117,0.122,0.119
334,0.108,0.122,0.11
335,0.11,0.121,0.111
336,0.103,0.121,0.103
337,0.099,0.121,0.099
338,0.106,0.121,0.106
339,0.12,0.121,0.119
340,0.132,0.121,0.131
341,0.121,0.122,0.12
342,0.123,0.124,0.123
343,0.128,0.126,0.129
344,0.129,0.13,0.13
345,0.135,0.132,0.136
346,0.145,0.135,0.147
347,0.154,0.137,0.157
348,0.145,0.14,0.149
349,0.134,0.142,0.139
350,0.132,0.144,0.137
351,0.139,0.146,0.145
352,0.153,0.149,0.159
353,0.157,0.151,0.164
354,0.146,0.153,0.153
355,0.141,0.155,0.148
356,0.154,0.155,0.161
357,0.166,0.154,0.173
358,0.172,0.152,0.177
359,0.158,0.151,0.163
360,0.15,0.151,0.155
361,0.149,0.151,0.153
362,0.164,0.15,0.167
363,0.164,0.15,0.166
364,0.151,0.15,0.153
365,0.136,0.149,0.138
366,0.127,0.149,0.128
367,0.134,0.148,0.134
368,0.142,0.148,0.141
369,0.147,0.149,0.146
370,0.145,0.149,0.145
371,0.149,0.15,0.149
372,0.159,0.15,0.16
373,0.162,0.15,0.163
374,0.149,0.15,0.15
375,0.142,0.151,0.144
376,0.135,0.153,0.138
377,0.144,0.154,0.147
378,0.16,0.155,0.164
379,0.174,0.155,0.179
380,0.178,0.156,0.184
381,0.162,0.156,0.169
382,0.145,0.155,0.153
383,0.138,0.154,0.146
384,0.138,0.153,0.147
385,0.145,0.15,0.154
386,0.16,0.148,0.168
387,0.149,0.144,0.157
388,0.137,0.14,0.144
389,0.142,0.135,0.148
390,0.126,0.13,0.132
391,0.126,0.124,0.132
392,0.113,0.118,0.117
393,0.111,0.112,0.115
394,0.109,0.106,0.112
395,0.104,0.099,0.106
396,0.093,0.093,0.094
397,0.086,0.087,0.086
398,0.08,0.082,0.08
399,0.076,0.079,0.074
400,0.079,0.076,0.078
