lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.733,0.737,0.738
2,0.54,0.604,0.548
3,0.431,0.495,0.438
4,0.362,0.406,0.367
5,0.31,0.335,0.313
6,0.271,0.28,0.273
7,0.241,0.238,0.241
8,0.221,0.208,0.218
9,0.202,0.186,0.198
10,0.199,0.173,0.194
11,0.204,0.165,0.2
12,0.186,0.163,0.182
13,0.177,0.164,0.172
14,0.188,0.167,0.182
15,0.203,0.173,0.195
16,0.207,0.179,0.199
17,0.209,0.186,0.202
18,0.208,0.192,0.2
19,0.191,0.198,0.183
20,0.176,0.203,0.169
21,0.167,0.206,0.162
22,0.177,0.209,0.174
23,0.174,0.21,0.174
24,0.161,0.21,0.164
25,0.157,0.209,0.163
26,0.183,0.203,0.191
27,0.201,0.2,0.21
28,0.208,0.198,0.218
29,0.201,0.196,0.212
30,0.198,0.193,0.21
31,0.206,0.19,0.216
32,0.202,0.187,0.209
33,0.202,0.182,0.208
34,0.185,0.177,0.188
35,0.158,0.171,0.159
36,0.141,0.164,0.141
37,0.144,0.157,0.142
38,0.153,0.148,0.149
39,0.154,0.14,0.149
40,0.147,0.131,0.142
41,0.135,0.122,0.13
42,0.135,0.112,0.129
43,0.123,0.102,0.117
44,0.104,0.092,0.098
45,0.077,0.084,0.072
46,0.061,0.076,0.055
47,0.04,0.07,0.034
48,0.034,0.064,0.028
49,0.042,0.059,0.036
50,0.046,0.057,0.04
51,0.04,0.057,0.036
52,0.04,0.056,0.039
53,0.042,0.055,0.044
54,0.044,0.054,0.049
55,0.043,0.054,0.049
56,0.056,0.054,0.065
57,0.065,0.054,0.075
58,0.065,0.053,0.076
59,0.07,0.051,0.082
60,0.069,0.048,0.081
61,0.083,0.047,0.093
62,0.08,0.047,0.088
63,0.064,0.047,0.07
64,0.06,0.046,0.064
65,0.062,0.046,0.064
66,0.049,0.045,0.05
67,0.025,0.044,0.024
68,0.019,0.042,0.016
69,0.023,0.039,0.02
70,0.011,0.035,0.007
71,0.008,0.03,0.004
72,0.007,0.026,0.002
73,-0.009,0.021,-0.014
74,-0.007,0.017,-0.013
75,0.01,0.014,0.003
76,0.029,0.011,0.021
77,0.025,0.009,0.017
78,0.018,0.007,0.011
79,0.024,0.006,0.017
80,0.025,0.006,0.02
81,0.035,0.007,0.031
82,0.032,0.007,0.032
83,0.039,0.008,0.041
84,0.01,0.008,0.015
85,-0.007,0.009,0.0
86,-0.016,0.01,-0.007
87,-0.017,0.01,-0.007
88,-0.019,0.011,-0.009
89,-0.016,0.012,-0.006
90,-0.001,0.012,0.009
91,0.001,0.012,0.009
92,0.014,0.012,0.021
93,0.027,0.012,0.031
94,0.035,0.012,0.037
95,0.039,0.012,0.04
96,0.03,0.012,0.029
97,0.018,0.012,0.015
98,0.012,0.012,0.008
99,0.002,0.013,-0.001
100,0.001,0.014,-0.003
101,0.001,0.013,-0.004
102,0.017,0.012,0.01
103,0.016,0.011,0.008
104,0.005,0.01,-0.004
105,0.014,0.009,0.005
106,0.023,0.008,0.015
107,0.023,0.006,0.015
108,0.011,0.005,0.003
109,-0.003,0.002,-0.011
110,-0.017,-0.001,-0.023
111,-0.014,-0.002,-0.018
112,-0.013,-0.004,-0.014
113,-0.003,-0.006,-0.002
114,-0.002,-0.007,0.002
115,-0.015,-0.007,-0.01
116,-0.016,-0.007,-0.01
117,-0.019,-0.007,-0.013
118,-0.01,-0.007,-0.004
119,-0.012,-0.006,-0.006
120,-0.01,-0.006,-0.005
121,0.002,-0.006,0.007
122,0.005,-0.005,0.009
123,0.013,-0.005,0.016
124,0.024,-0.004,0.025
125,0.016,-0.003,0.016
126,0.0,-0.001,-0.001
127,-0.009,0.001,-0.012
128,-0.011,0.003,-0.015
129,-0.01,0.005,-0.015
130,-0.011,0.007,-0.017
131,-0.006,0.009,-0.013
132,-0.001,0.009,-0.009
133,0.013,0.009,0.004
134,0.009,0.01,-0.0
135,0.015,0.01,0.006
136,0.03,0.01,0.021
137,0.027,0.011,0.019
138,0.017,0.012,0.009
139,0.016,0.013,0.009
140,0.018,0.014,0.012
141,0.013,0.015,0.01
142,0.011,0.015,0.011
143,0.011,0.015,0.014
144,0.013,0.016,0.017
145,0.017,0.017,0.022
146,0.021,0.018,0.025
147,0.019,0.019,0.023
148,0.012,0.02,0.016
149,0.007,0.02,0.012
150,0.015,0.02,0.018
151,0.014,0.02,0.017
152,0.013,0.019,0.016
153,0.021,0.018,0.022
154,0.028,0.018,0.027
155,0.033,0.017,0.03
156,0.021,0.016,0.016
157,0.012,0.016,0.007
158,0.019,0.016,0.014
159,0.021,0.016,0.015
160,0.014,0.015,0.008
161,-0.001,0.015,-0.008
162,0.007,0.014,-0.002
163,0.009,0.012,-0.0
164,0.025,0.011,0.015
165,0.039,0.009,0.03
166,0.019,0.008,0.011
167,-0.001,0.008,-0.008
168,-0.002,0.007,-0.009
169,-0.002,0.007,-0.008
170,-0.001,0.007,-0.004
171,-0.005,0.007,-0.006
172,-0.003,0.006,-0.003
173,-0.004,0.005,-0.002
174,0.003,0.005,0.006
175,0.009,0.006,0.013
176,0.017,0.006,0.02
177,0.02,0.008,0.023
178,0.012,0.009,0.016
179,0.005,0.01,0.008
180,0.007,0.011,0.01
181,0.008,0.011,0.011
182,0.015,0.011,0.017
183,0.021,0.011,0.021
184,0.018,0.012,0.016
185,0.016,0.012,0.011
186,0.011,0.012,0.005
187,0.021,0.013,0.014
188,0.016,0.014,0.009
189,0.004,0.015,-0.003
190,-0.003,0.015,-0.011
191,0.001,0.013,-0.009
192,0.012,0.012,0.001
193,0.017,0.01,0.007
194,0.018,0.009,0.009
195,0.017,0.008,0.009
196,0.01,0.007,0.003
197,0.008,0.006,0.001
198,0.0,0.004,-0.006
199,-0.005,0.003,-0.01
200,-0.005,0.002,-0.009
201,-0.009,0.001,-0.011
202,0.006,-0.0,0.005
203,0.013,-0.002,0.013
204,0.011,-0.003,0.012
205,0.007,-0.004,0.008
206,-0.004,-0.004,-0.003
207,-0.017,-0.005,-0.015
208,-0.01,-0.006,-0.009
209,-0.012,-0.007,-0.01
210,-0.019,-0.008,-0.018
211,-0.014,-0.009,-0.014
212,-0.015,-0.01,-0.016
213,-0.016,-0.011,-0.02
214,-0.003,-0.012,-0.009
215,-0.004,-0.012,-0.011
216,-0.007,-0.012,-0.015
217,-0.016,-0.011,-0.025
218,-0.02,-0.011,-0.028
219,-0.008,-0.011,-0.017
220,-0.003,-0.011,-0.012
221,0.004,-0.012,-0.006
222,-0.004,-0.012,-0.013
223,-0.023,-0.013,-0.03
224,-0.026,-0.013,-0.031
225,-0.02,-0.013,-0.025
226,-0.013,-0.012,-0.019
227,-0.015,-0.012,-0.02
228,-0.01,-0.012,-0.014
229,-0.014,-0.014,-0.016
230,-0.01,-0.015,-0.011
231,-0.003,-0.016,-0.003
232,-0.016,-0.017,-0.014
233,-0.022,-0.017,-0.018
234,-0.013,-0.017,-0.009
235,-0.021,-0.018,-0.016
236,-0.022,-0.019,-0.017
237,-0.022,-0.021,-0.017
238,-0.025,-0.024,-0.02
239,-0.031,-0.025,-0.026
240,-0.034,-0.027,-0.03
241,-0.024,-0.028,-0.022
242,-0.019,-0.03,-0.02
243,-0.017,-0.031,-0.021
244,-0.028,-0.032,-0.033
245,-0.032,-0.032,-0.038
246,-0.033,-0.033,-0.04
247,-0.035,-0.033,-0.041
248,-0.037,-0.033,-0.043
249,-0.033,-0.032,-0.04
250,-0.024,-0.03,-0.032
251,-0.021,-0.027,-0.028
252,-0.024,-0.024,-0.03
253,-0.038,-0.021,-0.042
254,-0.044,-0.017,-0.047
255,-0.041,-0.015,-0.043
256,-0.027,-0.012,-0.029
257,-0.017,-0.01,-0.02
258,0.005,-0.007,0.003
259,0.017,-0.004,0.015
260,0.026,-0.001,0.026
261,0.024,0.003,0.025
262,0.014,0.006,0.017
263,0.002,0.009,0.007
264,0.007,0.012,0.014
265,0.022,0.016,0.031
266,0.027,0.018,0.036
267,0.022,0.019,0.031
268,0.024,0.02,0.032
269,0.014,0.019,0.02
270,0.016,0.019,0.02
271,0.009,0.019,0.011
272,0.004,0.018,0.004
273,0.003,0.017,0.001
274,0.007,0.016,0.003
275,0.013,0.016,0.008
276,0.02,0.014,0.015
277,0.022,0.013,0.017
278,0.027,0.011,0.022
279,0.033,0.009,0.029
280,0.019,0.009,0.014
281,0.009,0.009,0.005
282,0.006,0.009,0.003
283,0.005,0.011,0.003
284,-0.01,0.012,-0.011
285,-0.003,0.013,-0.004
286,0.002,0.014,0.001
287,0.003,0.015,0.004
288,0.014,0.016,0.015
289,0.029,0.018,0.031
290,0.038,0.02,0.041
291,0.031,0.022,0.035
292,0.024,0.024,0.031
293,0.023,0.026,0.031
294,0.02,0.026,0.03
295,0.019,0.027,0.03
296,0.023,0.028,0.034
297,0.032,0.028,0.042
298,0.029,0.029,0.038
299,0.026,0.029,0.033
300,0.034,0.029,0.037
301,0.044,0.029,0.044
302,0.043,0.027,0.04
303,0.028,0.026,0.024
304,0.026,0.023,0.02
305,0.021,0.019,0.015
306,0.012,0.016,0.006
307,0.01,0.012,0.005
308,0.015,0.009,0.009
309,0.015,0.007,0.009
310,0.006,0.005,0.0
311,0.009,0.005,0.003
312,0.008,0.005,0.003
313,-0.002,0.006,-0.006
314,-0.014,0.007,-0.018
315,-0.012,0.009,-0.015
316,0.008,0.012,0.005
317,0.017,0.014,0.016
318,0.017,0.018,0.017
319,0.014,0.022,0.015
320,0.011,0.027,0.014
321,0.022,0.033,0.027
322,0.031,0.04,0.039
323,0.045,0.046,0.054
324,0.063,0.053,0.073
325,0.064,0.058,0.075
326,0.069,0.063,0.08
327,0.08,0.067,0.09
328,0.085,0.069,0.092
329,0.085,0.071,0.09
330,0.089,0.073,0.092
331,0.078,0.073,0.078
332,0.072,0.073,0.07
333,0.082,0.072,0.078
334,0.073,0.071,0.068
335,0.073,0.069,0.068
336,0.072,0.066,0.067
337,0.066,0.064,0.061
338,0.062,0.061,0.057
339,0.059,0.059,0.054
340,0.056,0.058,0.05
341,0.054,0.057,0.049
342,0.048,0.057,0.043
343,0.034,0.058,0.03
344,0.038,0.06,0.034
345,0.036,0.063,0.033
346,0.044,0.067,0.042
347,0.065,0.072,0.066
348,0.08,0.078,0.082
349,0.088,0.083,0.09
350,0.093,0.088,0.097
351,0.104,0.094,0.111
352,0.105,0.101,0.114
353,0.107,0.107,0.118
354,0.121,0.113,0.133
355,0.134,0.118,0.146
356,0.129,0.122,0.14
357,0.13,0.126,0.139
358,0.145,0.128,0.151
359,0.146,0.129,0.149
360,0.138,0.13,0.139
361,0.13,0.129,0.127
362,0.133,0.128,0.128
363,0.133,0.126,0.125
364,0.117,0.124,0.11
365,0.117,0.121,0.109
366,0.104,0.118,0.097
367,0.089,0.113,0.083
368,0.086,0.107,0.079
369,0.097,0.102,0.09
370,0.108,0.096,0.1
371,0.099,0.092,0.092
372,0.095,0.088,0.089
373,0.092,0.083,0.087
374,0.074,0.079,0.07
375,0.064,0.075,0.062
376,0.06,0.071,0.059
377,0.064,0.069,0.066
378,0.071,0.066,0.075
379,0.074,0.064,0.079
380,0.084,0.063,0.09
381,0.081,0.062,0.09
382,0.077,0.061,0.088
383,0.068,0.061,0.081
384,0.056,0.062,0.069
385,0.039,0.062,0.053
386,0.04,0.063,0.053
387,0.047,0.064,0.057
388,0.05,0.064,0.057
389,0.061,0.065,0.066
390,0.078,0.066,0.08
391,0.078,0.066,0.078
392,0.075,0.066,0.072
393,0.065,0.065,0.061
394,0.06,0.063,0.055
395,0.056,0.06,0.051
396,0.059,0.056,0.054
397,0.057,0.05,0.052
398,0.05,0.042,0.044
399,0.029,0.032,0.024
400,0.01,0.019,0.005
