lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.735,0.737,0.737
2,0.556,0.631,0.56
3,0.464,0.545,0.468
4,0.406,0.475,0.409
5,0.375,0.42,0.377
6,0.356,0.377,0.357
7,0.342,0.345,0.342
8,0.346,0.321,0.345
9,0.345,0.305,0.343
10,0.34,0.295,0.337
11,0.335,0.289,0.332
12,0.324,0.287,0.321
13,0.314,0.288,0.311
14,0.315,0.291,0.311
15,0.326,0.295,0.321
16,0.329,0.299,0.325
17,0.318,0.303,0.313
18,0.307,0.307,0.303
19,0.297,0.311,0.294
20,0.302,0.313,0.3
21,0.29,0.315,0.289
22,0.27,0.315,0.269
23,0.257,0.315,0.258
24,0.262,0.313,0.264
25,0.273,0.31,0.277
26,0.291,0.302,0.295
27,0.296,0.297,0.301
28,0.291,0.293,0.295
29,0.28,0.289,0.285
30,0.282,0.285,0.286
31,0.282,0.281,0.286
32,0.284,0.277,0.288
33,0.288,0.274,0.292
34,0.287,0.269,0.29
35,0.281,0.264,0.283
36,0.272,0.259,0.272
37,0.273,0.253,0.272
38,0.265,0.248,0.264
39,0.266,0.244,0.264
40,0.257,0.24,0.255
41,0.248,0.236,0.245
42,0.235,0.23,0.231
43,0.216,0.225,0.211
44,0.184,0.22,0.179
45,0.17,0.215,0.166
46,0.151,0.208,0.147
47,0.16,0.202,0.156
48,0.17,0.197,0.167
49,0.184,0.194,0.181
50,0.202,0.192,0.2
51,0.206,0.19,0.205
52,0.234,0.188,0.233
53,0.223,0.186,0.224
54,0.21,0.185,0.212
55,0.204,0.186,0.207
56,0.2,0.187,0.204
57,0.197,0.188,0.201
58,0.201,0.189,0.204
59,0.189,0.19,0.193
60,0.174,0.191,0.178
61,0.169,0.191,0.173
62,0.163,0.192,0.167
63,0.162,0.192,0.165
64,0.174,0.191,0.176
65,0.179,0.19,0.18
66,0.18,0.187,0.18
67,0.188,0.183,0.187
68,0.191,0.179,0.188
69,0.194,0.174,0.19
70,0.194,0.169,0.19
71,0.183,0.164,0.178
72,0.165,0.16,0.16
73,0.156,0.156,0.151
74,0.164,0.153,0.158
75,0.159,0.149,0.153
76,0.156,0.145,0.151
77,0.133,0.142,0.129
78,0.12,0.137,0.117
79,0.122,0.132,0.119
80,0.129,0.127,0.127
81,0.123,0.123,0.122
82,0.114,0.119,0.114
83,0.102,0.115,0.103
84,0.104,0.111,0.105
85,0.095,0.107,0.097
86,0.098,0.104,0.101
87,0.093,0.101,0.096
88,0.091,0.099,0.094
89,0.099,0.098,0.101
90,0.1,0.097,0.102
91,0.096,0.096,0.098
92,0.099,0.095,0.101
93,0.108,0.095,0.109
94,0.115,0.094,0.115
95,0.103,0.094,0.102
96,0.102,0.093,0.101
97,0.102,0.092,0.099
98,0.086,0.091,0.083
99,0.086,0.089,0.082
100,0.084,0.087,0.08
101,0.072,0.084,0.067
102,0.081,0.081,0.076
103,0.072,0.078,0.066
104,0.076,0.074,0.069
105,0.064,0.071,0.058
106,0.06,0.067,0.055
107,0.061,0.064,0.056
108,0.069,0.061,0.064
109,0.063,0.059,0.059
110,0.063,0.056,0.059
111,0.057,0.054,0.055
112,0.057,0.053,0.056
113,0.056,0.051,0.057
114,0.052,0.049,0.053
115,0.041,0.047,0.042
116,0.032,0.046,0.034
117,0.029,0.044,0.031
118,0.026,0.042,0.027
119,0.031,0.04,0.032
120,0.043,0.038,0.044
121,0.045,0.037,0.046
122,0.042,0.035,0.043
123,0.048,0.033,0.049
124,0.046,0.032,0.046
125,0.045,0.03,0.044
126,0.033,0.027,0.031
127,0.032,0.025,0.03
128,0.03,0.022,0.027
129,0.016,0.02,0.012
130,0.005,0.018,-0.0
131,-0.002,0.016,-0.007
132,0.005,0.016,-0.001
133,0.008,0.015,0.002
134,0.012,0.014,0.006
135,0.012,0.015,0.007
136,0.01,0.015,0.004
137,0.024,0.016,0.019
138,0.017,0.017,0.013
139,0.025,0.017,0.021
140,0.017,0.018,0.014
141,0.018,0.018,0.016
142,0.008,0.018,0.008
143,0.008,0.018,0.008
144,0.008,0.018,0.008
145,0.013,0.019,0.014
146,0.018,0.019,0.018
147,0.023,0.019,0.023
148,0.032,0.019,0.032
149,0.045,0.018,0.045
150,0.04,0.018,0.04
151,0.031,0.016,0.031
152,0.022,0.014,0.022
153,0.018,0.012,0.017
154,0.005,0.009,0.004
155,-0.002,0.006,-0.004
156,-0.008,0.003,-0.011
157,-0.007,0.002,-0.011
158,-0.014,-0.0,-0.019
159,-0.024,-0.001,-0.029
160,-0.015,-0.002,-0.021
161,-0.015,-0.002,-0.021
162,-0.008,-0.002,-0.015
163,0.006,-0.003,-0.001
164,0.006,-0.003,-0.001
165,0.013,-0.002,0.007
166,0.019,-0.001,0.014
167,0.003,-0.001,-0.002
168,-0.002,0.0,-0.006
169,-0.006,0.002,-0.009
170,-0.009,0.003,-0.011
171,-0.001,0.005,-0.002
172,0.003,0.007,0.004
173,0.006,0.01,0.007
174,0.014,0.011,0.015
175,0.019,0.011,0.019
176,0.018,0.011,0.018
177,0.023,0.011,0.023
178,0.027,0.009,0.027
179,0.013,0.008,0.013
180,0.007,0.007,0.007
181,0.001,0.006,0.001
182,-0.002,0.004,-0.002
183,-0.006,0.002,-0.007
184,0.002,0.0,-0.001
185,-0.001,-0.0,-0.004
186,0.0,-0.001,-0.004
187,-0.003,-0.002,-0.008
188,-0.019,-0.001,-0.024
189,-0.012,-0.001,-0.017
190,-0.004,-0.001,-0.011
191,0.007,-0.002,0.0
192,0.003,-0.002,-0.004
193,-0.002,-0.002,-0.009
194,-0.01,-0.003,-0.016
195,-0.005,-0.002,-0.011
196,-0.008,-0.002,-0.013
197,-0.004,-0.001,-0.008
198,0.009,0.0,0.005
199,0.008,0.001,0.006
200,0.003,0.001,0.001
201,0.006,0.001,0.006
202,0.002,-0.0,0.002
203,-0.011,-0.002,-0.011
204,-0.0,-0.004,0.0
205,0.01,-0.006,0.01
206,0.004,-0.008,0.004
207,-0.001,-0.01,-0.001
208,-0.01,-0.012,-0.01
209,-0.017,-0.014,-0.016
210,-0.02,-0.016,-0.02
211,-0.03,-0.018,-0.03
212,-0.029,-0.02,-0.029
213,-0.02,-0.022,-0.021
214,-0.026,-0.022,-0.028
215,-0.028,-0.022,-0.031
216,-0.029,-0.023,-0.032
217,-0.019,-0.023,-0.024
218,-0.028,-0.023,-0.033
219,-0.035,-0.023,-0.04
220,-0.037,-0.022,-0.043
221,-0.028,-0.022,-0.035
222,-0.015,-0.021,-0.022
223,-0.008,-0.02,-0.013
224,-0.01,-0.02,-0.015
225,-0.008,-0.019,-0.013
226,-0.008,-0.018,-0.011
227,-0.009,-0.018,-0.011
228,-0.02,-0.017,-0.021
229,-0.014,-0.015,-0.015
230,-0.009,-0.014,-0.008
231,-0.011,-0.013,-0.009
232,-0.022,-0.013,-0.02
233,-0.012,-0.013,-0.01
234,-0.02,-0.014,-0.018
235,-0.017,-0.014,-0.016
236,-0.016,-0.016,-0.015
237,-0.029,-0.018,-0.028
238,-0.036,-0.02,-0.035
239,-0.02,-0.022,-0.018
240,-0.026,-0.025,-0.024
241,-0.026,-0.026,-0.024
242,-0.018,-0.027,-0.017
243,-0.013,-0.028,-0.013
244,-0.009,-0.028,-0.011
245,-0.008,-0.027,-0.011
246,-0.016,-0.026,-0.019
247,-0.019,-0.023,-0.022
248,-0.031,-0.021,-0.035
249,-0.034,-0.018,-0.039
250,-0.028,-0.014,-0.033
251,-0.026,-0.011,-0.031
252,-0.031,-0.008,-0.036
253,-0.022,-0.005,-0.026
254,-0.027,-0.003,-0.03
255,-0.006,0.0,-0.008
256,0.009,0.003,0.007
257,0.012,0.007,0.011
258,0.016,0.011,0.016
259,0.039,0.016,0.04
260,0.058,0.019,0.059
261,0.046,0.023,0.048
262,0.039,0.026,0.042
263,0.034,0.029,0.037
264,0.03,0.032,0.033
265,0.024,0.034,0.027
266,0.023,0.036,0.026
267,0.022,0.037,0.025
268,0.028,0.037,0.032
269,0.026,0.037,0.029
270,0.02,0.036,0.023
271,0.024,0.033,0.026
272,0.023,0.03,0.024
273,0.029,0.028,0.029
274,0.04,0.026,0.039
275,0.052,0.024,0.05
276,0.055,0.022,0.052
277,0.046,0.02,0.043
278,0.031,0.019,0.028
279,0.008,0.018,0.005
280,-0.007,0.019,-0.011
281,-0.001,0.019,-0.005
282,0.005,0.021,0.001
283,0.014,0.024,0.011
284,0.025,0.028,0.023
285,0.024,0.031,0.022
286,0.019,0.034,0.018
287,0.029,0.037,0.029
288,0.045,0.04,0.046
289,0.042,0.043,0.044
290,0.044,0.047,0.046
291,0.05,0.05,0.052
292,0.06,0.053,0.063
293,0.061,0.055,0.065
294,0.075,0.057,0.079
295,0.067,0.058,0.071
296,0.056,0.059,0.06
297,0.06,0.061,0.064
298,0.07,0.062,0.074
299,0.072,0.064,0.075
300,0.075,0.064,0.078
301,0.082,0.064,0.084
302,0.077,0.062,0.078
303,0.07,0.058,0.069
304,0.046,0.055,0.045
305,0.042,0.051,0.04
306,0.026,0.049,0.024
307,0.027,0.047,0.024
308,0.028,0.045,0.025
309,0.04,0.043,0.037
310,0.036,0.042,0.032
311,0.034,0.041,0.03
312,0.038,0.041,0.034
313,0.039,0.042,0.036
314,0.051,0.043,0.049
315,0.07,0.045,0.068
316,0.066,0.048,0.065
317,0.058,0.052,0.058
318,0.061,0.056,0.062
319,0.053,0.061,0.055
320,0.053,0.065,0.056
321,0.051,0.07,0.054
322,0.057,0.076,0.062
323,0.072,0.082,0.077
324,0.077,0.088,0.082
325,0.098,0.094,0.103
326,0.113,0.098,0.117
327,0.109,0.102,0.114
328,0.111,0.105,0.115
329,0.108,0.106,0.112
330,0.103,0.106,0.106
331,0.109,0.106,0.111
332,0.122,0.106,0.122
333,0.124,0.107,0.123
334,0.113,0.106,0.112
335,0.109,0.104,0.107
336,0.109,0.102,0.108
337,0.106,0.101,0.104
338,0.096,0.099,0.094
339,0.093,0.098,0.09
340,0.088,0.096,0.085
341,0.085,0.093,0.082
342,0.097,0.09,0.095
343,0.089,0.088,0.087
344,0.08,0.086,0.079
345,0.07,0.085,0.07
346,0.064,0.084,0.065
347,0.065,0.084,0.066
348,0.071,0.085,0.073
349,0.084,0.086,0.087
350,0.096,0.089,0.1
351,0.095,0.091,0.1
352,0.108,0.094,0.112
353,0.114,0.098,0.12
354,0.103,0.101,0.108
355,0.108,0.104,0.113
356,0.099,0.106,0.104
357,0.111,0.109,0.115
358,0.123,0.11,0.127
359,0.121,0.112,0.124
360,0.107,0.113,0.109
361,0.099,0.113,0.1
362,0.115,0.112,0.114
363,0.116,0.112,0.115
364,0.12,0.111,0.118
365,0.117,0.11,0.115
366,0.106,0.108,0.104
367,0.107,0.106,0.104
368,0.112,0.104,0.109
369,0.104,0.102,0.1
370,0.109,0.101,0.106
371,0.1,0.099,0.097
372,0.094,0.097,0.091
373,0.083,0.096,0.082
374,0.071,0.095,0.07
375,0.066,0.093,0.065
376,0.073,0.092,0.073
377,0.09,0.092,0.091
378,0.107,0.091,0.109
379,0.104,0.09,0.108
380,0.099,0.089,0.104
381,0.091,0.089,0.096
382,0.088,0.088,0.094
383,0.091,0.087,0.096
384,0.103,0.087,0.109
385,0.101,0.086,0.106
386,0.078,0.085,0.084
387,0.082,0.084,0.087
388,0.088,0.084,0.092
389,0.086,0.083,0.089
390,0.077,0.082,0.079
391,0.067,0.081,0.068
392,0.06,0.079,0.06
393,0.068,0.078,0.067
394,0.081,0.077,0.08
395,0.083,0.075,0.082
396,0.082,0.073,0.08
397,0.075,0.072,0.073
398,0.07,0.07,0.067
399,0.072,0.068,0.068
400,0.059,0.065,0.055
