lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.725,0.752,0.736
2,0.562,0.635,0.574
3,0.486,0.538,0.494
4,0.447,0.46,0.448
5,0.385,0.398,0.383
6,0.339,0.35,0.336
7,0.319,0.313,0.314
8,0.298,0.286,0.29
9,0.271,0.267,0.263
10,0.26,0.255,0.25
11,0.27,0.248,0.258
12,0.278,0.245,0.264
13,0.266,0.245,0.249
14,0.27,0.248,0.251
15,0.274,0.252,0.254
16,0.275,0.256,0.255
17,0.264,0.261,0.248
18,0.277,0.265,0.262
19,0.27,0.269,0.258
20,0.258,0.271,0.248
21,0.248,0.273,0.242
22,0.254,0.273,0.252
23,0.243,0.271,0.247
24,0.253,0.269,0.261
25,0.243,0.265,0.256
26,0.244,0.256,0.264
27,0.228,0.25,0.253
28,0.21,0.245,0.24
29,0.221,0.239,0.252
30,0.231,0.231,0.26
31,0.227,0.224,0.251
32,0.227,0.217,0.244
33,0.238,0.21,0.247
34,0.229,0.204,0.231
35,0.211,0.198,0.209
36,0.196,0.194,0.193
37,0.195,0.188,0.188
38,0.197,0.182,0.187
39,0.183,0.178,0.172
40,0.17,0.173,0.158
41,0.166,0.168,0.153
42,0.15,0.163,0.136
43,0.144,0.159,0.13
44,0.128,0.155,0.114
45,0.119,0.15,0.105
46,0.119,0.147,0.108
47,0.131,0.145,0.123
48,0.14,0.142,0.135
49,0.15,0.139,0.146
50,0.148,0.136,0.144
51,0.153,0.135,0.152
52,0.156,0.133,0.158
53,0.161,0.131,0.167
54,0.139,0.131,0.15
55,0.132,0.13,0.148
56,0.123,0.129,0.144
57,0.121,0.127,0.148
58,0.112,0.126,0.144
59,0.117,0.124,0.149
60,0.128,0.121,0.158
61,0.128,0.118,0.152
62,0.111,0.115,0.13
63,0.11,0.112,0.122
64,0.106,0.107,0.113
65,0.105,0.103,0.107
66,0.096,0.099,0.093
67,0.091,0.094,0.083
68,0.08,0.09,0.068
69,0.08,0.085,0.066
70,0.074,0.08,0.06
71,0.083,0.075,0.068
72,0.086,0.071,0.07
73,0.075,0.067,0.058
74,0.055,0.064,0.04
75,0.055,0.061,0.041
76,0.063,0.059,0.053
77,0.061,0.058,0.056
78,0.056,0.056,0.055
79,0.058,0.053,0.059
80,0.053,0.051,0.055
81,0.049,0.05,0.051
82,0.038,0.049,0.042
83,0.042,0.047,0.049
84,0.048,0.046,0.058
85,0.04,0.045,0.055
86,0.027,0.044,0.048
87,0.033,0.041,0.057
88,0.037,0.039,0.06
89,0.029,0.036,0.05
90,0.028,0.033,0.046
91,0.045,0.03,0.058
92,0.056,0.028,0.063
93,0.055,0.025,0.055
94,0.056,0.023,0.052
95,0.041,0.022,0.034
96,0.02,0.021,0.011
97,0.01,0.02,-0.002
98,-0.0,0.019,-0.014
99,0.005,0.018,-0.01
100,-0.009,0.019,-0.023
101,-0.002,0.019,-0.018
102,0.01,0.02,-0.009
103,0.01,0.02,-0.01
104,0.005,0.021,-0.015
105,0.013,0.021,-0.005
106,0.023,0.021,0.009
107,0.023,0.021,0.013
108,0.023,0.022,0.015
109,0.03,0.023,0.023
110,0.049,0.024,0.043
111,0.045,0.024,0.041
112,0.038,0.025,0.037
113,0.041,0.026,0.041
114,0.037,0.026,0.043
115,0.028,0.027,0.039
116,0.022,0.027,0.037
117,0.029,0.027,0.044
118,0.025,0.026,0.04
119,0.008,0.024,0.021
120,0.001,0.021,0.01
121,0.009,0.017,0.012
122,0.018,0.014,0.014
123,0.006,0.011,-0.003
124,0.01,0.008,-0.002
125,0.002,0.005,-0.01
126,0.01,0.003,-0.003
127,0.009,0.002,-0.005
128,0.015,0.002,-0.001
129,0.008,0.002,-0.009
130,-0.002,0.003,-0.018
131,-0.003,0.005,-0.021
132,0.0,0.007,-0.02
133,0.004,0.01,-0.016
134,0.011,0.014,-0.008
135,0.012,0.018,-0.004
136,0.013,0.021,-0.002
137,0.019,0.024,0.004
138,0.019,0.027,0.004
139,0.022,0.031,0.008
140,0.035,0.034,0.023
141,0.039,0.037,0.03
142,0.039,0.039,0.032
143,0.042,0.04,0.038
144,0.066,0.041,0.063
145,0.062,0.043,0.063
146,0.055,0.043,0.059
147,0.051,0.043,0.057
148,0.056,0.042,0.062
149,0.048,0.042,0.053
150,0.041,0.041,0.043
151,0.032,0.04,0.029
152,0.032,0.039,0.025
153,0.031,0.037,0.02
154,0.027,0.035,0.013
155,0.022,0.033,0.006
156,0.017,0.031,-0.001
157,0.02,0.03,0.001
158,0.029,0.029,0.009
159,0.03,0.028,0.009
160,0.031,0.027,0.008
161,0.024,0.027,-0.001
162,0.013,0.027,-0.012
163,0.008,0.027,-0.017
164,0.029,0.026,0.006
165,0.043,0.027,0.023
166,0.037,0.027,0.018
167,0.026,0.027,0.008
168,0.036,0.029,0.019
169,0.044,0.03,0.029
170,0.044,0.031,0.032
171,0.037,0.031,0.028
172,0.03,0.031,0.024
173,0.03,0.03,0.027
174,0.022,0.03,0.021
175,0.024,0.029,0.026
176,0.028,0.028,0.031
177,0.028,0.027,0.032
178,0.025,0.026,0.028
179,0.02,0.025,0.023
180,0.019,0.025,0.02
181,0.016,0.025,0.014
182,0.02,0.025,0.013
183,0.011,0.025,0.001
184,0.022,0.025,0.008
185,0.032,0.025,0.016
186,0.039,0.024,0.019
187,0.038,0.025,0.017
188,0.03,0.026,0.009
189,0.023,0.028,0.002
190,0.024,0.029,0.002
191,0.02,0.03,-0.004
192,0.015,0.031,-0.009
193,0.025,0.032,0.002
194,0.038,0.032,0.017
195,0.04,0.031,0.019
196,0.037,0.03,0.016
197,0.03,0.029,0.01
198,0.036,0.027,0.018
199,0.037,0.025,0.021
200,0.029,0.024,0.015
201,0.023,0.021,0.013
202,0.016,0.019,0.009
203,0.005,0.016,0.001
204,0.014,0.013,0.012
205,0.013,0.01,0.014
206,0.017,0.008,0.02
207,0.008,0.005,0.012
208,0.01,0.003,0.014
209,0.003,0.002,0.004
210,-0.015,0.001,-0.017
211,-0.015,0.001,-0.022
212,-0.01,0.001,-0.02
213,-0.005,-0.0,-0.017
214,-0.009,-0.001,-0.022
215,-0.012,-0.001,-0.026
216,-0.008,-0.002,-0.024
217,0.008,-0.002,-0.009
218,0.004,-0.002,-0.014
219,0.0,-0.002,-0.018
220,-0.002,-0.003,-0.022
221,0.0,-0.004,-0.022
222,-0.005,-0.006,-0.027
223,0.0,-0.008,-0.021
224,0.006,-0.009,-0.014
225,0.007,-0.012,-0.012
226,-0.003,-0.013,-0.022
227,-0.004,-0.015,-0.022
228,-0.015,-0.016,-0.03
229,-0.014,-0.017,-0.026
230,-0.019,-0.018,-0.028
231,-0.032,-0.019,-0.038
232,-0.038,-0.021,-0.039
233,-0.043,-0.022,-0.039
234,-0.05,-0.025,-0.041
235,-0.052,-0.028,-0.041
236,-0.042,-0.03,-0.029
237,-0.026,-0.033,-0.013
238,-0.032,-0.036,-0.02
239,-0.04,-0.039,-0.031
240,-0.035,-0.042,-0.031
241,-0.021,-0.045,-0.021
242,-0.028,-0.047,-0.03
243,-0.03,-0.049,-0.036
244,-0.031,-0.051,-0.039
245,-0.037,-0.052,-0.047
246,-0.036,-0.054,-0.048
247,-0.051,-0.055,-0.064
248,-0.068,-0.055,-0.081
249,-0.068,-0.056,-0.083
250,-0.078,-0.056,-0.095
251,-0.072,-0.057,-0.09
252,-0.079,-0.059,-0.095
253,-0.082,-0.06,-0.096
254,-0.08,-0.061,-0.092
255,-0.078,-0.063,-0.089
256,-0.066,-0.063,-0.078
257,-0.05,-0.064,-0.061
258,-0.046,-0.063,-0.054
259,-0.038,-0.062,-0.043
260,-0.046,-0.06,-0.047
261,-0.043,-0.057,-0.04
262,-0.038,-0.054,-0.03
263,-0.045,-0.05,-0.031
264,-0.053,-0.047,-0.034
265,-0.057,-0.044,-0.035
266,-0.056,-0.041,-0.033
267,-0.044,-0.039,-0.022
268,-0.043,-0.038,-0.024
269,-0.056,-0.038,-0.041
270,-0.035,-0.038,-0.025
271,-0.045,-0.038,-0.039
272,-0.046,-0.039,-0.042
273,-0.033,-0.04,-0.033
274,-0.018,-0.04,-0.02
275,-0.013,-0.04,-0.016
276,-0.021,-0.04,-0.027
277,-0.026,-0.039,-0.033
278,-0.028,-0.037,-0.037
279,-0.031,-0.035,-0.043
280,-0.041,-0.031,-0.054
281,-0.034,-0.027,-0.047
282,-0.035,-0.021,-0.045
283,-0.046,-0.015,-0.054
284,-0.039,-0.01,-0.046
285,-0.029,-0.005,-0.035
286,-0.022,-0.0,-0.026
287,-0.011,0.004,-0.015
288,0.008,0.008,0.005
289,0.021,0.013,0.021
290,0.042,0.018,0.044
291,0.048,0.024,0.053
292,0.049,0.029,0.06
293,0.051,0.033,0.067
294,0.052,0.038,0.072
295,0.056,0.043,0.079
296,0.055,0.047,0.077
297,0.061,0.052,0.083
298,0.057,0.057,0.076
299,0.062,0.062,0.075
300,0.061,0.065,0.068
301,0.054,0.068,0.057
302,0.05,0.069,0.048
303,0.054,0.071,0.049
304,0.048,0.072,0.042
305,0.048,0.072,0.04
306,0.058,0.073,0.047
307,0.073,0.072,0.06
308,0.092,0.072,0.075
309,0.088,0.073,0.07
310,0.084,0.073,0.067
311,0.086,0.073,0.069
312,0.08,0.073,0.065
313,0.073,0.074,0.061
314,0.079,0.074,0.068
315,0.086,0.075,0.077
316,0.09,0.075,0.083
317,0.085,0.075,0.082
318,0.075,0.076,0.075
319,0.061,0.076,0.065
320,0.065,0.076,0.073
321,0.065,0.077,0.079
322,0.078,0.078,0.098
323,0.068,0.079,0.094
324,0.077,0.08,0.106
325,0.078,0.082,0.108
326,0.077,0.084,0.106
327,0.077,0.086,0.102
328,0.086,0.089,0.104
329,0.099,0.092,0.111
330,0.096,0.096,0.102
331,0.096,0.101,0.097
332,0.105,0.106,0.102
333,0.117,0.112,0.111
334,0.129,0.117,0.121
335,0.124,0.122,0.115
336,0.127,0.126,0.117
337,0.13,0.13,0.117
338,0.128,0.133,0.113
339,0.137,0.136,0.121
340,0.143,0.138,0.127
341,0.14,0.138,0.127
342,0.138,0.138,0.128
343,0.151,0.137,0.143
344,0.143,0.135,0.137
345,0.13,0.134,0.127
346,0.143,0.133,0.141
347,0.138,0.131,0.139
348,0.135,0.13,0.138
349,0.137,0.13,0.143
350,0.137,0.13,0.148
351,0.141,0.131,0.159
352,0.129,0.133,0.155
353,0.116,0.135,0.148
354,0.118,0.137,0.152
355,0.121,0.139,0.153
356,0.113,0.142,0.141
357,0.114,0.146,0.135
358,0.137,0.151,0.149
359,0.151,0.155,0.155
360,0.153,0.159,0.152
361,0.165,0.163,0.16
362,0.181,0.166,0.171
363,0.189,0.169,0.177
364,0.188,0.172,0.173
365,0.191,0.174,0.176
366,0.199,0.175,0.183
367,0.202,0.176,0.185
368,0.192,0.176,0.175
369,0.195,0.175,0.179
370,0.179,0.173,0.166
371,0.17,0.171,0.159
372,0.152,0.169,0.145
373,0.156,0.166,0.151
374,0.14,0.164,0.138
375,0.145,0.16,0.143
376,0.149,0.155,0.148
377,0.15,0.149,0.152
378,0.143,0.144,0.148
379,0.134,0.138,0.143
380,0.119,0.133,0.133
381,0.11,0.128,0.13
382,0.12,0.124,0.143
383,0.132,0.119,0.158
384,0.119,0.116,0.147
385,0.126,0.112,0.153
386,0.121,0.11,0.143
387,0.127,0.107,0.143
388,0.117,0.105,0.128
389,0.127,0.104,0.132
390,0.109,0.102,0.111
391,0.107,0.1,0.104
392,0.097,0.098,0.092
393,0.092,0.096,0.085
394,0.079,0.092,0.071
395,0.07,0.088,0.062
396,0.056,0.081,0.048
397,0.054,0.072,0.045
398,0.055,0.061,0.045
399,0.058,0.046,0.049
400,0.049,0.027,0.043
