gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1220,1521,20.3877086639404,40.843635559082,-74.038330078125,3670144,1220,1141,196611,3866755,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-04-03 06:31:38.870789,98.0197803879565,28.134721021309502,24.68519984079324,0.019023477878612402,9.0,-28.13,1.184412938166907,-28.79,24.9717,27.7907,32.3792,0.8622,17.7103,17.5779,16.939139197008508,0
101411,npp,2744,473,44.8075752258301,40.8443756103516,-74.0366439819336,3670144,2744,281,196611,3866755,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-04-05 05:53:45.719811,92.19339972547675,61.925516479992744,51.39435435740687,0.0733521350552571,3.0,-61.89,2.5331140255951103,-62.18,39.8305,44.9348,49.7812,0.5332,23.9105,23.8929,21.429918783420582,0
101420,npp,1708,3224,0.12500003425949302,40.8474998474121,-74.0384368896484,3670144,1707,2563,196611,3866755,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-04-05 07:34:15.659795,-70.51469062332156,52.93184089153307,44.97060358909005,0.035944768049259855,19.0,52.87,1.9513309067639726,52.52,27.6948,32.4239,38.6339,0.739,7.4085,0.0924,-1.114535401034194,0
101543,npp,1044,2720,23.9918098449707,40.8457336425781,-74.0339279174805,3670144,1045,2183,196611,3866755,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-04-06 07:15:32.430905,-74.14879461991451,35.87849043953832,31.271235184513657,0.08257358176594733,16.0,35.84,1.2937979144666532,35.28,23.8639,27.1491,31.3201,0.8826,21.5204,21.1742,18.401585668842404,0
101665,npp,335,2210,32.0074005126953,40.8459663391113,-74.0406341552734,3670144,335,1770,196611,3866755,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-04-07 06:56:43.866387,-72.42525290670035,10.283077051573486,9.097104727239962,0.10030740004485936,13.0,10.21,1.0,9.51,22.6015,26.7054,31.0348,0.8972,29.2627,28.7178,25.34972840933265,0
101908,npp,1935,1170,27.682804107666,40.843132019043,-74.0361633300781,3670144,1933,863,196611,3866755,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-04-09 06:18:59.622494,95.63124466030165,42.76965549279744,36.97250388699568,0.03879068646633506,7.0,-42.75,1.4867838833500562,-43.245,26.6104,30.0235,34.544,0.7981,22.3864,22.0927,20.790205777127923,0
101917,npp,694,3868,42.027961730957,40.8482246398926,-74.0351257324219,3670144,696,3098,196611,3866755,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-04-09 07:59:08.211407,-66.62955179218987,66.9030478045766,54.56522121249892,0.03839196754124208,23.0,66.81,3.1865100272627664,66.57,40.5194,46.1704,55.0034,0.519,22.6607,21.8109,20.52179376130124,0
102038,npp,1156,645,41.7446517944336,40.8452186584473,-74.041015625,3670144,1158,428,196611,3866755,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-04-10 06:00:03.935485,93.269942013892,58.106778103885674,48.762112891350036,0.018668484177195493,4.0,-58.08,2.2013981571160284,-58.37,34.1453,39.7004,45.4868,0.6035,24.8893,25.1945,24.567658997542402,0
102047,npp,69,3388,35.9690856933594,40.8471908569336,-74.0387573242188,3670144,70,2737,196611,3866755,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-04-10 07:40:28.537199,-69.83921280592558,57.15690029797462,48.088420289187425,0.02643187952255203,20.0,57.1,2.2013981571160284,56.78,29.5432,35.8907,40.287,0.6676,23.9963,24.0131,23.12558360073099,0
102161,npp,347,127,45.8271369934082,40.845775604248,-74.0332336425781,3670144,346,59,196611,3866755,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-04-11 05:41:02.904593,90.03630188989409,68.29172966461192,55.37404789957579,0.005202524819697693,1.0,-68.23,3.3166247903554,-68.46,42.0859,50.5923,60.2527,0.4736,22.524,21.7039,21.529212229834197,0
102535,npp,332,1346,31.8467655181885,40.8447036743164,-74.0421371459961,3670176,331,1017,196611,3866787,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-04-14 06:25:16.012475,97.11103088221444,35.975940146369744,31.35263808504745,4.485042971742568e-06,8.0,-35.98,1.2937979144666532,-36.52,24.8737,28.3782,32.1023,0.8443,26.6416,26.8893,26.8893,0
102542,npp,2111,4026,0.12500003750065858,40.8468322753906,-74.034309387207,3670144,2117,3181,196611,3866755,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-04-14 08:05:17.483821,-65.17335276049329,69.44352338660728,56.036990726862086,0.0023431442249456304,24.0,69.35,3.5496478698597698,69.1,40.0433,46.0028,54.9911,0.5209,11.0361,0.0651,-0.013576922075003953,0
102774,npp,1834,299,51.4025688171387,40.8470764160156,-74.0409622192383,3670176,1833,159,196611,3866787,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-04-16 05:47:21.072779,91.30823426397775,65.30961930590917,53.58425699105579,3.4014185597520025e-15,2.0,-65.27,2.898275349237888,-65.49,38.1345,46.8979,51.3508,0.5109,25.515,26.2622,26.2622,0
102904,npp,175,2550,21.4805316925049,40.8439788818359,-74.0398406982422,3670176,174,2063,196611,3866787,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-04-17 07:09:11.337914,-74.0365204708563,28.285645029978106,24.817271237147537,7.280865247438112e-11,15.0,28.23,1.184412938166907,27.645,23.1146,26.669,30.9831,0.8984,19.58,19.2991,19.2991,0
103261,npp,1033,994,29.4209308624268,40.8469123840332,-74.0367813110352,3670176,1033,732,196611,3866787,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-04-20 06:12:36.734993,95.02045203847005,48.64803870529909,41.67268462063289,2.52379977891277e-21,6.0,-48.64,1.7549928774784245,-49.03,29.3403,33.0913,38.1436,0.7241,21.8693,21.303,21.303,0
103979,npp,1717,644,40.4440650939941,40.8446578979492,-74.0361099243164,3670176,1718,427,196611,3866787,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-04-26 05:59:55.729400,93.3165119770269,58.12357526556583,48.7767116415853,1.1560367707454758e-13,4.0,-58.1,2.2013981571160284,-58.37,34.1453,39.7004,45.4868,0.6035,24.2985,24.4095,24.4095,0
104337,npp,1643,1864,0.1250000433073417,40.8481521606445,-74.039794921875,3670176,1643,1439,196611,3866787,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-04-29 06:43:59.991857,96.33420541516539,9.8974774678176,8.757182015952372,5.379343528754837e-09,11.0,-9.86,1.0,-10.5,21.0949,25.3785,30.1799,0.9441,-1.2928,0.118,0.118,0
104455,npp,900,1345,22.5251750946045,40.8436088562012,-74.0393371582031,3670176,900,1016,196611,3866787,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-04-30 06:25:07.874963,97.18557809228402,36.02632565642866,31.396315304843693,0.00010951160495910434,8.0,-36.02,1.2937979144666532,-36.52,24.8737,28.3782,32.1023,0.8443,19.4368,19.0188,19.0188,0
105637,npp,2381,297,17.8982639312744,40.8432655334473,-74.0384521484375,3670144,2379,157,196611,3866755,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-05-02 05:47:11.192624,91.1652394142443,65.34693522746959,53.610319128013614,0.012941921565827217,2.0,-65.31,2.898275349237888,-65.49,38.1345,46.8979,51.3508,0.5109,13.9549,9.1444,8.709842645956192,0
130663,npp,2692,287,21.5227222442627,40.8449592590332,-74.0350646972656,3670144,2694,151,196611,3866755,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-08-06 05:46:17.500040,91.31377329585288,65.54098628108777,53.72434319031855,0.044724663386084516,2.0,-65.49,3.0,-65.49,38.1345,46.8979,51.3508,0.5109,15.5023,10.9962,9.494457675052246,0
131213,npp,2664,1507,24.8527336120605,40.8467445373535,-74.038818359375,3670144,2664,1130,196611,3866755,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-08-09 06:30:28.922591,97.46315240400168,28.81944888831569,25.27369686448677,0.015308649955075457,9.0,-28.79,1.184412938166907,-28.79,24.9717,27.7907,32.3792,0.8622,21.4801,21.4276,20.913573826635904,0
132462,npp,2611,633,29.7820377349854,40.8451995849609,-74.0336303710938,3670176,2613,416,196611,3866787,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-08-16 05:58:55.942369,93.24458811459915,58.40894283518676,48.977422702711046,2.6523554309722423e-19,4.0,-58.37,2.2013981571160284,-58.37,34.1453,39.7004,45.4868,0.6035,19.4552,17.9746,17.9746,0
133015,npp,2551,1853,0.1250000299021714,40.8481559753418,-74.0355453491211,3670176,2551,1428,196611,3866787,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-08-19 06:43:02.038353,100.41300093235637,10.487281746712808,9.277590271915999,7.896859006196031e-27,11.0,-10.5,1.0,-10.5,21.0949,25.3785,30.1799,0.9441,-1.2928,0.118,0.118,0
133559,npp,245,287,38.1005744934082,40.8427429199219,-74.034309387207,3670176,246,151,196611,3866787,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-08-22 05:46:15.049212,91.42580994789147,65.53614860082017,53.72555692530132,3.765143008868447e-24,2.0,-65.49,3.0,-65.49,38.1345,46.8979,51.3508,0.5109,21.0283,19.466,19.466,0
133749,npp,1662,2537,0.12500002442796188,40.8441429138184,-74.0409317016602,3670176,1661,2053,196611,3866787,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-08-23 07:08:05.342553,-74.17503469833098,27.650883212576275,24.27157271833498,4.4601785612211897e-26,15.0,27.62,1.184412938166907,27.645,23.1146,26.669,30.9831,0.8984,1.5496,0.1123,0.1123,0
134296,npp,2524,980,34.1017570495605,40.8487510681152,-74.039924621582,3670176,2523,723,196611,3866787,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-08-26 06:11:30.817904,94.77230843348867,49.084536844033416,42.01474515679442,3.251983385606105e-10,6.0,-49.06,1.7549928774784245,-49.03,29.3403,33.0913,38.1436,0.7241,24.5364,24.6923,24.6923,0
134479,npp,1736,459,30.3278484344482,40.8440971374512,-74.0387802124023,3670144,1736,270,196611,3866755,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-08-27 05:52:33.385945,92.23607055884216,62.21769433779271,51.59364990253562,0.0005857793119278973,3.0,-62.18,2.5331140255951103,-62.18,39.8305,44.9348,49.7812,0.5332,18.1943,16.1718,16.1718,0
134859,npp,2418,2198,0.12500002592179982,40.8451499938965,-74.0401992797852,3670144,2418,1758,196611,3866755,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-08-29 06:55:33.367261,-77.9490242682901,9.511691634412045,8.416650349951274,0.01435676652752455,13.0,9.51,1.0,9.51,22.6015,26.7054,31.0348,0.8972,-2.6197,0.1122,-0.36986430885033716,0
135035,npp,1696,1680,25.4992427825928,40.8447685241699,-74.0400772094727,3670144,1695,1271,196611,3866755,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-08-30 06:36:41.267441,97.64467969478257,20.117458740981032,17.736996161025772,0.05674475993561183,10.0,-20.11,1.0837787002826917,-20.0,22.9401,26.9095,30.8852,0.8904,22.6595,22.705,20.79965289925867,0
135224,npp,929,1157,27.7543048858643,40.8480796813965,-74.0336608886719,3670144,931,852,196611,3866755,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-08-31 06:17:49.170263,96.74671878872066,43.23075407629006,37.349417761218085,0.13129855701593693,7.0,-43.23,1.4867838833500562,-43.245,26.6104,30.0235,34.544,0.7981,22.4345,22.1498,17.741122877641885,0
135236,npp,2780,3856,42.8055610656738,40.8479194641113,-74.0390930175781,3670144,2778,3091,196611,3866755,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-08-31 07:57:55.981929,-66.29133994140994,66.68505453067645,54.438816238077194,0.08068689573835068,23.0,66.61,3.1865100272627664,66.57,40.5194,46.1704,55.0034,0.519,22.9047,22.2145,19.505235866407247,0
135406,npp,150,632,37.6965866088867,40.8433609008789,-74.0333938598633,3670144,151,415,196611,3866755,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-09-01 05:58:51.735430,93.19060474247776,58.420089993739424,48.98723544412646,0.147324492292536,4.0,-58.39,2.253202848596432,-58.37,34.1453,39.7004,45.4868,0.6035,23.0714,22.7513,17.80451205735497,0
135418,npp,2139,3376,0.12500002718668668,40.8425827026367,-74.03857421875,3670144,2138,2725,196611,3866755,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-09-01 07:39:16.340114,-69.72536720468464,56.85661033812291,47.87537325365732,0.11401030016549778,20.0,56.8,2.1127631471468895,56.78,29.5432,35.8907,40.287,0.6676,7.0323,0.0835,-3.744680701116175,0
135598,npp,1483,2877,0.1250000270247984,40.8456268310547,-74.0357360839844,3670144,1483,2320,196611,3866755,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-09-02 07:20:33.141388,-72.88900325393273,41.949062836323506,36.307482843440404,0.10595296610183723,17.0,41.91,1.4867838833500562,41.91,24.8799,28.197,32.5402,0.8498,5.0797,0.1062,-3.4514355773845766,0
136349,npp,1645,804,29.3356552124023,40.8424110412598,-74.0348052978516,3670144,1643,590,196611,3866755,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-09-06 06:05:08.317511,94.00841430443808,54.09592336279768,45.84346007256114,0.03436112253860063,5.0,-54.07,1.9513309067639726,-54.02,31.5422,36.0103,41.2121,0.6654,20.5401,19.5195,18.365739453979035,0
136535,npp,829,285,37.9123649597168,40.8435096740723,-74.0368957519531,3670144,827,150,196611,3866755,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-09-07 05:46:09.104238,91.13000069069174,65.56981195438912,53.747913108705234,0.019533542121225236,2.0,-65.53,3.0,-65.49,38.1345,46.8979,51.3508,0.5109,20.9655,19.3699,18.714012515585292,0
136546,npp,2920,3044,25.0398693084717,40.8473815917969,-74.0386047363281,3670144,2920,2448,196611,3866755,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-09-07 07:26:46.163424,-72.05570359572766,47.6454362911636,40.88836822059484,0.02923681519770433,18.0,47.6,1.646109783506203,47.64,26.2355,30.5834,34.6694,0.7835,20.5931,19.6176,18.635900876855136,0
137115,npp,807,1506,19.5990982055664,40.8460998535156,-74.0371704101562,3670144,807,1129,196611,3866755,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-09-10 06:30:20.552152,97.96005343003809,28.84708441276962,25.299163820580677,0.0024427515328951936,9.0,-28.84,1.184412938166907,-28.79,24.9717,27.7907,32.3792,0.8622,17.0445,16.898,16.81597851367572,0
137307,npp,45,979,25.9118137359619,40.8437118530273,-74.0357131958008,3670176,44,722,196611,3866787,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-09-11 06:11:24.906807,94.66188453210839,49.11377514456379,42.03775006418953,0.0001687288165505622,6.0,-49.09,1.7549928774784245,-49.03,29.3403,33.0913,38.1436,0.7241,19.8698,18.7622,18.7622,0
137322,npp,1932,3697,0.125000025449566,40.8432312011719,-74.0382080078125,3670144,1930,2990,196611,3866755,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-09-11 07:51:38.833897,-67.40954165150681,63.795531480197376,52.63401879001404,0.001953158097113738,22.0,63.73,2.7445598364131496,63.71,35.0624,41.7482,49.3943,0.5739,8.795,0.0717,0.006117836609973823,0
137498,npp,2326,458,43.930980682373,40.848217010498,-74.0341644287109,3670176,2327,269,196611,3866787,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-09-12 05:52:27.448934,92.28389886447317,62.23683717674825,51.60615192859541,1.1651636978073471e-09,3.0,-62.2,2.5331140255951103,-62.18,39.8305,44.9348,49.7812,0.5332,23.5644,23.4254,23.4254,0
137512,npp,1295,3210,0.12500002577260538,40.844051361084,-74.0414352416992,3670176,1293,2554,196611,3866787,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-09-12 07:32:57.391068,-70.57219663563588,52.54732293446264,44.68371705398143,0.0001934189292072726,19.0,52.49,1.9513309067639726,52.52,27.6948,32.4239,38.6339,0.739,7.4085,0.0924,0.0924,0
137701,npp,628,2706,23.0522804260254,40.8448104858398,-74.0344543457031,3670176,629,2174,196611,3866787,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-09-13 07:14:14.196715,-74.43919281437798,35.273198118796024,30.76440819095985,8.043459612212029e-09,16.0,35.24,1.2937979144666532,35.28,23.8639,27.1491,31.3201,0.8826,20.7942,20.345,20.345,0
137888,npp,2988,2196,24.9191303253174,40.8478851318359,-74.0367126464844,3670176,2988,1756,196611,3866787,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-09-14 06:55:25.669345,-73.63207386747715,9.429983062998545,8.344421063816672,4.461555539126554e-16,13.0,9.39,1.0,9.51,22.6015,26.7054,31.0348,0.8972,22.1745,22.358,22.358,0
138269,npp,1511,1154,30.8540649414062,40.8492088317871,-74.0409774780273,3670176,1512,851,196611,3866787,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-09-16 06:17:41.491678,96.15489177879802,43.34553571758888,37.44190182873814,1.6806505258116215e-28,7.0,-43.34,1.4867838833500562,-43.245,26.6104,30.0235,34.544,0.7981,24.5194,24.6236,24.6236,0
138282,npp,275,3855,39.7116737365723,40.84619140625,-74.0370483398438,3670176,278,3091,196611,3866787,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-09-16 07:57:50.083343,-66.8424072941528,66.6685306995597,54.42777801785882,7.880295948504102e-24,23.0,66.59,3.1865100272627664,66.57,40.5194,46.1704,55.0034,0.519,21.9338,20.6088,20.6088,0
138463,npp,730,629,28.9913463592529,40.8437385559082,-74.0415344238281,3670176,729,413,196611,3866787,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-09-17 05:58:44.061530,93.26012426908886,58.48427571974601,49.031608589223275,1.2690841220424635e-29,4.0,-58.46,2.253202848596432,-58.37,34.1453,39.7004,45.4868,0.6035,19.2079,17.4974,17.4974,0
138477,npp,2719,3374,24.9939060211182,40.8437995910645,-74.0348205566406,3670176,2717,2723,196611,3866787,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-09-17 07:39:08.665783,-69.44068035623184,56.80691830961528,47.8388804894662,2.7449513937877132e-27,20.0,56.75,2.1127631471468895,56.78,29.5432,35.8907,40.287,0.6676,18.8031,16.686,16.686,0
139449,npp,2200,801,25.943754196167,40.8456840515137,-74.0419998168945,3670176,2200,588,196611,3866787,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-09-22 06:05:00.665131,94.08673953864847,54.181539693825364,45.90560946798948,6.236577084610318e-20,5.0,-54.15,1.9513309067639726,-54.02,31.5422,36.0103,41.2121,0.6654,18.8019,17.2626,17.2626,0
139645,npp,1398,283,29.447883605957,40.8479309082031,-74.0358047485352,3670176,1399,148,196611,3866787,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-09-23 05:46:01.460637,91.25245392783256,65.61032162967379,53.770851652176,1.6183239165881127e-13,2.0,-65.56,3.0,-65.49,38.1345,46.8979,51.3508,0.5109,18.144,15.0453,15.0453,0
139658,npp,418,3041,23.6952381134033,40.8480949401855,-74.0414352416992,3670176,420,2446,196611,3866787,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-09-23 07:26:38.519857,-72.24073837399946,47.544632362595515,40.807512745070845,4.5387417694809524e-21,18.0,47.51,1.646109783506203,47.64,26.2355,30.5834,34.6694,0.7835,19.7762,18.5641,18.5641,0
139851,npp,2812,2533,27.5332832336426,40.8490409851074,-74.0388336181641,3670176,2812,2050,196611,3866787,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-09-24 07:07:51.772257,-74.04553318038701,27.459679112866908,24.106717935188517,9.601976058716107e-15,15.0,27.44,1.184412938166907,27.645,23.1146,26.669,30.9831,0.8984,24.6904,24.7372,24.7372,0
140045,npp,2106,2021,0.12500003316451114,40.8490676879883,-74.0385513305664,3670176,2106,1589,196611,3866787,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-09-25 06:49:03.247617,80.72686101513365,0.8808510055100468,0.7801768626858286,8.996929628665233e-08,12.0,-0.8,1.0,-0.48,19.9463,23.9607,28.7831,1.0,0.125,0.125,0.125,0
140417,npp,607,976,21.6369113922119,40.845573425293,-74.0333251953125,3670144,611,720,196611,3866755,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-09-27 06:11:15.519703,94.73474798042905,49.19601930043467,42.099799315398414,0.026882787166639575,6.0,-49.18,1.7549928774784245,-49.03,29.3403,33.0913,38.1436,0.7241,17.4339,15.6668,14.764143249915529,0
140987,npp,473,2192,30.9944610595703,40.8465270996094,-74.0401077270508,3670144,473,1752,196611,3866755,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-09-30 06:55:16.333765,-75.6202911560218,9.190495735531321,8.132637833626324,0.17866464480786604,13.0,9.16,1.0,9.51,22.6015,26.7054,31.0348,0.8972,28.2498,27.809,21.809888128244474,0
141179,npp,2819,1675,23.9670314788818,40.8446350097656,-74.039192199707,3670144,2819,1266,196611,3866755,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-10-01 06:36:26.035705,100.02813961801259,20.348543143537803,17.937823414173188,0.15113082987523765,10.0,-20.37,1.0837787002826917,-20.0,22.9401,26.9095,30.8852,0.8904,21.2457,21.3407,16.266104762269528,0
142347,npp,440,1325,28.9730587005615,40.8460159301758,-74.0399551391602,3670144,440,1000,196611,3866755,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-10-07 06:23:45.319697,97.1150998867348,36.85150834612047,32.084679762413714,0.02031189642079821,8.0,-36.84,1.357151599901897,-36.52,24.8737,28.3782,32.1023,0.8443,24.399,24.4629,23.780877325133808,0
142361,npp,2241,4006,0.12500004150020416,40.8480911254883,-74.0382995605469,3670144,2245,3171,196611,3866755,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-10-07 08:03:48.574478,-65.68756059713655,69.13392739426993,55.86078530900656,0.028605997967253386,24.0,69.04,3.5496478698597698,69.1,40.0433,46.0028,54.9911,0.5209,11.0361,0.0651,-0.8954178584342324,0
142541,npp,2736,797,28.1760425567627,40.8467102050781,-74.0356750488281,3670144,2740,584,196611,3866755,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-10-08 06:04:47.914214,93.59098725414471,54.300896036126105,45.99181558628675,0.008931436626324226,5.0,-54.26,1.9513309067639726,-54.02,31.5422,36.0103,41.2121,0.6654,19.9459,18.7479,18.448004698641224,0
142555,npp,1620,3529,0.12500002645305663,40.8474617004395,-74.032829284668,3670144,1622,2864,196611,3866755,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-10-08 07:45:08.961544,-68.78296602649932,60.39240850858465,50.36226926431333,0.01638687291902816,21.0,60.33,2.4157378735459294,60.48,32.9794,37.248,45.126,0.6433,8.5936,0.0804,-0.4698302034921845,0
142734,npp,1932,279,27.6602649688721,40.8447151184082,-74.0338439941406,3670144,1930,146,196611,3866755,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-10-09 05:45:48.732418,90.94304983992946,65.69524598650568,53.81953000748522,0.0020598457074688945,2.0,-65.63,3.0,-65.49,38.1345,46.8979,51.3508,0.5109,17.5481,14.132,14.062835533516157,0
142941,npp,282,2528,9.19646167755127,40.8491554260254,-74.0395126342773,3670144,282,2047,196611,3866755,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-10-10 07:07:40.845094,-74.87271575979211,27.209591772339504,23.88955294334225,0.0019470592992379668,15.0,27.2,1.1367971201176101,27.645,23.1146,26.669,30.9831,0.8984,8.5907,8.2625,8.197122618987478,0
143138,npp,2661,2017,0.12500002938733168,40.8455505371094,-74.0405426025391,3670176,2661,1585,196611,3866787,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-10-11 06:48:54.114269,107.67319640924357,0.9677384705817506,0.8570990653242527,6.943201162808986e-05,12.0,-1.02,1.0,-0.48,19.9463,23.9607,28.7831,1.0,0.125,0.125,0.125,0
143329,npp,1939,1500,21.2247352600098,40.8432960510254,-74.0364227294922,3670176,1939,1125,196611,3866787,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-10-12 06:30:03.823150,97.758965132606,29.130854769129392,25.540239409163405,1.2361710112936597e-11,9.0,-29.12,1.184412938166907,-28.79,24.9717,27.7907,32.3792,0.8622,18.417,18.2996,18.2996,0
143526,npp,1188,974,19.0156078338623,40.8428344726562,-74.0364456176758,3670176,1189,719,196611,3866787,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-10-13 06:11:09.974610,94.59952372123908,49.27033857575603,42.15506901270786,6.646892470676034e-19,6.0,-49.24,1.7549928774784245,-49.03,29.3403,33.0913,38.1436,0.7241,15.9403,13.7688,13.7688,0
143539,npp,5,3690,28.4839687347412,40.8432197570801,-74.0400924682617,3670176,6,2986,196611,3866787,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-10-13 07:51:23.905168,-67.31713763585059,63.670583677369635,52.546568762224894,3.344803715881524e-11,22.0,63.59,2.7445598364131496,63.71,35.0624,41.7482,49.3943,0.5739,19.1278,16.3479,16.3479,0
144515,npp,2709,1152,28.1115741729736,40.8490104675293,-74.0360641479492,3670176,2710,848,196611,3866787,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-10-18 06:17:32.058761,96.54950121909792,43.42163268768815,37.49923214882451,1.85179649731496e-30,7.0,-43.41,1.4867838833500562,-43.245,26.6104,30.0235,34.544,0.7981,22.6748,22.4349,22.4349,0
144529,npp,1474,3849,0.12500004634841844,40.8489074707031,-74.0406036376953,3670176,1477,3087,196611,3866787,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-10-18 07:57:40.650566,-66.7414657403577,66.57827444543165,54.36548028989367,1.0302517176384755e-30,23.0,66.49,3.1865100272627664,66.57,40.5194,46.1704,55.0034,0.519,9.5106,0.0649,0.0649,0
144733,npp,857,3370,11.2365140914917,40.844482421875,-74.0347137451172,3670176,857,2719,196611,3866787,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-10-19 07:39:01.038354,-69.95141247219367,56.72039628823675,47.77020895802942,2.003539234274244e-30,20.0,56.65,2.1127631471468895,56.78,29.5432,35.8907,40.287,0.6676,12.2916,7.5015,7.5015,0
144916,npp,1139,110,30.627326965332,40.8427085876465,-74.0403213500977,3670176,1142,50,196611,3866787,101,usa_ny_5_3,40.84583333,-74.0375,5,3,usa_ny,2012-10-20 05:39:37.255472,90.37378659748067,68.57708463359167,55.53139734084412,5.191597938153786e-23,1.0,-68.51,3.3166247903554,-68.46,42.0859,50.5923,60.2527,0.4736,17.941,14.5052,14.5052,0
