lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.655,0.666,0.657
2,0.428,0.521,0.432
3,0.304,0.406,0.308
4,0.238,0.317,0.242
5,0.201,0.249,0.205
6,0.2,0.2,0.204
7,0.183,0.166,0.186
8,0.18,0.144,0.182
9,0.187,0.133,0.189
10,0.192,0.129,0.194
11,0.188,0.131,0.19
12,0.18,0.137,0.181
13,0.175,0.146,0.175
14,0.168,0.156,0.168
15,0.173,0.166,0.173
16,0.173,0.176,0.173
17,0.179,0.184,0.179
18,0.17,0.191,0.171
19,0.156,0.195,0.157
20,0.161,0.197,0.162
21,0.167,0.197,0.169
22,0.17,0.194,0.173
23,0.174,0.189,0.177
24,0.167,0.182,0.171
25,0.158,0.174,0.161
26,0.145,0.158,0.148
27,0.136,0.147,0.14
28,0.13,0.138,0.133
29,0.145,0.132,0.149
30,0.138,0.126,0.143
31,0.122,0.122,0.127
32,0.128,0.118,0.133
33,0.11,0.114,0.115
34,0.095,0.111,0.1
35,0.073,0.106,0.078
36,0.067,0.102,0.071
37,0.077,0.097,0.081
38,0.092,0.094,0.096
39,0.093,0.09,0.095
40,0.104,0.088,0.105
41,0.106,0.086,0.107
42,0.101,0.084,0.1
43,0.1,0.082,0.098
44,0.081,0.08,0.079
45,0.076,0.079,0.073
46,0.079,0.078,0.076
47,0.081,0.077,0.079
48,0.078,0.076,0.076
49,0.082,0.074,0.081
50,0.076,0.074,0.076
51,0.069,0.074,0.07
52,0.065,0.075,0.067
53,0.062,0.075,0.065
54,0.063,0.076,0.067
55,0.056,0.076,0.059
56,0.06,0.074,0.063
57,0.075,0.072,0.078
58,0.093,0.069,0.097
59,0.087,0.065,0.091
60,0.064,0.062,0.068
61,0.056,0.06,0.06
62,0.065,0.06,0.069
63,0.06,0.06,0.064
64,0.054,0.059,0.058
65,0.059,0.059,0.062
66,0.07,0.059,0.073
67,0.072,0.058,0.075
68,0.072,0.058,0.074
69,0.07,0.058,0.072
70,0.069,0.057,0.07
71,0.042,0.057,0.042
72,0.034,0.057,0.032
73,0.028,0.056,0.025
74,0.011,0.056,0.007
75,0.024,0.055,0.02
76,0.04,0.054,0.036
77,0.056,0.052,0.053
78,0.064,0.051,0.062
79,0.073,0.049,0.071
80,0.08,0.048,0.079
81,0.087,0.047,0.087
82,0.071,0.045,0.072
83,0.054,0.043,0.057
84,0.024,0.039,0.028
85,0.032,0.034,0.036
86,0.027,0.03,0.03
87,0.024,0.027,0.028
88,0.026,0.024,0.03
89,0.018,0.021,0.021
90,0.011,0.019,0.014
91,0.001,0.017,0.004
92,0.0,0.015,0.004
93,0.009,0.013,0.013
94,0.018,0.011,0.021
95,0.0,0.008,0.004
96,-0.006,0.005,-0.003
97,-0.014,0.003,-0.013
98,-0.012,0.001,-0.011
99,0.003,-0.0,0.003
100,0.011,0.0,0.011
101,0.014,0.001,0.013
102,-0.002,0.003,-0.004
103,-0.0,0.004,-0.004
104,0.006,0.006,0.002
105,0.034,0.007,0.03
106,0.022,0.007,0.018
107,0.024,0.006,0.021
108,0.023,0.005,0.02
109,0.012,0.004,0.01
110,-0.005,0.004,-0.006
111,-0.008,0.004,-0.008
112,-0.018,0.003,-0.017
113,-0.01,0.003,-0.008
114,-0.001,0.003,0.001
115,-0.01,0.002,-0.008
116,-0.02,0.001,-0.017
117,-0.005,-0.0,-0.003
118,0.005,-0.002,0.007
119,0.011,-0.003,0.013
120,0.011,-0.005,0.013
121,0.007,-0.005,0.009
122,-0.001,-0.005,0.001
123,-0.004,-0.005,-0.003
124,-0.006,-0.004,-0.005
125,-0.01,-0.004,-0.008
126,-0.01,-0.003,-0.009
127,-0.001,-0.002,-0.001
128,-0.003,-0.0,-0.004
129,0.008,0.002,0.006
130,0.011,0.004,0.008
131,0.004,0.005,-0.0
132,-0.001,0.005,-0.006
133,-0.01,0.004,-0.016
134,-0.015,0.002,-0.021
135,-0.009,-0.0,-0.014
136,-0.003,-0.002,-0.008
137,-0.008,-0.004,-0.012
138,-0.001,-0.006,-0.005
139,0.015,-0.008,0.013
140,0.024,-0.011,0.022
141,0.008,-0.013,0.009
142,-0.001,-0.014,0.001
143,-0.02,-0.016,-0.018
144,-0.03,-0.018,-0.027
145,-0.027,-0.019,-0.024
146,-0.019,-0.021,-0.017
147,-0.017,-0.021,-0.015
148,-0.024,-0.022,-0.022
149,-0.046,-0.023,-0.043
150,-0.051,-0.024,-0.048
151,-0.046,-0.024,-0.044
152,-0.027,-0.024,-0.025
153,-0.04,-0.024,-0.039
154,-0.044,-0.025,-0.043
155,-0.01,-0.025,-0.009
156,0.002,-0.024,0.001
157,-0.002,-0.024,-0.004
158,-0.016,-0.024,-0.02
159,-0.014,-0.022,-0.018
160,-0.02,-0.021,-0.024
161,-0.004,-0.019,-0.009
162,-0.005,-0.017,-0.011
163,-0.015,-0.016,-0.022
164,-0.016,-0.014,-0.022
165,-0.013,-0.014,-0.017
166,-0.017,-0.014,-0.02
167,-0.022,-0.015,-0.025
168,-0.035,-0.017,-0.037
169,-0.04,-0.018,-0.041
170,-0.033,-0.018,-0.033
171,-0.024,-0.019,-0.022
172,-0.01,-0.02,-0.008
173,-0.006,-0.021,-0.003
174,-0.008,-0.022,-0.006
175,-0.013,-0.023,-0.012
176,-0.019,-0.022,-0.018
177,-0.008,-0.021,-0.007
178,-0.029,-0.021,-0.028
179,-0.032,-0.02,-0.032
180,-0.028,-0.018,-0.027
181,-0.024,-0.017,-0.024
182,-0.016,-0.017,-0.016
183,-0.027,-0.016,-0.027
184,-0.022,-0.014,-0.023
185,-0.022,-0.014,-0.024
186,-0.016,-0.014,-0.019
187,-0.004,-0.014,-0.009
188,-0.007,-0.016,-0.012
189,-0.012,-0.017,-0.018
190,0.001,-0.018,-0.006
191,-0.011,-0.019,-0.019
192,-0.016,-0.02,-0.024
193,-0.013,-0.02,-0.021
194,-0.018,-0.021,-0.024
195,-0.027,-0.022,-0.032
196,-0.023,-0.023,-0.028
197,-0.032,-0.025,-0.036
198,-0.031,-0.026,-0.034
199,-0.025,-0.026,-0.026
200,-0.026,-0.026,-0.026
201,-0.036,-0.026,-0.035
202,-0.026,-0.026,-0.025
203,-0.033,-0.026,-0.033
204,-0.029,-0.027,-0.028
205,-0.041,-0.026,-0.041
206,-0.04,-0.025,-0.04
207,-0.037,-0.025,-0.038
208,-0.008,-0.024,-0.01
209,-0.004,-0.022,-0.006
210,-0.008,-0.021,-0.009
211,-0.013,-0.02,-0.014
212,-0.022,-0.019,-0.024
213,-0.028,-0.018,-0.03
214,-0.025,-0.017,-0.028
215,-0.025,-0.017,-0.029
216,-0.012,-0.018,-0.016
217,-0.004,-0.018,-0.01
218,0.005,-0.019,-0.001
219,0.006,-0.02,-0.0
220,-0.001,-0.022,-0.008
221,-0.035,-0.023,-0.042
222,-0.048,-0.024,-0.055
223,-0.049,-0.024,-0.054
224,-0.044,-0.024,-0.049
225,-0.028,-0.023,-0.032
226,-0.017,-0.023,-0.02
227,-0.015,-0.024,-0.018
228,-0.025,-0.024,-0.026
229,-0.039,-0.025,-0.038
230,-0.039,-0.027,-0.037
231,-0.031,-0.028,-0.029
232,-0.03,-0.029,-0.028
233,-0.023,-0.029,-0.021
234,-0.021,-0.03,-0.019
235,-0.029,-0.031,-0.028
236,-0.035,-0.032,-0.034
237,-0.023,-0.032,-0.023
238,-0.015,-0.033,-0.015
239,-0.01,-0.034,-0.01
240,-0.025,-0.035,-0.025
241,-0.034,-0.036,-0.034
242,-0.027,-0.036,-0.027
243,-0.032,-0.037,-0.033
244,-0.044,-0.038,-0.046
245,-0.062,-0.04,-0.065
246,-0.073,-0.043,-0.077
247,-0.083,-0.045,-0.087
248,-0.062,-0.046,-0.066
249,-0.047,-0.046,-0.052
250,-0.039,-0.046,-0.045
251,-0.031,-0.046,-0.036
252,-0.031,-0.047,-0.035
253,-0.027,-0.048,-0.03
254,-0.028,-0.048,-0.03
255,-0.051,-0.049,-0.053
256,-0.064,-0.048,-0.064
257,-0.054,-0.048,-0.053
258,-0.047,-0.047,-0.045
259,-0.052,-0.047,-0.049
260,-0.049,-0.047,-0.045
261,-0.038,-0.047,-0.034
262,-0.033,-0.046,-0.03
263,-0.035,-0.045,-0.033
264,-0.052,-0.045,-0.05
265,-0.065,-0.045,-0.063
266,-0.055,-0.045,-0.054
267,-0.045,-0.044,-0.044
268,-0.04,-0.045,-0.038
269,-0.039,-0.047,-0.037
270,-0.042,-0.048,-0.04
271,-0.047,-0.049,-0.045
272,-0.06,-0.049,-0.059
273,-0.056,-0.049,-0.057
274,-0.05,-0.048,-0.052
275,-0.049,-0.047,-0.052
276,-0.043,-0.047,-0.047
277,-0.04,-0.046,-0.043
278,-0.035,-0.046,-0.038
279,-0.043,-0.046,-0.047
280,-0.048,-0.047,-0.051
281,-0.05,-0.046,-0.052
282,-0.039,-0.043,-0.04
283,-0.029,-0.042,-0.028
284,-0.038,-0.041,-0.037
285,-0.051,-0.04,-0.049
286,-0.052,-0.039,-0.049
287,-0.052,-0.037,-0.048
288,-0.048,-0.037,-0.043
289,-0.044,-0.036,-0.039
290,-0.035,-0.035,-0.031
291,-0.021,-0.033,-0.017
292,-0.014,-0.031,-0.011
293,-0.02,-0.029,-0.017
294,-0.026,-0.027,-0.023
295,-0.022,-0.024,-0.02
296,-0.023,-0.023,-0.021
297,-0.022,-0.021,-0.019
298,-0.025,-0.02,-0.023
299,-0.018,-0.02,-0.015
300,-0.029,-0.02,-0.027
301,-0.017,-0.021,-0.015
302,-0.029,-0.022,-0.028
303,-0.027,-0.024,-0.027
304,-0.032,-0.026,-0.032
305,-0.035,-0.028,-0.037
306,-0.021,-0.03,-0.024
307,-0.003,-0.031,-0.007
308,-0.009,-0.032,-0.013
309,-0.019,-0.034,-0.022
310,-0.032,-0.036,-0.035
311,-0.042,-0.036,-0.044
312,-0.032,-0.035,-0.033
313,-0.038,-0.034,-0.038
314,-0.045,-0.033,-0.045
315,-0.059,-0.032,-0.058
316,-0.056,-0.031,-0.054
317,-0.055,-0.03,-0.052
318,-0.057,-0.029,-0.053
319,-0.041,-0.027,-0.038
320,-0.022,-0.025,-0.018
321,-0.006,-0.022,-0.003
322,-0.004,-0.019,-0.0
323,0.012,-0.016,0.016
324,0.01,-0.012,0.013
325,0.015,-0.01,0.018
326,0.005,-0.007,0.009
327,-0.002,-0.006,0.001
328,-0.011,-0.003,-0.008
329,-0.009,-0.001,-0.006
330,-0.001,0.001,0.0
331,0.003,0.003,0.004
332,-0.006,0.005,-0.005
333,-0.009,0.004,-0.009
334,-0.008,0.004,-0.008
335,-0.015,0.003,-0.016
336,0.002,0.002,0.001
337,0.012,0.001,0.011
338,0.027,0.0,0.026
339,0.023,-0.0,0.022
340,0.012,-0.0,0.011
341,0.001,0.0,0.001
342,-0.016,0.001,-0.015
343,-0.017,0.003,-0.016
344,-0.001,0.005,0.0
345,-0.01,0.008,-0.008
346,0.001,0.011,0.004
347,0.001,0.013,0.005
348,0.016,0.016,0.019
349,0.031,0.018,0.034
350,0.032,0.019,0.036
351,0.018,0.02,0.022
352,0.017,0.022,0.02
353,0.026,0.026,0.03
354,0.029,0.029,0.033
355,0.05,0.032,0.053
356,0.047,0.034,0.05
357,0.041,0.035,0.044
358,0.041,0.035,0.044
359,0.033,0.036,0.035
360,0.029,0.035,0.032
361,0.03,0.036,0.032
362,0.025,0.037,0.027
363,0.029,0.037,0.03
364,0.027,0.036,0.027
365,0.042,0.034,0.041
366,0.041,0.031,0.04
367,0.032,0.029,0.032
368,0.034,0.028,0.033
369,0.038,0.027,0.036
370,0.027,0.027,0.025
371,0.038,0.027,0.036
372,0.036,0.028,0.035
373,0.031,0.029,0.03
374,0.012,0.029,0.012
375,-0.005,0.029,-0.004
376,-0.007,0.03,-0.005
377,0.005,0.03,0.008
378,0.028,0.031,0.031
379,0.048,0.031,0.052
380,0.054,0.032,0.057
381,0.046,0.032,0.05
382,0.045,0.032,0.049
383,0.04,0.031,0.044
384,0.033,0.031,0.036
385,0.019,0.03,0.022
386,0.018,0.029,0.02
387,0.029,0.027,0.031
388,0.041,0.026,0.043
389,0.049,0.024,0.051
390,0.027,0.022,0.029
391,0.011,0.021,0.013
392,0.007,0.019,0.008
393,0.006,0.017,0.007
394,0.001,0.016,0.001
395,0.012,0.015,0.012
396,0.015,0.015,0.015
397,0.019,0.015,0.018
398,0.031,0.017,0.029
399,0.022,0.02,0.019
400,0.02,0.024,0.018
