lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.67,0.694,0.671
2,0.467,0.575,0.469
3,0.375,0.478,0.376
4,0.333,0.4,0.335
5,0.322,0.338,0.323
6,0.31,0.29,0.31
7,0.28,0.255,0.28
8,0.255,0.229,0.255
9,0.238,0.212,0.238
10,0.238,0.201,0.238
11,0.226,0.195,0.226
12,0.233,0.194,0.233
13,0.232,0.195,0.231
14,0.231,0.199,0.23
15,0.22,0.203,0.22
16,0.198,0.208,0.197
17,0.196,0.214,0.195
18,0.21,0.218,0.209
19,0.216,0.222,0.216
20,0.215,0.224,0.215
21,0.203,0.226,0.203
22,0.191,0.226,0.191
23,0.186,0.225,0.186
24,0.188,0.222,0.189
25,0.197,0.219,0.198
26,0.208,0.209,0.209
27,0.194,0.202,0.195
28,0.186,0.199,0.187
29,0.189,0.197,0.19
30,0.185,0.195,0.186
31,0.204,0.193,0.205
32,0.22,0.192,0.222
33,0.207,0.19,0.208
34,0.188,0.187,0.189
35,0.193,0.184,0.194
36,0.187,0.181,0.187
37,0.183,0.179,0.184
38,0.182,0.176,0.182
39,0.174,0.173,0.174
40,0.157,0.169,0.157
41,0.152,0.165,0.151
42,0.141,0.162,0.14
43,0.149,0.158,0.148
44,0.157,0.155,0.156
45,0.15,0.152,0.15
46,0.144,0.149,0.144
47,0.146,0.147,0.146
48,0.156,0.145,0.156
49,0.148,0.143,0.148
50,0.14,0.142,0.14
51,0.149,0.141,0.148
52,0.15,0.14,0.15
53,0.135,0.139,0.135
54,0.125,0.139,0.126
55,0.113,0.139,0.115
56,0.128,0.14,0.129
57,0.159,0.139,0.16
58,0.158,0.138,0.159
59,0.139,0.136,0.14
60,0.129,0.135,0.13
61,0.13,0.133,0.132
62,0.132,0.132,0.134
63,0.138,0.131,0.139
64,0.15,0.129,0.15
65,0.142,0.127,0.143
66,0.139,0.126,0.139
67,0.126,0.125,0.126
68,0.104,0.125,0.103
69,0.097,0.124,0.096
70,0.123,0.123,0.122
71,0.132,0.123,0.131
72,0.127,0.124,0.126
73,0.118,0.125,0.116
74,0.111,0.126,0.11
75,0.112,0.127,0.111
76,0.129,0.129,0.128
77,0.126,0.13,0.125
78,0.125,0.132,0.125
79,0.127,0.133,0.127
80,0.145,0.135,0.144
81,0.147,0.137,0.146
82,0.146,0.138,0.145
83,0.148,0.138,0.148
84,0.143,0.137,0.143
85,0.133,0.136,0.134
86,0.13,0.134,0.131
87,0.131,0.132,0.132
88,0.141,0.129,0.143
89,0.142,0.126,0.143
90,0.122,0.123,0.123
91,0.134,0.118,0.135
92,0.132,0.114,0.133
93,0.117,0.109,0.118
94,0.099,0.105,0.1
95,0.088,0.102,0.088
96,0.089,0.099,0.089
97,0.086,0.096,0.085
98,0.081,0.093,0.081
99,0.072,0.091,0.072
100,0.068,0.089,0.068
101,0.065,0.087,0.064
102,0.078,0.085,0.077
103,0.083,0.083,0.082
104,0.088,0.082,0.086
105,0.091,0.081,0.089
106,0.088,0.08,0.086
107,0.09,0.079,0.089
108,0.098,0.079,0.096
109,0.095,0.079,0.094
110,0.102,0.08,0.1
111,0.085,0.081,0.084
112,0.079,0.081,0.078
113,0.071,0.082,0.07
114,0.083,0.081,0.082
115,0.08,0.08,0.08
116,0.074,0.079,0.074
117,0.066,0.076,0.066
118,0.057,0.073,0.057
119,0.058,0.069,0.059
120,0.05,0.066,0.051
121,0.061,0.062,0.062
122,0.06,0.059,0.06
123,0.063,0.056,0.063
124,0.075,0.054,0.074
125,0.073,0.052,0.072
126,0.062,0.05,0.061
127,0.059,0.049,0.058
128,0.058,0.048,0.057
129,0.055,0.047,0.054
130,0.039,0.046,0.038
131,0.029,0.045,0.027
132,0.014,0.045,0.012
133,0.013,0.046,0.012
134,0.033,0.047,0.032
135,0.05,0.049,0.049
136,0.056,0.049,0.055
137,0.052,0.05,0.051
138,0.057,0.05,0.056
139,0.053,0.051,0.052
140,0.067,0.051,0.065
141,0.072,0.052,0.071
142,0.059,0.053,0.058
143,0.056,0.053,0.055
144,0.057,0.054,0.057
145,0.051,0.055,0.051
146,0.053,0.058,0.053
147,0.051,0.06,0.051
148,0.058,0.063,0.058
149,0.067,0.065,0.067
150,0.073,0.066,0.073
151,0.075,0.067,0.075
152,0.072,0.068,0.072
153,0.061,0.068,0.06
154,0.061,0.067,0.06
155,0.046,0.066,0.045
156,0.044,0.064,0.042
157,0.045,0.062,0.044
158,0.052,0.061,0.051
159,0.072,0.06,0.071
160,0.084,0.06,0.083
161,0.085,0.058,0.083
162,0.079,0.057,0.077
163,0.054,0.054,0.052
164,0.056,0.052,0.054
165,0.058,0.049,0.056
166,0.062,0.047,0.06
167,0.055,0.045,0.054
168,0.034,0.043,0.032
169,0.011,0.04,0.01
170,0.013,0.037,0.011
171,0.021,0.035,0.02
172,0.028,0.032,0.027
173,0.028,0.031,0.027
174,0.025,0.03,0.024
175,0.024,0.029,0.024
176,0.028,0.027,0.028
177,0.026,0.026,0.026
178,0.039,0.024,0.039
179,0.026,0.023,0.026
180,0.037,0.022,0.036
181,0.031,0.022,0.03
182,0.026,0.022,0.026
183,0.017,0.024,0.016
184,0.015,0.025,0.014
185,0.028,0.026,0.026
186,0.036,0.027,0.035
187,0.037,0.028,0.036
188,0.023,0.028,0.022
189,0.01,0.028,0.009
190,0.008,0.027,0.007
191,0.012,0.025,0.01
192,0.031,0.022,0.029
193,0.042,0.019,0.04
194,0.032,0.017,0.03
195,0.021,0.016,0.019
196,0.007,0.015,0.005
197,0.011,0.015,0.01
198,0.016,0.014,0.015
199,0.021,0.014,0.019
200,0.015,0.014,0.014
201,0.019,0.013,0.018
202,0.021,0.013,0.021
203,0.006,0.012,0.006
204,0.002,0.012,0.002
205,0.005,0.013,0.005
206,-0.004,0.013,-0.004
207,0.007,0.014,0.006
208,0.005,0.014,0.005
209,-0.007,0.014,-0.007
210,-0.003,0.016,-0.004
211,0.028,0.017,0.027
212,0.037,0.017,0.036
213,0.051,0.017,0.049
214,0.043,0.018,0.042
215,0.038,0.018,0.036
216,0.031,0.019,0.029
217,0.007,0.021,0.006
218,-0.002,0.022,-0.004
219,0.011,0.023,0.009
220,0.016,0.023,0.014
221,0.02,0.022,0.018
222,0.016,0.021,0.014
223,0.025,0.022,0.024
224,0.043,0.023,0.042
225,0.034,0.024,0.033
226,0.027,0.025,0.026
227,0.015,0.026,0.014
228,0.006,0.025,0.005
229,0.016,0.026,0.015
230,0.021,0.028,0.021
231,0.04,0.03,0.04
232,0.034,0.032,0.034
233,0.024,0.035,0.024
234,0.03,0.038,0.03
235,0.044,0.041,0.044
236,0.049,0.044,0.049
237,0.046,0.046,0.046
238,0.043,0.047,0.043
239,0.045,0.047,0.045
240,0.042,0.047,0.042
241,0.036,0.045,0.036
242,0.045,0.043,0.045
243,0.059,0.041,0.058
244,0.073,0.039,0.072
245,0.067,0.036,0.065
246,0.045,0.033,0.043
247,0.009,0.03,0.008
248,0.013,0.026,0.012
249,0.025,0.023,0.023
250,0.034,0.02,0.032
251,0.03,0.016,0.029
252,0.019,0.014,0.018
253,-0.004,0.012,-0.005
254,-0.017,0.011,-0.018
255,0.0,0.011,-0.001
256,-0.005,0.012,-0.006
257,-0.004,0.013,-0.005
258,0.003,0.015,0.002
259,0.024,0.018,0.024
260,0.024,0.022,0.025
261,0.009,0.026,0.01
262,0.016,0.03,0.016
263,0.034,0.033,0.035
264,0.046,0.037,0.047
265,0.054,0.041,0.055
266,0.057,0.045,0.058
267,0.07,0.049,0.071
268,0.072,0.053,0.073
269,0.066,0.057,0.066
270,0.081,0.06,0.081
271,0.075,0.062,0.075
272,0.062,0.064,0.062
273,0.062,0.067,0.061
274,0.057,0.069,0.056
275,0.069,0.07,0.068
276,0.062,0.07,0.061
277,0.063,0.07,0.063
278,0.065,0.069,0.065
279,0.052,0.069,0.052
280,0.057,0.069,0.056
281,0.046,0.067,0.046
282,0.046,0.066,0.046
283,0.066,0.065,0.065
284,0.078,0.066,0.077
285,0.075,0.065,0.075
286,0.085,0.065,0.085
287,0.09,0.066,0.09
288,0.089,0.067,0.089
289,0.082,0.069,0.082
290,0.07,0.071,0.07
291,0.063,0.074,0.064
292,0.059,0.076,0.059
293,0.054,0.076,0.055
294,0.058,0.076,0.059
295,0.062,0.076,0.063
296,0.078,0.076,0.079
297,0.084,0.075,0.085
298,0.076,0.073,0.077
299,0.068,0.073,0.069
300,0.07,0.072,0.071
301,0.07,0.071,0.07
302,0.086,0.07,0.086
303,0.091,0.069,0.091
304,0.095,0.069,0.095
305,0.084,0.069,0.083
306,0.067,0.069,0.067
307,0.06,0.069,0.059
308,0.061,0.07,0.06
309,0.071,0.071,0.07
310,0.058,0.072,0.057
311,0.049,0.072,0.049
312,0.053,0.073,0.053
313,0.041,0.073,0.041
314,0.052,0.073,0.052
315,0.077,0.072,0.077
316,0.105,0.073,0.105
317,0.099,0.074,0.099
318,0.082,0.075,0.082
319,0.087,0.076,0.087
320,0.088,0.078,0.089
321,0.091,0.081,0.092
322,0.087,0.083,0.088
323,0.073,0.084,0.074
324,0.085,0.085,0.087
325,0.082,0.086,0.084
326,0.078,0.087,0.08
327,0.069,0.088,0.07
328,0.077,0.089,0.078
329,0.094,0.089,0.095
330,0.092,0.088,0.092
331,0.095,0.086,0.096
332,0.09,0.085,0.09
333,0.079,0.084,0.079
334,0.093,0.083,0.092
335,0.093,0.082,0.092
336,0.085,0.081,0.085
337,0.091,0.08,0.09
338,0.084,0.08,0.083
339,0.073,0.082,0.072
340,0.074,0.084,0.073
341,0.083,0.086,0.083
342,0.084,0.087,0.083
343,0.076,0.088,0.076
344,0.08,0.09,0.08
345,0.081,0.092,0.081
346,0.091,0.093,0.092
347,0.105,0.095,0.105
348,0.113,0.098,0.114
349,0.092,0.101,0.094
350,0.093,0.104,0.095
351,0.1,0.107,0.102
352,0.113,0.111,0.115
353,0.132,0.116,0.134
354,0.133,0.12,0.135
355,0.125,0.122,0.126
356,0.123,0.124,0.124
357,0.116,0.126,0.118
358,0.12,0.127,0.122
359,0.132,0.128,0.133
360,0.133,0.128,0.133
361,0.129,0.127,0.13
362,0.117,0.126,0.117
363,0.128,0.124,0.128
364,0.123,0.122,0.123
365,0.128,0.12,0.127
366,0.122,0.117,0.122
367,0.139,0.115,0.139
368,0.124,0.112,0.123
369,0.117,0.111,0.116
370,0.101,0.109,0.101
371,0.089,0.107,0.089
372,0.098,0.105,0.098
373,0.093,0.104,0.093
374,0.087,0.102,0.087
375,0.082,0.103,0.082
376,0.087,0.103,0.087
377,0.108,0.104,0.108
378,0.113,0.105,0.113
379,0.114,0.106,0.114
380,0.116,0.107,0.117
381,0.11,0.109,0.111
382,0.107,0.111,0.109
383,0.122,0.113,0.124
384,0.118,0.115,0.119
385,0.116,0.116,0.118
386,0.117,0.118,0.118
387,0.126,0.119,0.128
388,0.125,0.12,0.126
389,0.128,0.121,0.129
390,0.114,0.12,0.115
391,0.11,0.12,0.11
392,0.111,0.118,0.111
393,0.116,0.116,0.116
394,0.124,0.112,0.124
395,0.117,0.108,0.116
396,0.098,0.102,0.098
397,0.079,0.095,0.078
398,0.075,0.086,0.074
399,0.078,0.076,0.078
400,0.076,0.064,0.075
