gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1224,1531,93.4930267333984,40.8069648742676,-73.9568939208984,3670144,1224,1148,196611,3866755,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-04-03 06:31:38.870789,97.61143161664651,27.668141320990525,24.283917147719908,0.01895010785256797,9.0,-27.66,1.184412938166907,-28.32,73.1967,82.9826,97.0049,1.0662,97.3469,99.6788,99.54788358079969,0
101411,npp,2749,482,110.803253173828,40.8073234558105,-73.955680847168,3670144,2747,288,196611,3866755,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-04-05 05:53:45.719811,92.06096036435932,61.73779907795808,51.268743533808355,0.0733089946600822,3.0,-61.7,2.5331140255951103,-61.98,72.3466,86.1978,97.1919,1.0264,98.1864,113.7278,113.22134636127984,0
101420,npp,1711,3235,0.1250001081926726,40.8043327331543,-73.9562072753906,3670144,1708,2574,196611,3866755,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-04-05 07:34:15.659795,-70.32193695515386,53.227248635161494,45.19320266444066,0.03584284549308403,19.0,53.16,1.9513309067639726,52.82,75.8458,86.0479,105.1646,1.0282,44.44,0.1285,-0.11911953981536802,0
101543,npp,1047,2730,92.986946105957,40.8069839477539,-73.9545440673828,3670144,1047,2190,196611,3866755,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-04-06 07:15:32.430905,-73.84553483473378,36.30118757168498,31.62586979967617,0.0824970668443452,16.0,36.26,1.357151599901897,35.71,78.1971,87.1443,97.8341,1.0152,92.778,94.4046,93.8346707589732,0
101665,npp,339,2221,104.654800415039,40.8059043884277,-73.9589614868164,3670144,339,1780,196611,3866755,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-04-07 06:56:45.645624,-76.9277188208809,10.865052222011304,9.610612603739167,0.1003311843603871,13.0,10.84,1.015504800579495,10.09,80.1586,92.1794,104.2976,0.9598,100.7579,100.4467,99.75356413540344,0
101787,npp,2690,1704,94.2180709838867,40.8057899475098,-73.9580383300781,3670144,2690,1292,196611,3866755,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-04-08 06:37:55.303560,100.00927308583418,18.784563918544375,16.570882371285254,0.06525812202203253,10.0,-18.81,1.0442604737599883,-19.52,71.4545,84.1939,95.8536,1.0508,98.0723,99.0066,98.55576564457951,0
101908,npp,1940,1180,91.6834869384766,40.8056144714355,-73.95751953125,3670144,1941,872,196611,3866755,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-04-09 06:19:01.401775,96.55778957123187,42.39146893224737,36.66430983095869,0.03895055681707813,7.0,-42.39,1.4867838833500562,-42.9,69.576,81.717,92.3179,1.0827,95.1763,99.2634,98.99431090224803,0
101917,npp,696,3878,97.0872268676758,40.8089828491211,-73.960319519043,3670144,696,3104,196611,3866755,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-04-09 07:59:08.211407,-66.52008340320891,67.07084734503587,54.66556750730671,0.03843972856304945,23.0,66.98,3.1865100272627664,66.74,73.7986,93.9463,121.6407,0.9417,89.4586,91.4309,91.16533994843415,0
102038,npp,1161,654,96.4197769165039,40.8069267272949,-73.9601593017578,3670144,1161,437,196611,3866755,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-04-10 06:00:03.935485,93.1129419238715,57.88992732692773,48.607943909071075,0.018753081373546705,4.0,-57.86,2.2013981571160284,-58.17,75.5777,86.0967,100.5614,1.0276,93.1623,99.0809,98.95134473406182,0
102047,npp,71,3398,85.0864791870117,40.8114280700684,-73.9615859985352,3670144,72,2747,196611,3866755,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-04-10 07:40:28.537199,-69.70666530385405,57.39424006982619,48.258838290169415,0.02648903353909035,20.0,57.33,2.2013981571160284,57.02,73.9884,91.7518,105.2967,0.9643,85.4452,82.0458,81.86280107218415,0
102161,npp,354,136,89.8879013061523,40.805305480957,-73.9575424194336,3670144,357,64,196611,3866755,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-04-11 05:41:04.683873,90.44341373504692,68.14022442217501,55.286302245120595,0.005256531968442556,1.0,-68.08,3.3166247903554,-68.31,63.8376,80.6081,100.7166,1.0976,91.2709,98.6581,98.62178536010062,0
102535,npp,336,1356,86.7460250854492,40.8086128234863,-73.9568099975586,3670176,338,1023,196611,3866787,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-04-14 06:25:16.012475,96.82280954293563,35.55245394955738,30.996914817646385,4.896120236220167e-06,8.0,-35.55,1.2937979144666532,-36.11,73.452,82.8938,91.5353,1.0673,91.4504,92.5844,92.5844,0
102542,npp,2113,4037,0.12500011292713253,40.8110847473145,-73.9589691162109,3670144,2117,3185,196611,3866755,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-04-14 08:05:19.263049,-65.59879407904592,69.60437993913895,56.12611631181214,0.002361421637507938,24.0,69.52,3.5496478698597698,69.26,57.0117,86.317,103.6287,1.025,64.1911,0.1281,0.11178616857435064,0
102774,npp,1839,308,87.9494781494141,40.8115768432617,-73.9579925537109,3670176,1845,165,196611,3866787,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-04-16 05:47:21.072779,91.19946528540001,65.14162077439711,53.47935256445163,3.602341579673142e-15,2.0,-65.1,2.898275349237888,-65.32,69.9567,82.2649,101.9167,1.0755,90.4343,94.5865,94.5865,0
102904,npp,178,2561,91.9886016845703,40.8083190917969,-73.9600143432617,3670176,179,2071,196611,3866787,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-04-17 07:09:13.117144,-75.62501931560745,28.79201293552483,25.252075770874555,7.730636163513554e-11,15.0,28.75,1.184412938166907,28.14,65.0838,81.5536,92.6934,1.0848,97.2832,99.7933,99.7933,0
103261,npp,1038,1004,82.573860168457,40.8072547912598,-73.9558181762695,3670176,1036,738,196611,3866787,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-04-20 06:12:36.734993,94.79548693962461,48.3522354945789,41.440686904416296,2.5355816371046035e-21,6.0,-48.34,1.7549928774784245,-48.73,73.8586,83.6576,93.8963,1.0576,87.8554,87.3268,87.3268,0
103381,npp,248,481,27.501989364624,40.8107681274414,-73.9550170898438,3670176,248,287,196611,3866787,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-04-21 05:53:39.269973,92.408303710743,61.74496919697415,51.27758725552581,5.499907381830262e-24,3.0,-61.72,2.5331140255951103,-61.98,72.3466,86.1978,97.1919,1.0264,65.3015,28.2279,28.2279,0
103860,npp,2519,1179,82.4182815551758,40.8067474365234,-73.9546966552734,3670176,2519,871,196611,3866787,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-04-25 06:18:53.184499,96.46755538025852,42.426009025487716,36.69468769976538,1.0697915898411676e-16,7.0,-42.43,1.4867838833500562,-42.9,69.576,81.717,92.3179,1.0827,88.9446,89.2322,89.2322,0
103979,npp,1722,653,90.2481307983398,40.8064079284668,-73.9555892944336,3670176,1721,435,196611,3866787,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-04-26 05:59:55.729400,93.15982362043431,57.90758224101936,48.623174603023564,1.075972282072391e-13,4.0,-57.88,2.2013981571160284,-58.17,75.5777,86.0967,100.5614,1.0276,90.3587,92.7389,92.7389,0
104095,npp,911,133,8.11841201782227,40.8088645935059,-73.9608993530273,3670176,917,63,196611,3866787,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-04-27 05:40:54.714144,90.0233656930359,68.18235942902605,55.31338182012918,7.438272698732469e-10,1.0,-68.13,3.3166247903554,-68.31,63.8376,80.6081,100.7166,1.0976,66.6165,8.9105,8.9105,0
104337,npp,1647,1874,0.12500009408077517,40.8089828491211,-73.9573974609375,3670176,1647,1448,196611,3866787,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-04-29 06:43:59.991857,94.70696334681332,9.344990965881363,8.269327087976524,4.9675223127420905e-09,11.0,-9.28,1.0,-9.92,71.9764,86.7928,98.1442,1.0194,1.8051,0.1274,0.1274,0
104455,npp,904,1355,81.6611633300781,40.8072624206543,-73.9540405273438,3670176,904,1022,196611,3866787,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-04-30 06:25:07.874963,96.8957784870508,35.60285995790784,31.04065634158509,0.00010337225228046517,8.0,-35.59,1.2937979144666532,-36.11,73.452,82.8938,91.5353,1.0673,87.5202,87.1573,87.1573,0
105637,npp,2387,306,33.4720802307129,40.8068733215332,-73.9590530395508,3670144,2390,163,196611,3866755,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-05-02 05:47:12.971904,91.34186468653081,65.17699774486141,53.50418205483917,0.012889549033114022,2.0,-65.14,2.898275349237888,-65.32,69.9567,82.2649,101.9167,1.0755,71.6378,35.998,35.908952823189686,0
131213,npp,2668,1517,72.8427429199219,40.8100128173828,-73.9563827514648,3670144,2668,1138,196611,3866755,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-08-09 06:30:28.922591,97.058328042891,28.354186894477348,24.874211814727353,0.015342301519280357,9.0,-28.32,1.184412938166907,-28.32,73.1967,82.9826,97.0049,1.0662,79.9119,77.6622,77.55620803452823,0
131934,npp,1806,2208,0.125000086689937,40.8095245361328,-73.9541702270508,3670176,1806,1767,196611,3866787,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-08-13 06:55:35.803471,-72.71272090451369,10.135018576059569,8.966552562596666,0.0002862989914951504,13.0,10.09,1.0,10.09,80.1586,92.1794,104.2976,0.9598,-3.5814,0.12,0.12,0
132462,npp,2616,641,70.5957946777344,40.8071174621582,-73.9607620239258,3670176,2616,424,196611,3866787,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-08-16 05:58:55.942369,93.08347415777543,58.2150156773926,48.84014729933023,2.657157075647849e-19,4.0,-58.17,2.2013981571160284,-58.17,75.5777,86.0967,100.5614,1.0276,81.4315,72.5442,72.5442,0
132642,npp,1810,122,44.4078941345215,40.8053131103516,-73.9618072509766,3670176,1813,57,196611,3866787,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-08-17 05:39:56.726562,90.36202589432662,68.36883800636275,55.419174116872014,2.137041696583526e-24,1.0,-68.31,3.3166247903554,-68.31,63.8376,80.6081,100.7166,1.0976,77.5581,48.7407,48.7407,0
133015,npp,2555,1862,0.12500008184047573,40.8101615905762,-73.9616622924805,3670176,2555,1437,196611,3866787,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-08-19 06:43:02.038353,99.1254683298862,9.971753898914843,8.82256684335246,7.757928128525609e-27,11.0,-9.98,1.0,-9.92,71.9764,86.7928,98.1442,1.0194,1.8051,0.1274,0.1274,0
133572,npp,2338,3055,0.12500007606722363,40.8115577697754,-73.959602355957,3670176,2340,2456,196611,3866787,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-08-22 07:26:52.108100,-72.38158982726699,48.000584322132354,41.16726394893324,2.878785267355376e-28,18.0,47.96,1.646109783506203,47.93,71.7379,84.6562,99.891,1.0451,37.1208,0.1306,0.1306,0
133749,npp,1665,2548,0.12500008131524254,40.8083381652832,-73.9620895385742,3670176,1666,2062,196611,3866787,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-08-23 07:08:07.121783,-75.79838230519844,28.158036461014454,24.707733018000187,4.2611031270747145e-26,15.0,28.14,1.184412938166907,28.14,65.0838,81.5536,92.6934,1.0848,19.7228,0.1356,0.1356,0
134296,npp,2530,991,75.1747970581055,40.8047180175781,-73.9562759399414,3670176,2532,730,196611,3866787,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-08-26 06:11:32.597185,95.48788288299173,48.7472091658796,41.750888064792996,3.0896086189375633e-10,6.0,-48.73,1.7549928774784245,-48.73,73.8586,83.6576,93.8963,1.0576,83.6394,79.5019,79.5019,0
134479,npp,1741,468,76.0593719482422,40.8068771362305,-73.9562530517578,3670144,1739,277,196611,3866755,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-08-27 05:52:33.385945,92.10590836889054,62.02827382518092,51.467548365337265,0.0005771016350202874,3.0,-61.99,2.5331140255951103,-61.98,72.3466,86.1978,97.1919,1.0264,84.4706,78.0669,78.0669,0
134859,npp,2421,2208,0.12500008304221666,40.8102684020996,-73.9577026367188,3670144,2421,1767,196611,3866755,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-08-29 06:55:33.367261,-76.86901391632645,10.095414932904761,8.932032533134517,0.014293994507733573,13.0,10.09,1.0,10.09,80.1586,92.1794,104.2976,0.9598,-3.5814,0.12,0.02125024134003714,0
135035,npp,1700,1691,80.0185394287109,40.80859375,-73.9555969238281,3670144,1700,1280,196611,3866755,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-08-30 06:36:43.046677,99.96477102099777,19.511757331046883,17.207804247435774,0.0566799432696628,10.0,-19.52,1.0442604737599883,-19.52,71.4545,84.1939,95.8536,1.0508,84.4746,84.0854,83.69382781101453,0
135224,npp,934,1166,79.6995849609375,40.8068656921387,-73.9573745727539,3670144,934,860,196611,3866755,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-08-31 06:17:49.170263,96.46619342447806,42.9030491937849,37.08314148807615,0.13130859066172731,7.0,-42.9,1.4867838833500562,-42.9,69.576,81.717,92.3179,1.0827,87.116,86.2887,85.38155737931339,0
135236,npp,2782,3867,94.1847915649414,40.806324005127,-73.9571533203125,3670144,2779,3097,196611,3866755,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-08-31 07:57:55.981929,-66.17872433797997,66.86921170651323,54.54957013477457,0.08055826174296167,23.0,66.79,3.1865100272627664,66.74,73.7986,93.9463,121.6407,0.9417,88.5478,88.6975,88.1409649529997,0
135406,npp,155,640,81.7297058105469,40.8053665161133,-73.9607467651367,3670144,154,423,196611,3866755,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-09-01 05:58:51.735430,93.02952323035376,58.226898295453495,48.850493576407,0.14739481990703593,4.0,-58.2,2.2013981571160284,-58.17,75.5777,86.0967,100.5614,1.0276,86.4892,83.9854,82.96712600488452,0
135786,npp,802,2377,41.2933921813965,40.8094177246094,-73.9618453979492,3670144,802,1922,196611,3866755,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-09-03 07:01:48.163955,-76.92892269241649,19.529280813658186,17.223497232449127,0.09072507634399485,14.0,19.51,1.0837787002826917,19.56,77.4209,87.1166,101.0586,1.0156,46.1919,41.9363,41.309527729412586,0
136349,npp,1650,813,88.0799255371094,40.8090744018555,-73.9608306884766,3670144,1652,601,196611,3866755,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-09-06 06:05:10.096785,94.68674676023245,53.840877431351934,45.65287847554048,0.0344086658870711,5.0,-53.83,1.9513309067639726,-53.77,70.8126,83.0001,96.7086,1.0659,91.0762,93.8877,93.64998845965196,0
136362,npp,513,3547,34.3525657653809,40.8102912902832,-73.9600219726562,3670144,516,2879,196611,3866755,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-09-06 07:45:29.363120,-69.00949676334304,60.77491173902563,50.6286189097216,0.043675425744194946,21.0,60.72,2.4157378735459294,60.7,75.0282,91.0913,111.0407,0.9713,64.9858,33.3651,33.06336924522204,0
136535,npp,835,294,74.409797668457,40.8070068359375,-73.9600067138672,3670144,838,155,196611,3866755,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-09-07 05:46:10.883518,91.30324316622017,65.40645867087507,53.6464207514707,0.01957225066681344,2.0,-65.36,2.898275349237888,-65.32,69.9567,82.2649,101.9167,1.0755,85.7627,80.0251,79.88988552032922,0
136546,npp,2923,3054,71.9512405395508,40.8065223693848,-73.9602966308594,3670144,2922,2455,196611,3866755,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-09-07 07:26:46.163424,-71.83492635079334,47.9701705764452,41.144408704247944,0.029271531599843473,18.0,47.93,1.646109783506203,47.93,71.7379,84.6562,99.891,1.0451,80.7547,75.1951,74.9928782431966,0
136741,npp,2248,2547,0.12500007148157977,40.8059768676758,-73.9594573974609,3670144,2248,2061,196611,3866755,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-09-08 07:08:01.183204,-75.00762651676672,28.11766762382175,24.673568926060234,0.017119007913682545,15.0,28.09,1.184412938166907,28.14,65.0838,81.5536,92.6934,1.0848,19.7228,0.1356,0.01733369598963226,0
137115,npp,811,1516,76.5946197509766,40.8093452453613,-73.9547119140625,3670144,811,1137,196611,3866755,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-09-10 06:30:20.552152,97.5646212698748,28.379889008499195,24.89801379250846,0.0024541142723372785,9.0,-28.37,1.184412938166907,-28.32,73.1967,82.9826,97.0049,1.0662,83.0796,81.6624,81.6454458034676,0
137307,npp,50,989,82.0100173950195,40.8074989318848,-73.9584426879883,3670176,52,729,196611,3866787,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-09-11 06:11:26.686088,95.43051726374338,48.8011075610599,41.79324295537301,0.00017060777490292986,6.0,-48.79,1.7549928774784245,-48.73,73.8586,83.6576,93.8963,1.0576,87.5341,86.7305,86.7305,0
137322,npp,1933,3707,0.12500010487875102,40.8106498718262,-73.957389831543,3670144,1931,2997,196611,3866755,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-09-11 07:51:38.833897,-67.32446582857678,63.9883901805908,52.758068524968856,0.0019604427875283903,22.0,63.92,2.7445598364131496,63.9,69.01,89.8951,107.3367,0.9842,55.7646,0.123,0.10945632247652311,0
137498,npp,2331,466,83.7588195800781,40.8112106323242,-73.9609069824219,3670176,2330,276,196611,3866787,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-09-12 05:52:27.448934,92.14781417770979,62.06843001663082,51.49410141355118,1.203679558422721e-09,3.0,-62.03,2.5331140255951103,-61.98,72.3466,86.1978,97.1919,1.0264,87.5101,85.9695,85.9695,0
137512,npp,1297,3222,0.12500008622314596,40.8090286254883,-73.9569091796875,3670176,1300,2560,196611,3866787,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-09-12 07:32:59.170298,-71.29301975190151,52.861446562917166,44.921185315661326,0.00019559293238450185,19.0,52.82,1.9513309067639726,52.82,75.8458,86.0479,105.1646,1.0282,44.44,0.1285,0.1285,0
137701,npp,631,2716,73.3007049560547,40.806640625,-73.9552383422852,3670176,631,2180,196611,3866787,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-09-13 07:14:14.196715,-74.13278041097358,35.698653000695245,31.12218437330946,8.418322256886354e-09,16.0,35.67,1.2937979144666532,35.71,78.1971,87.1443,97.8341,1.0152,77.7729,74.4183,74.4183,0
137888,npp,2992,2206,76.3956909179688,40.8063278198242,-73.9562530517578,3670176,2992,1765,196611,3866787,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-09-14 06:55:25.669345,-72.46528047279884,10.029469625523044,8.87374223756236,4.610637272163407e-16,13.0,9.97,1.0,10.09,80.1586,92.1794,104.2976,0.9598,72.6893,73.3239,73.3239,0
138269,npp,1516,1164,77.8317108154297,40.8073654174805,-73.95556640625,3670176,1515,858,196611,3866787,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-09-16 06:17:41.491678,95.87620506022067,42.983890674957856,37.14821435808809,1.67970363888495e-28,7.0,-42.97,1.4867838833500562,-42.9,69.576,81.717,92.3179,1.0827,85.8597,84.2664,84.2664,0
138282,npp,277,3866,107.225090026855,40.8048133850098,-73.9547653198242,3670176,279,3096,196611,3866787,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-09-16 07:57:50.083343,-66.72770521428875,66.85286186883624,54.538679437913224,8.116036323420901e-24,23.0,66.78,3.1865100272627664,66.74,73.7986,93.9463,121.6407,0.9417,92.6401,100.9781,100.9781,0
138463,npp,735,638,86.9304962158203,40.8054695129395,-73.9605407714844,3670176,732,421,196611,3866787,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-09-17 05:58:44.061530,93.10577163332506,58.26981949201046,48.87993574381041,1.2476250900962145e-29,4.0,-58.25,2.2013981571160284,-58.17,75.5777,86.0967,100.5614,1.0276,88.8517,89.3297,89.3297,0
138477,npp,2722,3384,77.6337814331055,40.807933807373,-73.9615631103516,3670176,2724,2733,196611,3866787,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-09-17 07:39:10.445063,-70.06088344868012,57.05411388531591,48.01702417018649,2.7732888895520237e-27,20.0,57.0,2.1127631471468895,57.02,73.9884,91.7518,105.2967,0.9643,81.7907,74.8594,74.8594,0
139065,npp,664,1859,0.12500008041532595,40.8114585876465,-73.9615020751953,3670176,664,1434,196611,3866787,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-09-20 06:42:50.183641,99.72012778136897,10.14266719872576,8.973452104044519,1.6496675485881256e-28,11.0,-10.15,1.0,-9.92,71.9764,86.7928,98.1442,1.0194,1.8051,0.1274,0.1274,0
139449,npp,2205,811,80.8339691162109,40.8060493469238,-73.9541320800781,3670176,2203,598,196611,3866787,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-09-22 06:05:00.665131,93.90613072133885,53.91197015143954,45.70451833779813,5.870429987718373e-20,5.0,-53.88,1.9513309067639726,-53.77,70.8126,83.0001,96.7086,1.0659,87.3628,86.1639,86.1639,0
139462,npp,1084,3544,0.12500009877074802,40.8101272583008,-73.9568557739258,3670176,1083,2876,196611,3866787,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-09-22 07:45:19.931820,-68.39377229282834,60.70800990464591,50.581440453404866,4.998618306195703e-26,21.0,60.65,2.4157378735459294,60.7,75.0282,91.0913,111.0407,0.9713,50.8172,0.1214,0.1214,0
139658,npp,421,3051,76.0405349731445,40.8075408935547,-73.9632873535156,3670176,422,2453,196611,3866787,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-09-23 07:26:38.519857,-72.01980473884046,47.8688990744203,41.063360891708456,4.300237764653054e-21,18.0,47.83,1.646109783506203,47.93,71.7379,84.6562,99.891,1.0451,83.239,79.4688,79.4688,0
139851,npp,2816,2544,78.5056076049805,40.8044052124023,-73.9552154541016,3670176,2815,2058,196611,3866787,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-09-24 07:07:51.772257,-73.57047683991794,27.981809838722782,24.556018657241914,9.034337221983296e-15,15.0,27.95,1.184412938166907,28.14,65.0838,81.5536,92.6934,1.0848,85.8995,85.1663,85.1663,0
140045,npp,2110,2031,0.1250000909972684,40.8113861083984,-73.9610748291016,3670176,2110,1598,196611,3866787,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-09-25 06:49:03.247617,34.095765466774345,0.7199092263209541,0.6376312242496961,8.53303881274737e-08,12.0,-0.3,1.0,0.3,74.6011,88.4729,104.0524,1.0,0.125,0.125,0.125,0
140987,npp,476,2202,87.0818634033203,40.8116455078125,-73.9577331542969,3670144,477,1762,196611,3866755,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-09-30 06:55:16.333765,-74.64651795657332,9.780184012297582,8.65337290294638,0.1785665260160572,13.0,9.74,1.0,10.09,80.1586,92.1794,104.2976,0.9598,83.3754,83.5804,82.34677693268362,0
141179,npp,2823,1685,78.9295654296875,40.806884765625,-73.9575119018555,3670144,2823,1275,196611,3866755,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-10-01 06:36:26.035705,99.44686864723367,19.824227451451918,17.479988158319266,0.15113197311734203,10.0,-19.84,1.0837787002826917,-19.52,71.4545,84.1939,95.8536,1.0508,83.6156,82.9411,81.89700796099251,0
141563,npp,1285,635,29.6074047088623,40.8053855895996,-73.9611740112305,3670144,1286,418,196611,3866755,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-10-03 05:58:34.763880,93.25112930675527,58.352919560396764,48.93524089002858,0.0919011686989366,4.0,-58.32,2.2013981571160284,-58.17,75.5777,86.0967,100.5614,1.0276,62.8123,30.4246,29.789702720259303,0
141576,npp,200,3379,21.5860271453857,40.8073120117188,-73.9632873535156,3670144,200,2728,196611,3866755,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-10-03 07:38:59.369413,-69.83821658777885,56.93567683901784,47.928447742086774,0.09221519237082519,20.0,56.88,2.1127631471468895,57.02,73.9884,91.7518,105.2967,0.9643,55.2625,20.8146,20.17753329436539,0
142155,npp,1206,1855,0.1250000830210567,40.8117485046387,-73.9587707519531,3670144,1207,1430,196611,3866755,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-10-06 06:42:39.169555,100.40928421916917,10.376551256657205,9.179345775721805,0.035797889532558407,11.0,-10.38,1.0,-9.92,71.9764,86.7928,98.1442,1.0194,1.8051,0.1274,-0.11990896251314292,0
142347,npp,444,1335,79.5469284057617,40.8108100891113,-73.95849609375,3670144,444,1009,196611,3866755,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-10-07 06:23:45.319697,96.84130059988564,36.453782739071016,31.751739680183665,0.020349672855476786,8.0,-36.44,1.357151599901897,-36.11,73.452,82.8938,91.5353,1.0673,86.0068,84.9008,84.7602147155856,0
142361,npp,2243,4017,0.12500008802021512,40.8055191040039,-73.957405090332,3670144,2246,3176,196611,3866755,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-10-07 08:03:48.574478,-65.57847580461562,69.3007238449354,55.95430902269161,0.02863766944434184,24.0,69.21,3.5496478698597698,69.26,57.0117,86.317,103.6287,1.025,64.1911,0.1281,-0.06974273351179183,0
142541,npp,2742,807,74.4398574829102,40.8060531616211,-73.9556274414062,3670144,2743,594,196611,3866755,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-10-08 06:04:49.693451,94.21825403526684,54.025502198115504,45.7864918398001,0.008957949415682847,5.0,-53.99,1.9513309067639726,-53.77,70.8126,83.0001,96.7086,1.0659,84.086,79.3482,79.28631419597173,0
142555,npp,1622,3539,0.12500010299936548,40.81005859375,-73.955451965332,3670144,1623,2872,196611,3866755,552,usa_ny_24_12,40.80833333,-73.95833333,24,12,usa_ny,2012-10-08 07:45:08.961544,-68.65697505390821,60.607928797032955,50.509852080916886,0.016412391381131434,21.0,60.54,2.4157378735459294,60.7,75.0282,91.0913,111.0407,0.9713,50.8172,0.1214,0.00801534135592992,0
