gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,1969,2045,0.12500002734131677,40.7177963256836,-74.0271606445312,3670144,1968,1611,196611,3866755,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-04-02 06:50:32.778665,-76.7251196247067,0.682023191333355,0.6040438325802638,0.005280729335971272,12.0,0.69,1.0,0.24,8.7681,10.7627,21.5193,1.0,0.125,0.125,0
101163,npp,1238,1526,7.33437728881836,40.7213325500488,-74.0248489379883,3670144,1238,1144,196611,3866755,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-04-03 06:31:40.650069,98.0329442425787,27.892323422412897,24.476717887001012,0.01903074486306281,9.0,-27.9,1.184412938166907,-28.51,7.6209,10.3723,17.715,1.0376,8.1978,7.6104,0
101411,npp,2763,476,15.1528902053833,40.7189674377441,-74.023063659668,3670144,2762,283,196611,3866755,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-04-05 05:53:47.499092,92.18588633263496,61.86102271350786,51.3510708679251,0.07354035227643552,3.0,-61.82,2.5331140255951103,-62.12,15.5416,19.9897,29.8031,0.5384,8.8532,8.1585,0
101420,npp,1725,3232,0.12500003467851428,40.7251625061035,-74.0265426635742,3670144,1724,2572,196611,3866755,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-04-05 07:34:17.439075,-70.56818750047839,53.150113237401335,45.135006207561446,0.03604238769215855,19.0,53.08,1.9513309067639726,52.73,12.1621,17.3163,27.6407,0.6215,1.9526,0.0777,0
101543,npp,1062,2727,11.6753435134888,40.7183990478516,-74.0219345092773,3670144,1062,2188,196611,3866755,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-04-06 07:15:34.210180,-74.14330612461653,36.18277509521836,31.526496755606146,0.08287134239109269,16.0,36.13,1.2937979144666532,35.62,8.8721,11.7083,20.3845,0.9192,10.7372,10.7324,0
101665,npp,353,2217,16.7117099761963,40.7223663330078,-74.0268630981445,3670144,353,1776,196611,3866755,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-04-07 06:56:47.424904,-78.21213215417659,10.644139927292965,9.415683788881582,0.10071111104581101,13.0,10.61,1.015504800579495,9.86,8.6414,11.1072,26.5488,0.969,16.2816,16.1933,0
101787,npp,2704,1699,19.7510375976562,40.7173919677734,-74.0247802734375,3670144,2703,1287,196611,3866755,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-04-08 06:37:55.303560,97.55842016014505,19.081489172946323,16.830592859541557,0.06549282891715574,10.0,-19.08,1.0442604737599883,-19.74,8.1335,12.6045,18.7446,0.8539,17.6063,16.8649,0
101908,npp,1954,1175,10.6344203948975,40.7186889648438,-74.0228576660156,3670144,1955,867,196611,3866755,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-04-09 06:19:03.181049,96.79314147078233,42.5695602572282,36.80936457340499,0.03908104184610891,7.0,-42.57,1.4867838833500562,-43.08,9.7755,14.6091,25.5475,0.7367,8.0893,7.8345,0
101917,npp,711,3878,26.544469833374,40.7212066650391,-74.0208740234375,3670144,712,3103,196611,3866755,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-04-09 07:59:09.990643,-66.39075872873984,67.06055416624933,54.65933090491344,0.03860741928997662,23.0,66.98,3.1865100272627664,66.74,20.9112,28.9284,38.9108,0.372,10.0145,9.8757,0
102038,npp,1175,649,19.7369918823242,40.7187156677246,-74.0209503173828,3670144,1175,431,196611,3866755,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-04-10 06:00:05.714765,93.25884482086337,58.00823904286533,48.69195426774228,0.018818292799425138,4.0,-57.98,2.2013981571160284,-58.32,13.3845,19.737,25.957,0.5453,10.7627,10.7627,0
102047,npp,86,3397,17.9953651428223,40.721866607666,-74.0207595825195,3670144,87,2745,196611,3866755,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-04-10 07:40:30.316479,-69.87936426626297,57.3742002000025,48.24431801187237,0.026594295128075405,20.0,57.31,2.2013981571160284,56.97,12.8433,17.8605,26.376,0.6026,10.8239,10.8439,0
102161,npp,366,129,19.4341506958008,40.7217750549316,-74.023551940918,3670144,373,60,196611,3866755,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-04-11 05:41:04.683873,90.03795179102725,68.25872844005976,55.35480830490547,0.005271268544496524,1.0,-68.2,3.3166247903554,-68.41,19.4342,24.7408,33.4114,0.435,9.1627,8.4542,0
102535,npp,350,1351,10.2502241134644,40.7226142883301,-74.0241470336914,3670176,349,1020,196611,3866787,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-04-14 06:25:17.791755,96.39264234052462,35.782448984176874,31.190134216568428,4.758790516075818e-06,8.0,-35.76,1.2937979144666532,-36.28,8.3068,11.4556,20.3784,0.9395,9.831,9.6302,0
102542,npp,2128,4036,0.1250000295721243,40.7196502685547,-74.0233764648438,3670144,2133,3185,196611,3866755,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-04-14 08:05:19.263049,-65.21299331280098,69.59125195071128,56.11884373986244,0.0023641411761982,24.0,69.5,3.5496478698597698,69.25,24.3098,29.5117,37.142,0.3647,2.4839,0.0456,0
102783,npp,867,3066,16.4517459869385,40.7225227355957,-74.0215225219727,3670176,869,2463,196611,3866787,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-04-16 07:27:59.908685,-71.88442571088571,48.33743636185911,41.43169365541582,1.4810788174089272e-06,18.0,48.29,1.7549928774784245,47.9,11.463,14.903,24.4106,0.7222,11.6452,11.8811,0
102904,npp,193,2558,7.63792991638184,40.7182998657227,-74.0253982543945,3670176,194,2069,196611,3866787,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-04-17 07:09:14.896424,-75.03119171823937,28.639192630545477,25.12085860985842,7.238867746984689e-11,15.0,28.61,1.184412938166907,28.0,9.0935,12.6205,25.9595,0.8528,6.5559,6.5136,0
103261,npp,1052,998,12.3788948059082,40.7202987670898,-74.0248107910156,3670176,1051,734,196611,3866787,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-04-20 06:12:38.514274,94.9903068494705,48.52388076186433,41.5752433900591,2.305125239186239e-21,6.0,-48.52,1.7549928774784245,-48.91,12.2832,15.1764,21.5907,0.7092,9.1687,8.7788,0
103860,npp,2533,1173,25.547456741333,40.7205467224121,-74.028923034668,3670176,2534,866,196611,3866787,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-04-25 06:18:54.963780,96.10858321282487,42.65877716996418,36.88431148957122,1.0104053737491469e-16,7.0,-42.64,1.4867838833500562,-43.08,9.7755,14.6091,25.5475,0.7367,18.1197,18.8211,0
103979,npp,1736,647,13.8969888687134,40.718578338623,-74.0254898071289,3670176,1736,430,196611,3866787,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-04-26 05:59:57.508681,93.29951890560005,58.049677262025604,48.72406638395914,1.0364812591103623e-13,4.0,-58.03,2.2013981571160284,-58.32,13.3845,19.737,25.957,0.5453,8.1098,7.5781,0
104455,npp,918,1350,5.96873712539673,40.7210121154785,-74.0220108032227,3670176,918,1019,196611,3866787,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-04-30 06:25:09.654243,97.19907028607314,35.80961191319568,31.214283332782543,0.00010592649321717908,8.0,-35.81,1.2937979144666532,-36.28,8.3068,11.4556,20.3784,0.9395,6.5218,5.6077,0
131213,npp,2682,1512,14.2900676727295,40.7241020202637,-74.0252227783203,3670144,2682,1134,196611,3866755,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-08-09 06:30:30.701872,97.4661386297298,28.5797681842311,25.06789290640442,0.015322898298515849,9.0,-28.56,1.184412938166907,-28.51,7.6209,10.3723,17.715,1.0376,14.0705,14.8279,0
131566,npp,1138,463,33.6977958679199,40.7178421020508,-74.0254516601562,3670144,1141,273,196611,3866755,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-08-11 05:52:39.386551,92.4846506420311,62.13761344855321,51.53619747645537,0.002050970928346769,3.0,-62.1,2.5331140255951103,-62.12,15.5416,19.9897,29.8031,0.5384,16.1742,18.1433,0
132462,npp,2630,636,20.6657791137695,40.7189865112305,-74.0223236083984,3670176,2631,419,196611,3866787,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-08-16 05:58:57.721650,93.22767857892164,58.3345018881727,48.92460840930893,2.4118069530294995e-19,4.0,-58.29,2.2013981571160284,-58.32,13.3845,19.737,25.957,0.5453,11.1846,11.2692,0
132642,npp,1822,115,27.6580829620361,40.7212524414062,-74.0288848876953,3670176,1829,53,196611,3866787,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-08-17 05:39:56.726562,269.95665676284216,68.48845389878998,55.48786223740588,1.9648083755345245e-24,1.0,-68.42,3.3166247903554,-68.41,19.4342,24.7408,33.4114,0.435,11.6423,12.0317,0
132656,npp,891,2885,22.2867774963379,40.7208938598633,-74.0219650268555,3670176,891,2326,196611,3866787,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-08-17 07:20:39.122647,-72.91081885856195,42.23601286575771,36.54046114645148,1.5560900774086647e-20,17.0,42.2,1.4867838833500562,42.2,9.5945,11.7752,19.4405,0.914,17.8327,20.3703,0
133559,npp,264,289,20.1954536437988,40.7189254760742,-74.0255889892578,3670176,264,152,196611,3866787,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-08-22 05:46:16.828493,91.1360554292694,65.50462716146153,53.70590912290454,3.605836412997525e-24,2.0,-65.46,2.898275349237888,-65.45,19.8726,25.376,35.5813,0.4241,8.9752,8.5655,0
133933,npp,961,2032,0.1250000213219895,40.7227516174316,-74.0263671875,3670176,962,1599,196611,3866787,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-08-24 06:49:20.356332,140.71532915671636,0.13552991260882008,0.12004333244107072,4.1251967687177996e-22,12.0,-0.27,1.0,0.24,8.7681,10.7627,21.5193,1.0,0.125,0.125,0
134296,npp,2543,984,21.2879371643066,40.7216644287109,-74.0281753540039,3670176,2547,726,196611,3866787,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-08-26 06:11:32.597185,94.73801427219527,48.963294781788164,41.91990562248301,3.3564389630985614e-10,6.0,-48.94,1.7549928774784245,-48.91,12.2832,15.1764,21.5907,0.7092,14.2451,15.0968,0
134308,npp,1356,3707,0.12500002099828578,40.7211303710938,-74.0250473022461,3670176,1354,2997,196611,3866787,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-08-26 07:51:46.524852,-67.51191659344599,63.989272237715596,52.75782172210509,3.787727562765556e-18,22.0,63.92,2.7445598364131496,63.88,18.5825,26.2673,35.2693,0.4097,1.2376,0.0512,0
134479,npp,1755,462,17.2594547271729,40.7187194824219,-74.0245132446289,3670144,1754,272,196611,3866755,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-08-27 05:52:35.165218,92.22982271755897,62.152710424035995,51.55025353679465,0.0005971359495090315,3.0,-62.12,2.5331140255951103,-62.12,15.5416,19.9897,29.8031,0.5384,9.6849,9.2927,0
134859,npp,2436,2204,0.1250000454185809,40.7200775146484,-74.0284118652344,3670144,2436,1764,196611,3866755,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-08-29 06:55:35.146535,-77.90751876281912,9.866991570392585,8.7303541137142,0.014460326420159224,13.0,9.86,1.0,9.86,8.6414,11.1072,26.5488,0.969,-0.2195,0.1211,0
135035,npp,1714,1686,16.4237728118896,40.7227478027344,-74.0275955200195,3670144,1715,1276,196611,3866755,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-08-30 06:36:44.825958,99.09621553303697,19.802137340647956,17.46151874089144,0.0569612726706107,10.0,-19.79,1.0837787002826917,-19.74,8.1335,12.6045,18.7446,0.8539,14.2867,14.0238,0
135224,npp,948,1161,12.0834445953369,40.719970703125,-74.0232467651367,3670144,949,856,196611,3866755,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-08-31 06:17:50.949544,96.1174101886101,43.09987210203838,37.24307158129191,0.13170041557830867,7.0,-43.08,1.4867838833500562,-43.08,9.7755,14.6091,25.5475,0.7367,9.0639,8.902,0
135236,npp,2797,3866,19.1711349487305,40.7210693359375,-74.0256652832031,3670144,2795,3097,196611,3866755,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-08-31 07:57:57.761166,-66.3309192567896,66.84791106248878,54.536590057816554,0.08094095219122613,23.0,66.78,3.1865100272627664,66.74,20.9112,28.9284,38.9108,0.372,7.7006,7.1325,0
135406,npp,169,635,29.6262607574463,40.7171936035156,-74.0223159790039,3670144,169,418,196611,3866755,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-09-01 05:58:53.514710,93.17366977601576,58.34626051121444,48.93485247581187,0.14769521636422647,4.0,-58.32,2.2013981571160284,-58.32,13.3845,19.737,25.957,0.5453,15.255,16.1554,0
135418,npp,2156,3384,0.1250000279726553,40.7186317443848,-74.02685546875,3670144,2155,2733,196611,3866755,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-09-01 07:39:18.119388,-69.76857018338139,57.05793128564371,48.020387389025295,0.11427914129846589,20.0,57.0,2.1127631471468895,56.97,12.8433,17.8605,26.376,0.6026,2.3682,0.0753,0
135598,npp,1500,2884,0.12500005498640832,40.724796295166,-74.0265121459961,3670144,1500,2326,196611,3866755,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-09-02 07:20:34.920669,-72.35432257584628,42.19501422550762,36.5083676112866,0.10616152254773803,17.0,42.16,1.4867838833500562,42.2,9.5945,11.7752,19.4405,0.914,2.9268,0.1143,0
136349,npp,1663,807,9.29842185974121,40.7232894897461,-74.0254974365234,3670144,1661,594,196611,3866755,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-09-06 06:05:10.096785,94.0329079074812,54.00923815101739,45.77864002171868,0.0343936624691096,5.0,-53.99,1.9513309067639726,-53.94,12.1922,17.8663,25.5332,0.6024,6.3719,5.6014,0
136362,npp,527,3545,15.2652254104614,40.723705291748,-74.023323059082,3670144,532,2878,196611,3866755,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-09-06 07:45:29.363120,-68.50768622306151,60.7345052347657,50.60106100347519,0.043692193443017155,21.0,60.67,2.4157378735459294,60.67,16.2688,22.7394,37.6413,0.4733,7.6687,7.2251,0
136535,npp,848,288,39.4949913024902,40.719066619873,-74.0208969116211,3670144,853,152,196611,3866755,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-09-07 05:46:10.883518,90.84243298893993,65.52474420532553,53.719876148568055,0.01954631714881036,2.0,-65.47,3.0,-65.45,19.8726,25.376,35.5813,0.4241,15.469,16.7509,0
136546,npp,2938,3052,12.7724533081055,40.7177734375,-74.0236129760742,3670144,2937,2453,196611,3866755,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-09-07 07:26:47.942705,-71.55334884602769,47.89974216443916,41.088865799962946,0.029267560804168348,18.0,47.86,1.646109783506203,47.9,11.463,14.903,24.4106,0.7222,9.4684,9.224,0
137115,npp,825,1511,5.78679895401001,40.7233734130859,-74.0235824584961,3670144,825,1133,196611,3866755,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-09-10 06:30:22.331432,97.96674964845305,28.607235156598136,25.09320841140404,0.0024395164018208857,9.0,-28.6,1.184412938166907,-28.51,7.6209,10.3723,17.715,1.0376,6.8911,6.0046,0
137307,npp,63,983,6.17859172821045,40.7237930297852,-74.0220794677734,3670176,67,725,196611,3866787,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-09-11 06:11:26.686088,94.68648545420984,48.98866583312578,41.93990280541384,0.00016729187141396773,6.0,-48.97,1.7549928774784245,-48.91,12.2832,15.1764,21.5907,0.7092,5.6357,4.3817,0
137498,npp,2345,460,14.6233711242676,40.7234535217285,-74.0277557373047,3670176,2345,271,196611,3866787,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-09-12 05:52:29.228208,92.27463197354993,62.18963346670359,51.574585633542625,1.094848593141956e-09,3.0,-62.16,2.5331140255951103,-62.12,15.5416,19.9897,29.8031,0.5384,8.6442,7.8734,0
137701,npp,646,2713,10.02705097198486,40.7175521850586,-74.0247268676758,3670176,646,2179,196611,3866787,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-09-13 07:14:15.975953,-73.68084198776934,35.55487990134548,31.001298421635433,7.708534897408407e-09,16.0,35.54,1.2937979144666532,35.62,8.8721,11.7083,20.3845,0.9192,9.4632,9.2172,0
137888,npp,3006,2202,9.93033123016357,40.7228622436523,-74.0248107910156,3670176,3006,1762,196611,3866787,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-09-14 06:55:27.448627,-73.75351119577552,9.784680202213902,8.657605538495869,4.2130530552978433e-16,13.0,9.74,1.0,9.86,8.6414,11.1072,26.5488,0.969,9.5858,9.6223,0
138269,npp,1530,1159,8.2954044342041,40.7207412719727,-74.0207443237305,3670176,1530,854,196611,3866787,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-09-16 06:17:43.270952,96.11371646699226,43.1582371121932,37.28975409419572,1.563083341497596e-28,7.0,-43.15,1.4867838833500562,-43.08,9.7755,14.6091,25.5475,0.7367,6.5161,6.1113,0
138282,npp,292,3864,20.0316905975342,40.7211112976074,-74.0282135009766,3670176,294,3096,196611,3866787,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-09-16 07:57:51.862625,-66.60480654716464,66.81542321657807,54.516093477834765,7.48068333976135e-24,23.0,66.74,3.1865100272627664,66.74,20.9112,28.9284,38.9108,0.372,7.9707,7.4527,0
138477,npp,2736,3382,13.9640121459961,40.720329284668,-74.0226135253906,3670176,2740,2731,196611,3866787,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-09-17 07:39:10.445063,-69.48896587964498,57.008964039431724,47.984498645125434,2.595120744238595e-27,20.0,56.95,2.1127631471468895,56.97,12.8433,17.8605,26.376,0.6026,8.9184,8.4147,0
139065,npp,679,1855,0.12500002220929396,40.7193260192871,-74.0282745361328,3670176,679,1430,196611,3866787,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-09-20 06:42:51.962920,97.81855253263222,10.411784819319418,9.210965005705708,1.6363729047884206e-28,11.0,-10.38,1.0,-10.15,7.398,11.2582,16.7358,0.956,-0.3705,0.1195,0
139449,npp,2219,805,11.6517105102539,40.7190437316895,-74.0241394042969,3670176,2218,592,196611,3866787,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-09-22 06:05:02.444413,94.06904976326447,54.068016700957145,45.820833430934464,6.157488218032144e-20,5.0,-54.04,1.9513309067639726,-53.94,12.1922,17.8663,25.5332,0.6024,7.5779,7.019,0
139462,npp,1099,3542,0.1250000216710152,40.7241859436035,-74.0263214111328,3670176,1098,2875,196611,3866787,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-09-22 07:45:21.711101,-68.56355257420532,60.66808474510838,50.553998482589215,5.070516909083256e-26,21.0,60.61,2.4157378735459294,60.67,16.2688,22.7394,37.6413,0.4733,1.4014,0.0592,0
139645,npp,1417,285,51.3357162475586,40.7236061096191,-74.0285415649414,3670176,1417,150,196611,3866787,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-09-23 05:46:03.239910,91.24898277361625,65.57295497419906,53.747503651667486,1.6475211401348095e-13,2.0,-65.53,3.0,-65.45,19.8726,25.376,35.5813,0.4241,19.4159,21.7729,0
139658,npp,436,3049,11.6799879074097,40.7188148498535,-74.0266265869141,3670176,437,2451,196611,3866787,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-09-23 07:26:40.299136,-72.23908566863935,47.808933237658785,41.0159601861499,4.450997508507505e-21,18.0,47.77,1.646109783506203,47.9,11.463,14.903,24.4106,0.7222,8.8047,8.4351,0
139851,npp,2830,2540,6.51342964172363,40.7225685119629,-74.0263290405273,3670176,2830,2056,196611,3866787,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-09-24 07:07:53.551538,-74.05616106633177,27.794724020872632,24.395023105469875,9.610728522810302e-15,15.0,27.76,1.184412938166907,28.0,9.0935,12.6205,25.9595,0.8528,5.6065,5.5546,0
140987,npp,491,2198,60.8532409667969,40.7211532592773,-74.0285034179688,3670144,491,1758,196611,3866755,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-09-30 06:55:18.113040,-75.64860218123637,9.544877935201562,8.445582179420615,0.17896598184749588,13.0,9.51,1.0,9.86,8.6414,11.1072,26.5488,0.969,60.5087,58.9656,0
141179,npp,2837,1680,24.6762504577637,40.7216186523438,-74.0283508300781,3670144,2837,1271,196611,3866755,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-10-01 06:36:27.814987,98.61755027954977,20.10992866979167,17.729484071595117,0.15135882236382403,10.0,-20.11,1.0837787002826917,-19.74,8.1335,12.6045,18.7446,0.8539,21.9012,21.0704,0
141563,npp,1299,630,22.4760284423828,40.717342376709,-74.0219955444336,3670144,1301,413,196611,3866755,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-10-03 05:58:36.543160,93.39513341833096,58.470346813182346,49.018057262009314,0.09195302915594591,4.0,-58.44,2.253202848596432,-58.32,13.3845,19.737,25.957,0.5453,11.9783,12.2563,0
141576,npp,215,3378,31.1310348510742,40.718433380127,-74.0245895385742,3670144,215,2727,196611,3866755,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-10-03 07:39:01.148643,-70.01465944792622,56.90833293599788,47.908554142019675,0.09222920673020336,20.0,56.85,2.1127631471468895,56.97,12.8433,17.8605,26.376,0.6026,17.0438,18.7594,0
142347,npp,458,1330,7.93450784683228,40.7239875793457,-74.0242385864258,3670144,458,1005,196611,3866755,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-10-07 06:23:47.098970,97.13208860511737,36.64751141417375,31.913877686348883,0.020326951060400715,8.0,-36.64,1.357151599901897,-36.28,8.3068,11.4556,20.3784,0.9395,8.1682,7.4546,0
142541,npp,2756,801,12.4998636245728,40.7192535400391,-74.0262145996094,3670144,2757,588,196611,3866755,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-10-08 06:04:51.472733,94.37966662025616,54.18348504854841,45.904094737795695,0.00893190407265171,5.0,-54.15,1.9513309067639726,-53.94,12.1922,17.8663,25.5332,0.6024,8.0126,7.5299,0
142555,npp,1637,3537,0.1250000435093277,40.7247695922852,-74.0275039672852,3670144,1639,2871,196611,3866755,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-10-08 07:45:10.740782,-68.82846320775349,60.56148131987059,50.47790470623384,0.01640052197074253,21.0,60.5,2.4157378735459294,60.67,16.2688,22.7394,37.6413,0.4733,1.4014,0.0592,0
142748,npp,970,3044,38.1307792663574,40.7225761413574,-74.0206298828125,3670144,970,2447,196611,3866755,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-10-09 07:26:27.572379,-71.77069369838647,47.64535082534899,40.884537441415844,0.007352005172588033,18.0,47.6,1.646109783506203,47.9,11.463,14.903,24.4106,0.7222,24.8734,27.5373,0
142941,npp,300,2535,17.7481670379639,40.723030090332,-74.0268478393555,3670144,300,2052,196611,3866755,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-10-10 07:07:42.624375,-74.87789157145497,27.545571858644774,24.178808395119557,0.0019476421808508973,15.0,27.53,1.184412938166907,28.0,9.0935,12.6205,25.9595,0.8528,15.092,15.1355,0
143329,npp,1957,1505,5.50286436080933,40.7209205627441,-74.0230255126953,3670176,1957,1128,196611,3866787,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-10-12 06:30:05.602388,97.76867383658403,28.893993093271952,25.337015082255327,1.2000271522568575e-11,9.0,-28.89,1.184412938166907,-28.51,7.6209,10.3723,17.715,1.0376,6.6514,5.71,0
143526,npp,1206,978,6.72396612167358,40.7227745056152,-74.0225219726562,3670176,1207,721,196611,3866787,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-10-13 06:11:11.753890,94.62295994552687,49.145062447862024,42.05722558782414,6.365592504343952e-19,6.0,-49.12,1.7549928774784245,-48.91,12.2832,15.1764,21.5907,0.7092,5.9465,4.7685,0
143539,npp,22,3699,13.7280311584473,40.7177658081055,-74.0252532958984,3670176,23,2992,196611,3866787,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-10-13 07:51:25.684449,-67.36141455075231,63.84811101873679,52.66084754253253,3.317823992357602e-11,22.0,63.77,2.7445598364131496,63.88,18.5825,26.2673,35.2693,0.4097,6.1939,5.6249,0
144515,npp,2728,1156,6.29651880264282,40.7209510803223,-74.0253295898438,3670176,2728,852,196611,3866787,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-10-18 06:17:33.838043,95.92467243274393,43.291529625671274,37.39364730282079,1.770075843068381e-30,7.0,-43.26,1.4867838833500562,-43.08,9.7755,14.6091,25.5475,0.7367,5.1717,4.6387,0
144930,npp,227,2879,10.4209699630737,40.7241744995117,-74.0252990722656,3670176,229,2322,196611,3866787,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-10-20 07:20:21.433448,-73.28609602684303,42.01899753784838,36.35973531796432,4.412990462941233e-28,17.0,41.98,1.4867838833500562,42.2,9.5945,11.7752,19.4405,0.914,9.8518,9.5249,0
145517,npp,1186,1335,7.05438899993896,40.7209510803223,-74.0212554931641,3670176,1187,1009,196611,3866787,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-10-23 06:23:55.939972,97.18507972250315,36.46457248862943,31.75900621869512,5.714106639793856e-11,8.0,-36.44,1.357151599901897,-36.28,8.3068,11.4556,20.3784,0.9395,7.5197,6.6277,0
145705,npp,408,806,13.5955276489258,40.7197380065918,-74.0236129760742,3670176,408,593,196611,3866787,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-10-24 06:05:00.319221,94.27189851550347,54.05200357223928,45.803133448757656,0.0003965937768889924,5.0,-54.02,1.9513309067639726,-53.94,12.1922,17.8663,25.5332,0.6024,8.5741,8.19,0
145897,npp,2689,288,26.5100231170654,40.7220573425293,-74.023193359375,3670144,2693,151,196611,3866755,1544,usa_ny_8_33,40.72083333,-74.025,8,33,usa_ny,2012-10-25 05:46:02.920634,91.32912137236966,65.54223042353198,53.72053154393266,0.01096880165823145,2.0,-65.47,3.0,-65.45,19.8726,25.376,35.5813,0.4241,11.1407,11.2436,0
