gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2663,2565,47.5839462280273,40.7517013549805,-73.9400787353516,3670176,2663,2074,196611,3866787,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-04-01 07:09:19.564677,-74.66918591088371,28.971766058382915,25.404549701958246,0.00035965980232486396,15.0,28.94,1.184412938166907,28.38,76.4743,107.2883,127.078,1.1763,75.7906,55.9711,0
101163,npp,1232,1534,120.251304626465,40.7509651184082,-73.9419326782227,3670144,1231,1150,196611,3866755,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-04-03 06:31:38.870789,96.71489186628774,27.541514751107908,24.17493453166976,0.01894477576100494,9.0,-27.52,1.184412938166907,-28.13,89.2913,107.3571,123.625,1.1755,137.0855,141.3562,0
101411,npp,2758,485,184.700714111328,40.750602722168,-73.938232421875,3670144,2759,290,196611,3866755,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-04-05 05:53:47.499092,92.42412598779518,61.67053652463538,51.22345724033,0.07337945542115755,3.0,-61.64,2.5331140255951103,-61.93,96.03,115.7484,135.3621,1.0903,153.4193,201.3767,0
101420,npp,1718,3240,0.12500012990273035,40.752628326416,-73.939323425293,3670144,1719,2580,196611,3866755,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-04-05 07:34:17.439075,-70.846364874482,53.36327374567188,45.295341782589425,0.035863205267819366,19.0,53.3,1.9513309067639726,52.935,91.0065,102.4861,114.8527,1.2314,73.7419,0.1539,0
101543,npp,1054,2734,89.4754104614258,40.7546539306641,-73.9383773803711,3670144,1053,2192,196611,3866755,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-04-06 07:15:32.430905,-73.27140330392997,36.46553827330003,31.76360337138879,0.08259439763860976,16.0,36.42,1.357151599901897,35.92,86.5023,102.3314,115.6273,1.2332,116.7262,110.3445,0
101665,npp,346,2225,110.721603393555,40.7535552978516,-73.9383010864258,3670144,346,1783,196611,3866755,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-04-07 06:56:45.645624,-74.81142920531195,11.106712974171671,9.823787588179561,0.10048139485667039,13.0,11.06,1.015504800579495,10.32,87.0507,127.6712,192.7414,0.9885,109.5081,109.4448,0
101787,npp,2697,1707,92.8998794555664,40.7551765441895,-73.9416961669922,3670144,2697,1294,196611,3866755,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-04-08 06:37:55.303560,98.79199922219675,18.62638234219412,16.432482295943498,0.0653808674415081,10.0,-18.64,1.0442604737599883,-19.25,83.1767,108.0297,135.127,1.1682,111.7105,108.5245,0
101908,npp,1947,1183,79.4804611206055,40.7561225891113,-73.9385604858398,3670144,1947,874,196611,3866755,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-04-09 06:19:01.401775,96.10052781135147,42.28684012041579,36.57896385617109,0.039043409190397144,7.0,-42.28,1.4867838833500562,-42.77,89.4958,105.8776,136.3436,1.1919,108.4445,94.7354,0
101917,npp,703,3883,149.101028442383,40.7513961791992,-73.9430770874023,3670144,699,3106,196611,3866755,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-04-09 07:59:08.211407,-66.29518778321109,67.1578311436061,54.71740951204769,0.03853447580026472,23.0,67.06,3.1865100272627664,66.84,94.6052,121.5386,148.4665,1.0383,134.8487,154.8183,0
102038,npp,1169,657,110.993827819824,40.7563133239746,-73.9436950683594,3670144,1172,439,196611,3866755,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-04-10 06:00:05.714765,93.55724902656607,57.81342251064252,48.55328411315801,0.018817494207445943,4.0,-57.79,2.2013981571160284,-58.1,92.6105,112.2384,138.6529,1.1244,125.6336,124.7995,0
102047,npp,78,3403,106.660217285156,40.7547950744629,-73.9406509399414,3670144,76,2751,196611,3866755,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-04-10 07:40:28.537199,-69.40118799147817,57.51653302861808,48.34644013547441,0.02656434249399387,20.0,57.45,2.2013981571160284,57.17,84.2544,109.944,122.2922,1.1478,124.7073,122.4297,0
102161,npp,361,138,117.407447814941,40.75634765625,-73.941291809082,3670144,361,65,196611,3866755,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-04-11 05:41:04.683873,90.24197416071597,68.11107208419949,55.2694134587009,0.005289189313804935,1.0,-68.05,3.3166247903554,-68.28,92.3691,124.7259,147.1217,1.0118,123.9924,118.7941,0
102412,npp,1085,1879,0.12500013394999598,40.7534294128418,-73.9419174194336,3670144,1085,1453,196611,3866755,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-04-13 06:44:09.922297,95.68647859836426,9.036301378105488,7.9963729016160725,0.0011065298259956915,11.0,-8.99,1.0,-9.74,81.443,115.1397,169.8227,1.0961,11.1843,0.137,0
102535,npp,344,1359,99.7169570922852,40.7560081481934,-73.9452133178711,3670176,344,1025,196611,3866787,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-04-14 06:25:17.791755,96.94066812277175,35.43524974507388,30.89832439709951,5.040698087905349e-06,8.0,-35.42,1.2937979144666532,-35.94,88.6288,103.172,125.9309,1.2232,123.5285,121.9728,0
102542,npp,2120,4042,0.12500013817900424,40.7526359558105,-73.9434356689453,3670144,2120,3188,196611,3866755,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-04-14 08:05:19.263049,-65.38939979813823,69.68293874648349,56.169570914245334,0.002372900238689805,24.0,69.59,3.5496478698597698,69.33,84.6875,108.5133,137.4146,1.163,95.664,0.1454,0
102904,npp,185,2565,74.6806793212891,40.7554893493652,-73.9414520263672,3670176,185,2074,196611,3866787,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-04-17 07:09:13.117144,-74.85605649144672,28.983324353376887,25.416230290697943,7.791079463909871e-11,15.0,28.94,1.184412938166907,28.38,76.4743,107.2883,127.078,1.1763,98.6683,87.8439,0
103261,npp,1046,1007,117.257354736328,40.7547492980957,-73.9432144165039,3670176,1047,740,196611,3866787,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-04-20 06:12:38.514274,95.36853106210033,48.2526504668277,41.362338888741576,2.4501474919001035e-21,6.0,-48.25,1.7549928774784245,-48.625,93.2972,111.0886,141.1132,1.136,129.7139,133.2068,0
103381,npp,257,483,27.6447925567627,40.7548446655273,-73.9453353881836,3670176,260,289,196611,3866787,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-04-21 05:53:41.049253,92.76995818142369,61.69667636805415,51.24502400663111,5.250090389091465e-24,3.0,-61.68,2.5331140255951103,-61.93,96.03,115.7484,135.3621,1.0903,91.4182,30.1408,0
103979,npp,1730,656,105.358856201172,40.7557754516602,-73.9388732910156,3670176,1733,438,196611,3866787,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-04-26 05:59:57.508681,93.60430902314437,57.83061325121111,48.56818519621057,1.0234053140552704e-13,4.0,-57.81,2.2013981571160284,-58.1,92.6105,112.2384,138.6529,1.1244,123.0739,118.4637,0
104095,npp,920,136,5.37804269790649,40.7545433044434,-73.9416580200195,3670176,920,64,196611,3866787,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-04-27 05:40:56.493424,90.33339904953529,68.13127976820495,55.28360078526992,7.086918552847051e-10,1.0,-68.08,3.3166247903554,-68.28,92.3691,124.7259,147.1217,1.0118,90.2142,5.4416,0
104337,npp,1655,1878,0.1250001310635298,40.7532691955566,-73.9412002563477,3670176,1655,1452,196611,3866787,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-04-29 06:44:01.771137,98.19011415951104,9.05159167797938,8.010160090927664,3.995449048072781e-09,11.0,-9.05,1.0,-9.74,81.443,115.1397,169.8227,1.0961,11.1843,0.137,0
104455,npp,911,1357,90.6599349975586,40.758113861084,-73.9447326660156,3670176,914,1024,196611,3866787,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-04-30 06:25:07.874963,96.30686729185754,35.52613326214163,30.976155871666176,0.00010180510411140433,8.0,-35.51,1.2937979144666532,-35.94,88.6288,103.172,125.9309,1.2232,116.5282,110.8943,0
105637,npp,2395,308,21.8494243621826,40.7521705627441,-73.9436798095703,3670144,2394,165,196611,3866755,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-05-02 05:47:12.971904,91.0911100717912,65.14382685890858,53.48343575677895,0.012893609494584029,2.0,-65.1,2.898275349237888,-65.29,96.0229,118.8701,142.4562,1.0617,92.7236,23.1965,0
131213,npp,2676,1521,78.6260986328125,40.7550773620605,-73.9386596679688,3670144,2677,1140,196611,3866755,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-08-09 06:30:30.701872,98.16587578210353,28.149616651763473,24.698351765068054,0.015353069989633164,9.0,-28.13,1.184412938166907,-28.13,89.2913,107.3571,123.625,1.1755,101.9414,92.4255,0
131934,npp,1814,2212,0.12500012035761188,40.7536582946777,-73.9402542114258,3670176,1814,1771,196611,3866787,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-08-13 06:55:37.582752,-76.03079429571719,10.335250272846725,9.143258346130052,0.00028575150084486335,13.0,10.32,1.0,10.32,87.0507,127.6712,192.7414,0.9885,-1.3473,0.1236,0
132462,npp,2624,644,120.988105773926,40.7507514953613,-73.9382705688477,3670176,2628,427,196611,3866787,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-08-16 05:58:55.942369,92.76594997893164,58.14812649042502,48.79271154095548,2.5664081454168436e-19,4.0,-58.1,2.2013981571160284,-58.1,92.6105,112.2384,138.6529,1.1244,130.1736,136.0369,0
132642,npp,1817,124,68.0402145385742,40.756103515625,-73.9454803466797,3670176,1817,58,196611,3866787,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-08-17 05:39:56.726562,90.16109489257029,68.33997532367914,55.40256368285767,2.0605471115234305e-24,1.0,-68.28,3.3166247903554,-68.28,92.3691,124.7259,147.1217,1.0118,109.1076,68.8438,0
133015,npp,2563,1866,0.12500012436936458,40.7545471191406,-73.9452667236328,3670176,2563,1441,196611,3866787,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-08-19 06:43:03.817632,99.48176340022779,9.754258228075182,8.630538338058189,7.47883884702501e-27,11.0,-9.74,1.0,-9.74,81.443,115.1397,169.8227,1.0961,11.1843,0.137,0
133559,npp,259,298,154.732543945312,40.7514610290527,-73.9392471313477,3670176,261,158,196611,3866787,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-08-22 05:46:16.828493,91.35363912594529,65.3337259331312,53.59966959589589,3.4795643090402564e-24,2.0,-65.29,2.898275349237888,-65.29,96.0229,118.8701,142.4562,1.0617,138.5727,164.2725,0
133572,npp,2345,3060,0.12500008534557594,40.7555732727051,-73.9377593994141,3670176,2345,2459,196611,3866787,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-08-22 07:26:52.108100,-71.97019108867003,48.155007057285104,41.2887746627298,2.7947025490232044e-28,18.0,48.12,1.7549928774784245,48.09,85.091,97.5242,113.3044,1.294,70.7006,0.1618,0
134296,npp,2537,993,88.8329544067383,40.7564582824707,-73.9454574584961,3670176,2537,732,196611,3866787,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-08-26 06:11:32.597185,95.11381639151791,48.69077408686505,41.706699240843356,3.1112850926125567e-10,6.0,-48.67,1.7549928774784245,-48.625,93.2972,111.0886,141.1132,1.136,113.5176,100.9161,0
134479,npp,1750,471,144.280548095703,40.7505989074707,-73.9384918212891,3670144,1751,279,196611,3866755,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-08-27 05:52:35.165218,92.46896041231338,61.96157801074136,51.42285954529581,0.000580403527095996,3.0,-61.93,2.5331140255951103,-61.93,96.03,115.7484,135.3621,1.0903,137.4626,157.3072,0
134859,npp,2429,2212,0.12500010992064148,40.7512817382812,-73.9379730224609,3670144,2429,1771,196611,3866755,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-08-29 06:55:33.367261,-74.27920224710248,10.349883576179906,9.156644677851398,0.014326237489919779,13.0,10.32,1.0,10.32,87.0507,127.6712,192.7414,0.9885,-1.3473,0.1236,0
135035,npp,1708,1694,135.890716552734,40.7510681152344,-73.9404525756836,3670144,1707,1282,196611,3866755,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-08-30 06:36:43.046677,98.62242135925946,19.354059186451327,17.069960477685836,0.05676702857932813,10.0,-19.36,1.0442604737599883,-19.25,83.1767,108.0297,135.127,1.1682,152.8791,158.7459,0
135224,npp,942,1169,120.889808654785,40.7503242492676,-73.9391479492188,3670144,940,862,196611,3866755,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-08-31 06:17:49.170263,95.94695816884085,42.79929328608399,36.9987343766751,0.13146343222974133,7.0,-42.79,1.4867838833500562,-42.77,89.4958,105.8776,136.3436,1.1919,136.2961,144.0925,0
135236,npp,2789,3873,171.914993286133,40.7519836425781,-73.9399871826172,3670144,2791,3101,196611,3866755,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-08-31 07:57:57.761166,-66.52133758097175,66.96475113668014,54.60662186575633,0.0806355911268871,23.0,66.89,3.1865100272627664,66.84,94.6052,121.5386,148.4665,1.0383,142.0082,178.5071,0
135406,npp,163,643,90.5769653320312,40.755126953125,-73.9439239501953,3670144,165,426,196611,3866755,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-09-01 05:58:53.514710,93.4720751226706,58.15051945451684,48.79616041940852,0.14753493138091034,4.0,-58.13,2.2013981571160284,-58.1,92.6105,112.2384,138.6529,1.1244,116.3591,101.8432,0
135418,npp,2148,3391,0.12500009512939414,40.7542152404785,-73.9436187744141,3670144,2150,2740,196611,3866755,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-09-01 07:39:18.119388,-70.0565909823976,57.22388859120267,48.13977422145202,0.11404241722029208,20.0,57.17,2.2013981571160284,57.17,84.2544,109.944,122.2922,1.1478,76.3129,0.1435,0
135786,npp,809,2381,63.4983367919922,40.7574729919434,-73.9422073364258,3670144,809,1925,196611,3866755,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-09-03 07:01:48.163955,-75.76807988132236,19.74279398446155,17.410077755854726,0.09079077064172164,14.0,19.72,1.0837787002826917,19.77,81.2989,110.9812,136.7208,1.1371,82.3867,72.2053,0
136349,npp,1658,816,130.97673034668,40.7527847290039,-73.9400405883789,3670144,1657,604,196611,3866755,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-09-06 06:05:10.096785,94.3229410294482,53.76284464115356,45.59451396880625,0.03443289842291431,5.0,-53.75,1.9513309067639726,-53.69,93.6324,112.6434,134.6242,1.1203,135.5942,146.7385,0
136535,npp,843,296,129.621032714844,40.7520217895508,-73.9440155029297,3670144,842,157,196611,3866755,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-09-07 05:46:10.883518,91.05353618058152,65.37242998386148,53.625251169727115,0.019582244151814285,2.0,-65.32,2.898275349237888,-65.29,96.0229,118.8701,142.4562,1.0617,129.9084,137.6127,0
136741,npp,2255,2551,0.12500010065112832,40.7534484863281,-73.9412231445312,3670144,2254,2064,196611,3866755,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-09-08 07:08:01.183204,-74.22634435335569,28.31235947310405,24.840910118429505,0.017128252299300418,15.0,28.28,1.184412938166907,28.38,76.4743,107.2883,127.078,1.1763,35.721,0.147,0
137115,npp,819,1519,91.5843353271484,40.7553367614746,-73.9457092285156,3670144,820,1140,196611,3866755,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-09-10 06:30:22.331432,98.66871702460273,28.226517874631632,24.76615244295418,0.0024531749160601364,9.0,-28.23,1.184412938166907,-28.13,89.2913,107.3571,123.625,1.1755,112.882,107.658,0
137307,npp,58,992,145.36279296875,40.7518768310547,-73.9401397705078,3670176,57,730,196611,3866787,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-09-11 06:11:26.686088,95.00680725306833,48.71635721781499,41.72690311421659,0.00017031619814441448,6.0,-48.7,1.7549928774784245,-48.625,93.2972,111.0886,141.1132,1.136,145.7285,165.1351,0
137322,npp,1941,3713,0.12500016909653766,40.7512512207031,-73.9388656616211,3670144,1942,3001,196611,3866755,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-09-11 07:51:40.613132,-67.67429351089442,64.10087837267426,52.82999794166395,0.001961498205971625,22.0,64.04,2.7445598364131496,64.0,95.1768,112.9684,131.5431,1.1171,85.0837,0.1396,0
137498,npp,2340,469,114.900230407715,40.755298614502,-73.9415817260742,3670176,2342,278,196611,3866787,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-09-12 05:52:29.228208,92.51376084478362,61.99850645597047,51.447282376980745,1.184485782196038e-09,3.0,-61.97,2.5331140255951103,-61.93,96.03,115.7484,135.3621,1.0903,125.8641,125.2742,0
137512,npp,1304,3226,0.1250000971426175,40.7557220458984,-73.9439239501953,3670176,1304,2565,196611,3866787,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-09-12 07:32:59.170298,-70.94993279190231,52.970056644226325,45.00317124633901,0.00019548240711137664,19.0,52.92,1.9513309067639726,52.935,91.0065,102.4861,114.8527,1.2314,73.7419,0.1539,0
137701,npp,638,2720,95.8449783325195,40.7529678344727,-73.9375381469727,3670176,637,2183,196611,3866787,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-09-13 07:14:14.196715,-73.53208779776936,35.87291908553033,31.268568124027976,8.355554156952633e-09,16.0,35.84,1.2937979144666532,35.92,86.5023,102.3314,115.6273,1.2332,121.1855,118.1997,0
137888,npp,2999,2210,63.5770645141602,40.7570190429688,-73.9403839111328,3670176,2999,1769,196611,3866787,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-09-14 06:55:27.448627,-76.14885226938057,10.225018017058552,9.046332645503485,4.542157770080573e-16,13.0,10.21,1.0,10.32,87.0507,127.6712,192.7414,0.9885,62.1048,62.8439,0
138269,npp,1524,1167,102.786888122559,40.7552223205566,-73.9424514770508,3670176,1525,861,196611,3866787,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-09-16 06:17:43.270952,96.55921313184447,42.864328165126786,37.05087183771276,1.633377967755955e-28,7.0,-42.86,1.4867838833500562,-42.77,89.4958,105.8776,136.3436,1.1919,124.1202,122.5151,0
138282,npp,283,3870,121.421363830566,40.7567977905273,-73.9430160522461,3670176,282,3099,196611,3866787,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-09-16 07:57:50.083343,-66.53638510619346,66.92111926898784,54.57961110471187,7.99509244719817e-24,23.0,66.84,3.1865100272627664,66.84,94.6052,121.5386,148.4665,1.0383,126.1622,126.0773,0
138463,npp,743,641,112.074798583984,40.7558555603027,-73.9422836303711,3670176,744,424,196611,3866787,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-09-17 05:58:45.840811,93.18911508317542,58.20199074469023,48.831779687212006,1.2141819234703948e-29,4.0,-58.17,2.2013981571160284,-58.1,92.6105,112.2384,138.6529,1.1244,126.1246,126.015,0
138477,npp,2729,3389,115.109802246094,40.7502479553223,-73.9415054321289,3670176,2729,2738,196611,3866787,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-09-17 07:39:10.445063,-69.74389001506242,57.175899638214695,48.10466245356907,2.7164566683468857e-27,20.0,57.12,2.2013981571160284,57.17,84.2544,109.944,122.2922,1.1478,128.5456,132.1285,0
139065,npp,672,1863,0.12500012547701544,40.7533645629883,-73.9390411376953,3670176,672,1437,196611,3866787,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-09-20 06:42:50.183641,97.05238430713806,9.93768050615201,8.79249947868974,1.6078635194095654e-28,11.0,-9.92,1.0,-9.74,81.443,115.1397,169.8227,1.0961,11.1843,0.137,0
139449,npp,2213,814,99.5448760986328,40.755298614502,-73.9377822875977,3670176,2214,602,196611,3866787,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-09-22 06:05:02.444413,94.40613266546222,53.82137951919904,45.63665030319768,5.803503191756452e-20,5.0,-53.8,1.9513309067639726,-53.69,93.6324,112.6434,134.6242,1.1203,119.4863,111.5241,0
139462,npp,1092,3549,0.1250001327865533,40.752513885498,-73.9434432983398,3670176,1094,2881,196611,3866787,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-09-22 07:45:21.711101,-68.78245199376559,60.81847678291853,50.65658150451774,4.9071125371349065e-26,21.0,60.76,2.4157378735459294,60.8,95.1972,114.6066,132.415,1.1011,78.8091,0.1376,0
139658,npp,428,3056,82.7077789306641,40.7508163452148,-73.9386825561523,3670176,427,2456,196611,3866787,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-09-23 07:26:38.519857,-71.60637596426437,48.03565009551778,41.19469307249091,4.213456715415568e-21,18.0,47.99,1.646109783506203,48.09,85.091,97.5242,113.3044,1.294,117.1981,107.0261,0
139851,npp,2823,2548,113.522071838379,40.7546119689941,-73.9428863525391,3670176,2823,2061,196611,3866787,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-09-24 07:07:53.551538,-74.79390119802804,28.163254429613026,24.711951553125285,8.985556003587922e-15,15.0,28.14,1.184412938166907,28.38,76.4743,107.2883,127.078,1.1763,131.4621,133.5315,0
140045,npp,2117,2035,0.12500008957228204,40.7565383911133,-73.9449996948242,3670176,2118,1602,196611,3866787,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-09-25 06:49:05.026899,-142.51021995337896,0.13116090216907283,0.11617092020970139,8.535291390794575e-08,12.0,0.24,1.0,0.41,71.5014,126.199,186.0534,1.0,0.125,0.125,0
140987,npp,484,2206,82.2901382446289,40.7553596496582,-73.9441604614258,3670144,484,1766,196611,3866755,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-09-30 06:55:18.113040,-78.0139029173651,9.998553944268346,8.846133330665596,0.17868232370776377,13.0,9.97,1.0,10.32,87.0507,127.6712,192.7414,0.9885,80.8179,81.3412,0
141179,npp,2830,1688,83.3397445678711,40.7573280334473,-73.9417877197266,3670144,2830,1277,196611,3866755,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-10-01 06:36:26.035705,98.31705341516769,19.675733807088484,17.350257156206297,0.15121371258268704,10.0,-19.69,1.0837787002826917,-19.25,83.1767,108.0297,135.127,1.1682,103.4176,97.3565,0
141563,npp,1292,638,26.2545490264893,40.7557220458984,-73.9378204345703,3670144,1291,421,196611,3866755,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-10-03 05:58:34.763880,92.97623828365509,58.28462106809131,48.886903314856816,0.09195526304435939,4.0,-58.25,2.2013981571160284,-58.1,92.6105,112.2384,138.6529,1.1244,87.1402,29.5202,0
141576,npp,206,3384,33.8432083129883,40.7556571960449,-73.9385223388672,3670144,204,2733,196611,3866755,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-10-03 07:38:59.369413,-69.56087889442406,57.06285719956435,48.02009512290921,0.09225470862777478,20.0,57.0,2.1127631471468895,57.17,84.2544,109.944,122.2922,1.1478,90.1794,38.8468,0
141961,npp,1931,2374,0.12500012881592681,40.7540283203125,-73.943733215332,3670144,1931,1919,196611,3866755,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-10-05 07:01:29.460009,-74.97073304544203,19.360821971429772,17.075028325773854,0.05427091041872236,14.0,19.34,1.0442604737599883,19.77,81.2989,110.9812,136.7208,1.1371,20.0414,0.1421,0
142155,npp,1214,1858,0.12500013546325306,40.7548446655273,-73.9451675415039,3670144,1214,1433,196611,3866755,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-10-06 06:42:39.169555,97.82695082815889,10.223263972474879,9.044063303585256,0.03581635875477503,11.0,-10.21,1.0,-9.74,81.443,115.1397,169.8227,1.0961,11.1843,0.137,0
142347,npp,452,1339,72.0102081298828,40.7568206787109,-73.938606262207,3670144,453,1011,196611,3866755,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-10-07 06:23:47.098970,97.67953366683962,36.27813738301598,31.604445110119816,0.0203619817697599,8.0,-36.28,1.2937979144666532,-35.94,88.6288,103.172,125.9309,1.2232,102.1135,88.0822,0
142361,npp,2249,4022,0.12500017630479476,40.7539443969727,-73.9386520385742,3670144,2249,3178,196611,3866755,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-10-07 08:03:48.574478,-65.39526332571334,69.37874462276199,55.997886418080284,0.028653654425139393,24.0,69.29,3.5496478698597698,69.33,84.6875,108.5133,137.4146,1.163,95.664,0.1454,0
142541,npp,2749,809,97.8032531738281,40.7569694519043,-73.9429473876953,3670144,2748,597,196611,3866755,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-10-08 06:04:49.693451,93.89672863300233,53.97550215373056,45.74917842372412,0.008961242655478876,5.0,-53.94,1.9513309067639726,-53.69,93.6324,112.6434,134.6242,1.1203,118.5938,109.5729,0
142555,npp,1629,3543,0.12500012754355794,40.7543869018555,-73.9445343017578,3670144,1627,2876,196611,3866755,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-10-08 07:45:08.961544,-68.37920507266017,60.69685593470164,50.57059472517777,0.01642099799522016,21.0,60.63,2.4157378735459294,60.8,95.1972,114.6066,132.415,1.1011,78.8091,0.1376,0
142748,npp,963,3051,69.8880615234375,40.7535705566406,-73.9403610229492,3670144,965,2453,196611,3866755,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-10-09 07:26:27.572379,-72.12076217062072,47.871142955088864,41.06260647800489,0.007369226624718973,18.0,47.83,1.646109783506203,48.09,85.091,97.5242,113.3044,1.294,109.4102,90.437,0
142941,npp,293,2543,23.8483142852783,40.7551193237305,-73.9436492919922,3670144,293,2058,196611,3866755,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-10-10 07:07:42.624375,-75.61071111425153,27.918719879434537,24.49987098683972,0.0019591953968008543,15.0,27.91,1.184412938166907,28.38,76.4743,107.2883,127.078,1.1763,55.7506,28.0518,0
143138,npp,2672,2031,0.12500011547669487,40.7578353881836,-73.9411010742188,3670176,2672,1598,196611,3866787,1180,usa_ny_28_25,40.75416667,-73.94166667,28,25,usa_ny,2012-10-11 06:48:54.114269,34.31779054828974,0.7116004289625413,0.6302476885755943,7.080450263332564e-05,12.0,-0.3,1.0,0.41,71.5014,126.199,186.0534,1.0,0.125,0.125,0
