gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2672,2561,33.1822776794434,40.6996116638184,-73.9951248168945,3670176,2674,2072,65539,3735715,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-04-01 07:09:19.564677,-73.72476633274984,28.79307300313577,25.25123247845255,0.0003626764342495168,15.0,28.75,1.184412938166907,28.19,39.9852,59.022,78.0607,1.2794,53.6982,42.4545,0
101163,npp,1241,1530,66.5821990966797,40.6973838806152,-73.9941558837891,3670144,1241,1147,196611,3866755,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-04-03 06:31:40.650069,97.71219658549064,27.706574449673848,24.31692538253256,0.01900470462019055,9.0,-27.71,1.184412938166907,-28.37,46.4976,60.5721,80.8088,1.2467,80.5891,83.0075,0
101543,npp,1064,2731,82.9661560058594,40.6978340148926,-73.9933471679688,3670144,1064,2190,196611,3866755,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-04-06 07:15:34.210180,-73.95754063836449,36.34603783486845,31.663380229753407,0.08286043830547292,16.0,36.3,1.357151599901897,35.77,37.5716,50.6779,77.6525,1.4901,99.3059,123.6271,0
101665,npp,355,2221,41.3509330749512,40.7032165527344,-73.9963760375977,3670144,356,1780,196611,3866755,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-04-07 06:56:47.424904,-77.55836435837428,10.870342095792747,9.61525578762452,0.10073421473106359,13.0,10.84,1.015504800579495,10.09,46.2654,63.0499,89.5013,1.1977,54.1471,49.5259,0
101787,npp,2706,1703,39.9955139160156,40.7032279968262,-73.9971084594727,3670144,2707,1291,196611,3866755,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-04-08 06:37:57.082833,100.33377027433914,18.832568538052836,16.6128358935317,0.06552227001403947,10.0,-18.86,1.0442604737599883,-19.52,38.1254,52.2218,77.2341,1.446,63.8067,57.8351,0
101908,npp,1956,1178,37.4297561645508,40.7027893066406,-73.998291015625,3670144,1957,870,196611,3866755,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-04-09 06:19:03.181049,96.67577433181305,42.460801784931434,36.72073384081957,0.03911699359641915,7.0,-42.46,1.4867838833500562,-42.94,41.9451,51.4122,73.1622,1.4688,66.1102,54.9772,0
101917,npp,713,3882,84.6689071655273,40.6980476379395,-73.9953842163086,3670144,713,3106,196611,3866755,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-04-09 07:59:09.990643,-66.31370960300397,67.1274132658602,54.69920014895934,0.038640565283650105,23.0,67.05,3.1865100272627664,66.81,49.7747,66.9123,84.8748,1.1286,81.0872,95.5542,0
102047,npp,88,3401,84.2033767700195,40.6997985839844,-73.9933700561523,3670144,88,2749,196611,3866755,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-04-10 07:40:30.316479,-69.778322890973,57.46962625580361,48.31270443551184,0.026626537158516508,20.0,57.4,2.2013981571160284,57.1,41.0242,57.7492,75.865,1.3076,87.5317,110.107,0
102161,npp,370,132,52.3197021484375,40.7031364440918,-73.9999923706055,3670144,374,62,196611,3866755,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-04-11 05:41:06.463154,90.50451262578918,68.20023878624444,55.32082170729224,0.005291305927229308,1.0,-68.15,3.3166247903554,-68.37,50.8171,65.5522,88.0414,1.152,71.525,60.2711,0
102535,npp,353,1355,37.2173919677734,40.7026062011719,-73.9980087280273,3670176,354,1022,196611,3866787,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-04-14 06:25:19.571033,97.6765225754735,35.5968037681185,31.034066397831463,4.904513647187084e-06,8.0,-35.59,1.2937979144666532,-36.15,42.3623,59.2774,75.7143,1.2739,58.4642,47.412,0
102542,npp,2130,4040,0.12500006119961427,40.7027969360352,-73.9990234375,3670144,2134,3187,196611,3866755,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-04-14 08:05:21.042330,-65.67455213533813,69.6556050354792,56.154264415851465,0.00237086369524342,24.0,69.56,3.5496478698597698,69.32,50.7804,64.721,85.9988,1.1668,57.3169,0.1458,0
102904,npp,195,2562,47.1512641906738,40.6984062194824,-73.9958114624023,3670176,195,2072,196611,3866787,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-04-17 07:09:14.896424,-74.79784492342056,28.82787833688392,25.282823024115146,7.394971745099403e-11,15.0,28.8,1.184412938166907,28.19,39.9852,59.022,78.0607,1.2794,65.4923,60.3269,0
103381,npp,265,478,29.5489749908447,40.701473236084,-73.9946670532227,3670176,265,285,196611,3866787,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-04-21 05:53:41.049253,92.44331933617161,61.80307292572102,51.31633359083415,4.9562122506463206e-24,3.0,-61.78,2.5331140255951103,-62.05,51.6943,65.0045,88.4988,1.1617,61.5179,34.3266,0
103860,npp,2536,1177,46.599494934082,40.6971244812012,-73.9963912963867,3670176,2536,869,196611,3866787,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-04-25 06:18:54.963780,95.92714163551679,42.51491584596787,36.76710988048218,9.788921267221635e-17,7.0,-42.5,1.4867838833500562,-42.94,41.9451,51.4122,73.1622,1.4688,72.2777,68.4458,0
103979,npp,1739,650,33.3728637695312,40.6966705322266,-73.9991149902344,3670176,1738,433,196611,3866787,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-04-26 05:59:57.508681,93.1917397629692,57.97716039609503,48.67251700603469,1.0045928264436868e-13,4.0,-57.96,2.2013981571160284,-58.22,39.7859,56.5971,81.5678,1.3343,64.965,44.5278,0
104337,npp,1664,1874,0.12500009262830503,40.6988868713379,-73.9914627075195,3670176,1664,1447,196611,3866787,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-04-29 06:44:01.771137,95.0374246063956,9.33042773188829,8.25644398057524,4.032719030581456e-09,11.0,-9.28,1.0,-9.92,39.6275,57.8783,82.1219,1.3047,17.7615,0.1631,0
104455,npp,921,1353,25.4701976776123,40.6979179382324,-73.9985885620117,3670176,921,1021,196611,3866787,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-04-30 06:25:09.654243,96.95918493245901,35.68348020580999,31.10832178798028,0.0001039817009408671,8.0,-35.68,1.2937979144666532,-36.15,42.3623,59.2774,75.7143,1.2739,49.3845,32.447,0
131213,npp,2685,1516,60.8290252685547,40.7000885009766,-73.9942245483398,3670144,2685,1137,196611,3866755,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-08-09 06:30:30.701872,97.15020940594638,28.39564830586413,24.90976444982932,0.01533632121727343,9.0,-28.37,1.184412938166907,-28.37,46.4976,60.5721,80.8088,1.2467,75.7317,75.8351,0
131934,npp,1823,2208,0.12500008031906873,40.7001991271973,-73.9933700561523,3670176,1823,1767,196611,3866787,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-08-13 06:55:37.582752,-73.06292642475493,10.1368144335589,8.968115534717263,0.0002826250745730183,13.0,10.09,1.0,10.09,46.2654,63.0499,89.5013,1.1977,12.5898,0.1497,0
132462,npp,2633,639,52.0804481506348,40.6969451904297,-73.9955596923828,3670176,2633,422,196611,3866787,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-08-16 05:58:57.721650,93.12043286437132,58.2617534337575,48.873102078516865,2.398141481254672e-19,4.0,-58.22,2.2013981571160284,-58.22,39.7859,56.5971,81.5678,1.3343,73.463,69.4884,0
133015,npp,2572,1862,0.12500005355027355,40.7000274658203,-73.9956436157227,3670176,2572,1436,196611,3866787,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-08-19 06:43:03.817632,96.50901179240107,10.020108918022359,8.865242470267354,7.159277591362503e-27,11.0,-9.98,1.0,-9.92,39.6275,57.8783,82.1219,1.3047,17.7615,0.1631,0
133559,npp,267,292,45.7609558105469,40.697868347168,-73.9974670410156,3670176,266,154,196611,3866787,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-08-22 05:46:16.828493,91.05654960796548,65.44789663017288,53.67069014659513,3.529227607187638e-24,2.0,-65.4,2.898275349237888,-65.39,48.7804,69.0229,88.1454,1.0941,67.4886,50.0649,0
133572,npp,2355,3057,0.125000061078687,40.6996765136719,-73.9953231811523,3670176,2357,2457,196611,3866787,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-08-22 07:26:53.887381,-71.955385594902,48.055268577232866,41.21024738261855,2.765101205483009e-28,18.0,48.03,1.7549928774784245,47.99,41.4182,56.4912,75.0169,1.3368,43.3971,0.1671,0
134296,npp,2546,989,75.3565139770508,40.7019653320312,-73.9929275512695,3670176,2548,728,196611,3866787,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-08-26 06:11:34.376466,95.59078056672107,48.801145877305395,41.79297247638668,3.2858654186081206e-10,6.0,-48.79,1.7549928774784245,-48.79,46.0071,61.7965,78.6097,1.222,83.2413,92.0849,0
134479,npp,1758,465,56.6324653625488,40.6970901489258,-73.9973526000977,3670144,1755,275,196611,3866755,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-08-27 05:52:35.165218,92.13740369356502,62.08935161121,51.50807284686296,0.0005952636141262308,3.0,-62.05,2.5331140255951103,-62.05,51.6943,65.0045,88.4988,1.1617,72.2097,65.789,0
134859,npp,2438,2208,0.12500003924719394,40.7008285522461,-73.9969940185547,3670144,2438,1768,196611,3866755,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-08-29 06:55:35.146535,-77.21272945288239,10.101025141206444,8.936962127713405,0.014441880030029441,13.0,10.09,1.0,10.09,46.2654,63.0499,89.5013,1.1977,12.5898,0.1497,0
135035,npp,1717,1690,38.937671661377,40.6989212036133,-73.9963912963867,3670144,1717,1279,196611,3866755,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-08-30 06:36:44.825958,98.63390811516602,19.59130541547833,17.2773022963407,0.056957468406783875,10.0,-19.58,1.0442604737599883,-19.52,38.1254,52.2218,77.2341,1.446,62.7937,56.3054,0
135224,npp,951,1164,29.5197486877441,40.6972007751465,-73.9992904663086,3670144,951,859,196611,3866755,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-08-31 06:17:50.949544,95.93304267441727,42.99218459538134,37.155560167049316,0.1317355390700393,7.0,-42.97,1.4867838833500562,-42.94,41.9451,51.4122,73.1622,1.4688,60.79,43.3589,0
135236,npp,2798,3870,92.2693710327148,40.7041320800781,-73.9965133666992,3670144,2795,3099,196611,3866755,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-08-31 07:57:57.761166,-66.28201754992527,66.91539922544355,54.5770674133742,0.08089988272052552,23.0,66.84,3.1865100272627664,66.81,49.7747,66.9123,84.8748,1.1286,83.4724,104.1318,0
135406,npp,171,638,60.3329963684082,40.7021026611328,-73.9953460693359,3670144,170,421,196611,3866755,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-09-01 05:58:53.514710,93.10799788330137,58.27419806973805,48.883837095253405,0.14772417669750545,4.0,-58.25,2.2013981571160284,-58.22,39.7859,56.5971,81.5678,1.3343,77.2118,80.4994,0
135418,npp,2157,3388,0.12500005236110567,40.7038688659668,-73.9961929321289,3670144,2156,2737,196611,3866755,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-09-01 07:39:18.119388,-69.71272463284528,57.15363311164185,48.08926517403707,0.11425715117350457,20.0,57.1,2.2013981571160284,57.1,41.0242,57.7492,75.865,1.3076,49.3385,0.1635,0
136349,npp,1667,811,22.4840145111084,40.6992607116699,-73.9997482299805,3670144,1669,599,196611,3866755,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-09-06 06:05:11.876023,94.3096157343104,53.91232624215974,45.70619881148492,0.03441308162049892,5.0,-53.88,1.9513309067639726,-53.84,40.0535,56.8898,75.9886,1.3274,57.8828,29.8449,0
136362,npp,530,3550,93.4971771240234,40.699634552002,-73.9933395385742,3670144,533,2881,196611,3866755,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-09-06 07:45:31.142394,-69.08278860139646,60.84372947585432,50.675333553170155,0.043709549826744895,21.0,60.78,2.4157378735459294,60.74,43.082,55.6693,78.0432,1.3565,91.1737,126.8277,0
136535,npp,852,292,107.402366638184,40.6976890563965,-73.9915771484375,3670144,854,154,196611,3866755,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-09-07 05:46:12.662755,91.34232105521619,65.4466117791137,53.6711718508175,0.019561388031630336,2.0,-65.4,2.898275349237888,-65.39,48.7804,69.0229,88.1454,1.0941,88.7569,117.5039,0
136546,npp,2940,3056,61.3931159973145,40.6961250305176,-73.9944915771484,3670144,2939,2456,196611,3866755,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-09-07 07:26:47.942705,-71.42281057574657,48.03016555363056,41.191581336809975,0.02928174344010266,18.0,47.99,1.646109783506203,47.99,41.4182,56.4912,75.0169,1.3368,78.4926,82.0674,0
137115,npp,828,1515,87.3369979858398,40.6993408203125,-73.9924774169922,3670144,828,1136,196611,3866755,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-09-10 06:30:22.331432,97.654734464576,28.421234680351965,24.93346281488071,0.002443360960476936,9.0,-28.41,1.184412938166907,-28.37,46.4976,60.5721,80.8088,1.2467,98.1124,108.8824,0
137322,npp,1950,3710,0.12500008703972298,40.7014083862305,-73.99560546875,3670144,1948,3000,196611,3866755,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-09-11 07:51:40.613132,-67.40028384175096,64.04417686420902,52.7936650002636,0.0019555087809647784,22.0,63.98,2.7445598364131496,63.96,47.0992,60.0433,77.5339,1.2577,53.6831,0.1572,0
137498,npp,2348,464,134.11442565918,40.7015113830566,-73.9916305541992,3670176,2347,273,196611,3866787,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-09-12 05:52:29.228208,92.18800576667556,62.10605270967918,51.51897020819341,1.1104070887012972e-09,3.0,-62.08,2.5331140255951103,-62.05,51.6943,65.0045,88.4988,1.1617,102.7973,155.7986,0
137512,npp,1314,3224,0.12500006774667582,40.6997146606445,-73.9943161010742,3670176,1316,2562,196611,3866787,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-09-12 07:33:00.949579,-70.9477603253205,52.909152456620525,44.95713330252411,0.00020051265154593753,19.0,52.87,1.9513309067639726,52.84,43.2183,55.5782,72.0729,1.3587,47.0966,0.1698,0
137701,npp,648,2717,54.8347282409668,40.6969947814941,-73.9950942993164,3670176,648,2181,196611,3866787,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-09-13 07:14:15.975953,-73.49616182916463,35.7256018723963,31.144781877044757,7.822039359014177e-09,16.0,35.71,1.2937979144666532,35.77,37.5716,50.6779,77.6525,1.4901,78.7276,81.7087,0
137888,npp,3009,2207,93.0133590698242,40.6981010437012,-73.9927749633789,3670176,3009,1766,196611,3866787,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-09-14 06:55:29.227900,-78.79332516066923,10.049142974583104,8.89106134109099,4.250470951602409e-16,13.0,10.03,1.0,10.09,46.2654,63.0499,89.5013,1.1977,105.4782,111.4019,0
138269,npp,1533,1162,43.5481414794922,40.697998046875,-73.9965744018555,3670176,1532,857,196611,3866787,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-09-16 06:17:43.270952,95.93029530767619,43.04987940854852,37.201728691142385,1.5525292566057672e-28,7.0,-43.04,1.4867838833500562,-42.94,41.9451,51.4122,73.1622,1.4688,70.2254,63.9639,0
138282,npp,294,3869,81.3910369873047,40.6955795288086,-73.9949111938477,3670176,295,3098,196611,3866787,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-09-16 07:57:51.862625,-66.52256386341128,66.89870601369019,54.566074279886365,7.540506658215975e-24,23.0,66.83,3.1865100272627664,66.81,49.7747,66.9123,84.8748,1.1286,80.0585,91.8549,0
138463,npp,751,636,87.1378555297852,40.7027015686035,-73.9938201904297,3670176,756,420,196611,3866787,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-09-17 05:58:45.840811,92.82579631397654,58.326638429417656,48.92007617028114,1.1744190604972106e-29,4.0,-58.29,2.2013981571160284,-58.22,39.7859,56.5971,81.5678,1.3343,89.3881,116.2638,0
138477,npp,2738,3386,34.5092964172363,40.7034378051758,-73.999267578125,3670176,2741,2735,196611,3866787,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-09-17 07:39:12.224337,-70.16821804664892,57.10614220993479,48.054314185267174,2.596726537517387e-27,20.0,57.05,2.2013981571160284,57.1,41.0242,57.7492,75.865,1.3076,64.9578,45.1255,0
139065,npp,681,1859,0.12500004951600374,40.7009735107422,-73.9958724975586,3670176,681,1434,196611,3866787,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-09-20 06:42:51.962920,97.12696663582912,10.188299306045623,9.01371822156172,1.6101466141365205e-28,11.0,-10.15,1.0,-9.92,39.6275,57.8783,82.1219,1.3047,17.7615,0.1631,0
139449,npp,2222,808,31.1338443756104,40.6968727111816,-73.9988250732422,3670176,2220,596,196611,3866787,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-09-22 06:05:02.444413,93.9437402110943,53.98747737901618,45.760741475064464,6.050768206741391e-20,5.0,-53.96,1.9513309067639726,-53.84,40.0535,56.8898,75.9886,1.3274,62.3155,41.3266,0
139658,npp,438,3053,36.9029541015625,40.6972999572754,-73.9975738525391,3670176,438,2454,196611,3866787,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-09-23 07:26:40.299136,-72.10646329442807,47.93847170297417,41.11804228440853,4.3603790084486735e-21,18.0,47.9,1.646109783506203,47.99,41.4182,56.4912,75.0169,1.3368,63.615,49.3301,0
139851,npp,2832,2544,36.3335838317871,40.7027435302734,-73.9970855712891,3670176,2834,2059,196611,3866787,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-09-24 07:07:53.551538,-73.82306360361356,27.985456690364476,24.55908442920033,9.411177438956435e-15,15.0,27.95,1.184412938166907,28.19,39.9852,59.022,78.0607,1.2794,56.3589,46.4864,0
140045,npp,2127,2031,0.12500004048720825,40.701343536377,-73.9980316162109,3670176,2127,1598,196611,3866787,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-09-25 06:49:05.026899,35.914120519881735,0.6653485590446422,0.5893051453114373,9.024411308862783e-08,12.0,-0.3,1.0,0.285,44.8529,75.5147,100.2254,1.0,0.125,0.125,0
141179,npp,2840,1684,30.7071533203125,40.6972846984863,-73.9978103637695,3670144,2840,1274,196611,3866755,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-10-01 06:36:27.814987,98.1437562438504,19.904522158451044,17.550100647620713,0.15137881582015503,10.0,-19.9,1.0837787002826917,-19.52,38.1254,52.2218,77.2341,1.446,55.6632,44.4037,0
141371,npp,2085,1159,50.8581428527832,40.6989402770996,-73.994514465332,3670144,2086,854,196611,3866755,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-10-02 06:17:33.958801,96.06778481153594,43.175923495420996,37.30232692603323,0.12080532033313097,7.0,-43.15,1.4867838833500562,-42.94,41.9451,51.4122,73.1622,1.4688,75.1421,74.7009,0
141563,npp,1301,633,24.1251087188721,40.7021980285645,-73.9958801269531,3670144,1303,416,196611,3866755,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-10-03 05:58:36.543160,93.32922028534954,58.400619855411996,48.968790569790904,0.09197769079390879,4.0,-58.37,2.2013981571160284,-58.22,39.7859,56.5971,81.5678,1.3343,60.7641,32.189,0
142155,npp,1223,1855,0.1250000829491782,40.7012634277344,-73.9930267333984,3670144,1223,1429,196611,3866755,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-10-06 06:42:40.948837,97.87375780821696,10.415748149153602,9.21392355943464,0.0358058691663795,11.0,-10.38,1.0,-9.92,39.6275,57.8783,82.1219,1.3047,17.7615,0.1631,0
142347,npp,461,1334,82.5783538818359,40.7006225585938,-73.9934692382812,3670144,460,1008,196611,3866755,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-10-07 06:23:47.098970,96.90905037332826,36.4896395143063,31.78167881552359,0.020341905693511693,8.0,-36.48,1.357151599901897,-36.15,42.3623,59.2774,75.7143,1.2739,92.6838,105.1983,0
142541,npp,2759,805,84.5435638427734,40.6963996887207,-73.9913711547852,3670144,2759,591,196611,3866755,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-10-08 06:04:51.472733,94.26092984966104,54.07447369950017,45.82285520447336,0.008943343073925268,5.0,-54.04,1.9513309067639726,-53.84,40.0535,56.8898,75.9886,1.3274,89.6865,112.2219,0
142555,npp,1639,3542,0.12500010316547616,40.6994972229004,-73.9920959472656,3670144,1640,2874,196611,3866755,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-10-08 07:45:10.740782,-68.7286612381263,60.66921730042122,50.55153953112867,0.01641301020139991,21.0,60.61,2.4157378735459294,60.74,43.082,55.6693,78.0432,1.3565,52.522,0.1696,0
143329,npp,1960,1509,100.676345825195,40.6967697143555,-73.9917144775391,3670176,1960,1131,196611,3866787,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-10-12 06:30:05.602388,97.45780968139424,28.708216617789443,25.17759334088784,1.2200144072264815e-11,9.0,-28.7,1.184412938166907,-28.37,46.4976,60.5721,80.8088,1.2467,109.3748,125.5125,0
143526,npp,1209,981,25.8592739105225,40.7005958557129,-73.9990844726562,3670176,1209,724,196611,3866787,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-10-13 06:11:11.753890,94.47355518941909,49.05748254529867,41.98886504363313,6.402575392129544e-19,6.0,-49.03,1.7549928774784245,-48.79,46.0071,61.7965,78.6097,1.222,55.0376,31.5998,0
143539,npp,23,3703,74.0445098876953,40.7009544372559,-73.9948959350586,3670176,24,2995,196611,3866787,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-10-13 07:51:25.684449,-67.30856630143114,63.92561760710405,52.71069365051925,3.391586220492274e-11,22.0,63.84,2.7445598364131496,63.96,47.0992,60.0433,77.5339,1.2577,80.6162,93.1236,0
144316,npp,400,1684,0.12500007659193102,40.7018737792969,-73.9932861328125,3670176,400,1274,196611,3866787,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-10-17 06:36:25.904205,96.76633905694878,19.934973962849877,17.575627658588633,3.0077001847358934e-31,10.0,-19.9,1.0837787002826917,-19.52,38.1254,52.2218,77.2341,1.446,27.4452,0.1808,0
144529,npp,1493,3863,0.12500005085173882,40.6992416381836,-73.9978485107422,3670176,1495,3095,196611,3866787,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-10-18 07:57:42.429847,-66.70434795446918,66.81546782247409,54.50816958159303,9.837715355279913e-31,23.0,66.73,3.1865100272627664,66.81,49.7747,66.9123,84.8748,1.1286,54.5554,0.1411,0
145517,npp,1189,1338,27.4472389221191,40.6989440917969,-73.9979858398438,3670176,1189,1011,196611,3866787,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-10-23 06:23:55.939972,96.9638894965771,36.34164789236488,31.656012640207322,5.614700708164714e-11,8.0,-36.32,1.2937979144666532,-36.15,42.3623,59.2774,75.7143,1.2739,50.9126,34.9656,0
146099,npp,1042,2545,30.6708583831787,40.7004318237305,-73.9945678710938,3670144,1043,2059,196611,3866755,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-10-26 07:07:55.045316,-75.82231375244027,28.02429202690003,24.589729829684742,0.009871543609176234,15.0,28.0,1.184412938166907,28.19,39.9852,59.022,78.0607,1.2794,51.5778,39.2413,0
147640,npp,2225,3866,0.1250000921112644,40.702075958252,-73.9959030151367,3670144,2229,3097,196611,3866755,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-11-03 07:57:51.406549,-66.80879591797569,66.86827579224654,54.53688335127505,0.07065628588367287,23.0,66.78,3.1865100272627664,66.81,49.7747,66.9123,84.8748,1.1286,54.5554,0.1411,0
147815,npp,2676,639,83.1439743041992,40.7006149291992,-73.9944763183594,3670144,2678,422,196611,3866755,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-11-04 05:58:47.203312,93.53534204489037,58.26201195691097,48.86494329089238,0.041334616799523424,4.0,-58.22,2.2013981571160284,-58.22,39.7859,56.5971,81.5678,1.3343,87.5738,110.935,0
148002,npp,1874,120,19.2958335876465,40.7030830383301,-73.9942855834961,3670144,1877,55,196611,3866755,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-11-05 05:39:48.036172,90.55232006265258,68.41177325998245,55.43349205776898,0.022259305167665788,1.0,-68.34,3.3166247903554,-68.37,50.8171,65.5522,88.0414,1.152,61.5679,22.2284,0
148224,npp,264,2376,30.7257308959961,40.6971092224121,-73.9981231689453,3670144,264,1921,196611,3866755,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-11-06 07:01:43.721402,-75.23124504575276,19.471461477833312,17.170250438175625,0.018490563454258056,14.0,19.46,1.0442604737599883,19.56,45.0386,58.7256,76.8528,1.2859,48.7017,39.51,0
148837,npp,1130,812,35.066967010498,40.7003479003906,-73.997673034668,3670176,1130,600,196611,3866787,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-11-09 06:05:07.567898,94.11431715060571,53.883892857815205,45.67610235780042,3.667128101633548e-07,5.0,-53.85,1.9513309067639726,-53.84,40.0535,56.8898,75.9886,1.3274,64.3312,46.5474,0
148849,npp,3065,3547,91.5624237060547,40.6998863220215,-73.9939498901367,3670144,3065,2879,196611,3866755,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-11-09 07:45:26.837305,-68.57106015837864,60.79119040187405,50.62906180215625,0.001116046678147113,21.0,60.72,2.4157378735459294,60.74,43.082,55.6693,78.0432,1.3565,90.3728,124.2032,0
149039,npp,338,294,68.8668899536133,40.6979103088379,-73.9961929321289,3670176,341,155,196611,3866787,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-11-10 05:46:10.183345,91.54537423664706,65.4180947169276,53.64113967466583,1.0638796826064318e-14,2.0,-65.36,2.898275349237888,-65.39,48.7804,69.0229,88.1454,1.0941,75.4609,75.344,0
149053,npp,2425,3054,0.12500004716921964,40.7020835876465,-73.9962692260742,3670176,2425,2455,196611,3866787,1791,usa_ny_15_38,40.7,-73.99583333,15,38,usa_ny,2012-11-10 07:26:45.466745,-71.80000104332183,47.982172720132695,41.145838173142955,3.1085245663228686e-06,18.0,47.93,1.646109783506203,47.99,41.4182,56.4912,75.0169,1.3368,41.2727,0.1671,0
