gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2652,2569,44.0298843383789,40.8136863708496,-73.8733291625977,3670176,2652,2077,65539,3735715,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-04-01 07:09:17.785442,-73.88728371663011,29.167881677588504,25.572800920346072,0.0003559676395192018,15.0,29.13,1.184412938166907,28.56,54.0541,75.694,129.7612,1.0113,49.8186,44.5293,44.5293,0
101163,npp,1222,1540,85.5127258300781,40.8114395141602,-73.8751602172852,3670144,1222,1155,196611,3866755,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-04-03 06:31:38.870789,97.8805204808384,27.234228405548542,23.910330132983443,0.018869584298757073,9.0,-27.23,1.1367971201176101,-27.85,61.6525,86.3474,122.7431,0.8866,75.8183,75.8126,75.26768594973427,0
101411,npp,2748,491,99.6185073852539,40.811580657959,-73.8735809326172,3670144,2746,295,196611,3866755,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-04-05 05:53:45.719811,92.14975401280807,61.55004121544722,51.14268319355192,0.07319643126645185,3.0,-61.51,2.5331140255951103,-61.78,59.6809,103.7898,163.4539,0.7376,74.9059,73.4759,71.36214046004939,0
101420,npp,1707,3243,0.12500013524366693,40.8122596740723,-73.8770751953125,3670144,1706,2584,196611,3866755,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-04-05 07:34:15.659795,-70.46338224382674,53.44210814877522,45.354688763765985,0.03569688114526451,19.0,53.38,1.9513309067639726,53.06,75.775,121.1045,176.5186,0.6321,14.5541,0.079,-0.951851118855966,0
101543,npp,1044,2739,64.4050903320312,40.8102798461914,-73.8725509643555,3670144,1045,2197,196611,3866755,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-04-06 07:15:32.430905,-74.03724271038551,36.65995257971661,31.92641924213218,0.08230747899932604,16.0,36.62,1.357151599901897,36.05,67.6832,91.9721,133.7857,0.8323,56.2402,53.6073,51.2304324952061,0
101665,npp,336,2229,92.169548034668,40.8106803894043,-73.8770370483398,3670144,336,1787,196611,3866755,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-04-07 06:56:43.866387,-72.49170630862439,11.366104052250757,10.052583936050382,0.10020086794208448,13.0,11.29,1.015504800579495,10.61,50.506,74.809,115.2034,1.0233,93.6481,94.3178,91.4242089210455,0
101787,npp,2687,1712,67.0602035522461,40.8130302429199,-73.8745040893555,3670144,2687,1299,196611,3866755,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-04-08 06:37:53.524323,97.4038586776328,18.368899928066263,16.207175821576467,0.06522205367605015,10.0,-18.37,1.0442604737599883,-18.97,52.7812,85.2424,119.1938,0.8981,59.141,60.2239,58.34042377325521,0
101908,npp,1938,1189,103.165267944336,40.8119354248047,-73.8764038085938,3670144,1939,879,196611,3866755,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-04-09 06:19:01.401775,96.74364387673626,42.06555674596721,36.398306666767375,0.03896613183723606,7.0,-42.07,1.4867838833500562,-42.57,58.2172,91.2543,136.8296,0.8389,84.5638,86.5446,85.41933977240635,0
101917,npp,692,3886,166.111419677734,40.8118019104004,-73.8784255981445,3670144,694,3108,196611,3866755,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-04-09 07:59:08.211407,-66.5893730937953,67.20811851129977,54.74732565739541,0.038412830515157946,23.0,67.11,3.1865100272627664,66.88,73.086,126.1757,192.0208,0.6067,89.0853,100.7821,99.67281795505507,0
102038,npp,1160,663,108.701110839844,40.8099250793457,-73.8778381347656,3670144,1160,445,196611,3866755,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-04-10 06:00:03.935485,93.20583674984469,57.67469729544976,48.45447318361324,0.018792920410614845,4.0,-57.64,2.2013981571160284,-57.96,63.9496,103.642,137.4679,0.7386,78.8507,80.2894,79.74669984216217,0
102161,npp,352,145,85.1671447753906,40.8102684020996,-73.8715209960938,3670144,357,69,196611,3866755,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-04-11 05:41:02.904593,269.9882232421933,68.00248201194616,55.20658191537066,0.005291463613615412,1.0,-67.94,3.3166247903554,-68.18,71.0378,120.2568,155.3224,0.6366,65.9727,54.2154,54.06259361996126,0
102535,npp,334,1365,53.5484046936035,40.8141212463379,-73.8742980957031,3670176,333,1029,196611,3866787,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-04-14 06:25:16.012475,97.0393709384417,35.16850000652507,30.673921071991234,5.255177596427159e-06,8.0,-35.17,1.2937979144666532,-35.68,55.3628,82.6163,117.4585,0.9266,54.0854,49.6181,49.6181,0
102542,npp,2108,4044,0.125000086589921,40.813793182373,-73.8739166259766,3670144,2106,3189,196611,3866755,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-04-14 08:05:17.483821,-65.15611581524193,69.72116328890274,56.19087390564419,0.002375592251496033,24.0,69.62,3.5496478698597698,69.38,67.3568,142.3259,191.6749,0.5379,36.492,0.0672,-0.001402125783336497,0
102774,npp,1839,317,106.25511932373,40.8101501464844,-73.8753204345703,3670176,1836,170,196611,3866787,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-04-16 05:47:21.072779,91.25310288716797,64.97454355070094,53.37462193178087,3.838028248787763e-15,2.0,-64.93,2.898275349237888,-65.16,63.5138,108.1471,156.5321,0.7079,75.8998,75.2133,75.2133,0
102904,npp,175,2569,88.3224258422852,40.8108901977539,-73.8769226074219,3670176,174,2077,196611,3866787,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-04-17 07:09:11.337914,-73.96689995432178,29.180075578385328,25.585035800620087,8.274200512219339e-11,15.0,29.13,1.184412938166907,28.56,54.0541,75.694,129.7612,1.0113,87.2148,89.3242,89.3242,0
103261,npp,1036,1013,72.4036331176758,40.8140487670898,-73.8749008178711,3670176,1035,745,196611,3866787,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-04-20 06:12:36.734993,94.94653933053148,48.07127737919862,41.21985323001802,2.63870218029826e-21,6.0,-48.06,1.646109783506203,-48.43,83.2173,115.5731,177.1817,0.6624,50.3274,47.9582,47.9582,0
103381,npp,247,490,6.82076549530029,40.8148727416992,-73.8729782104492,3670176,248,294,196611,3866787,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-04-21 05:53:39.269973,92.49826285454748,61.55746038418904,51.151692311367626,5.623371144238588e-24,3.0,-61.53,2.5331140255951103,-61.78,59.6809,103.7898,163.4539,0.7376,38.272,5.0308,5.0308,0
103979,npp,1721,662,109.179290771484,40.8094291687012,-73.8728485107422,3670176,1721,444,196611,3866787,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-04-26 05:59:55.729400,93.25354122728388,57.691348486662356,48.46900979903435,1.0350196897251039e-13,4.0,-57.67,2.2013981571160284,-57.96,63.9496,103.642,137.4679,0.7386,79.0679,80.6426,80.6426,0
104337,npp,1645,1883,0.1250000834877838,40.8107490539551,-73.8743209838867,3670176,1645,1456,196611,3866787,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-04-29 06:43:59.991857,95.14979316890009,8.812473135659438,7.798943486149537,4.679829982455701e-09,11.0,-8.76,1.0,-9.4,49.813,86.8063,105.8379,0.8819,-10.1288,0.1102,0.1102,0
104455,npp,902,1364,50.0439300537109,40.8125457763672,-73.8714752197266,3670176,902,1028,196611,3866787,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-04-30 06:25:07.874963,97.11037684954232,35.21884736291021,30.71765480707885,9.833533903691128e-05,8.0,-35.21,1.2937979144666532,-35.68,55.3628,82.6163,117.4585,0.9266,51.3768,46.3709,46.3709,0
105637,npp,2386,315,16.9378910064697,40.8118896484375,-73.8764877319336,3670144,2389,169,196611,3866755,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-05-02 05:47:12.971904,91.42717739758565,65.01064330487128,53.399979209274285,0.012822278401478803,2.0,-64.97,2.898275349237888,-65.16,63.5138,108.1471,156.5321,0.7079,45.0824,11.9896,11.619319470934771,0
131213,npp,2666,1526,64.0177574157715,40.8143882751465,-73.8755340576172,3670144,2666,1145,196611,3866755,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-08-09 06:30:28.922591,97.3080390181107,27.928413568023636,24.508230355220935,0.015372259062273208,9.0,-27.9,1.184412938166907,-27.85,61.6525,86.3474,122.7431,0.8866,57.6997,56.7559,56.311981373350164,0
131566,npp,1123,478,33.444206237793,40.8100090026855,-73.8741989135742,3670144,1125,285,196611,3866755,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-08-11 05:52:37.607269,92.45140614248898,61.8249053871347,51.3276905569618,0.002081600219408758,3.0,-61.78,2.5331140255951103,-61.78,59.6809,103.7898,163.4539,0.7376,48.7822,24.6676,24.607487747995233,0
131934,npp,1804,2216,0.12500009546661772,40.8105430603027,-73.8792572021484,3670176,1804,1775,196611,3866787,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-08-13 06:55:35.803471,-73.49783939371541,10.58811873835727,9.366432003392804,0.00028926995974373044,13.0,10.56,1.0,10.61,50.506,74.809,115.2034,1.0233,1.8686,0.1279,0.1279,0
132462,npp,2615,650,108.184455871582,40.8101654052734,-73.8773651123047,3670176,2615,433,196611,3866787,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-08-16 05:58:55.942369,93.1770545007061,57.99932163711157,48.68702508850119,2.763185354411571e-19,4.0,-57.96,2.2013981571160284,-57.96,63.9496,103.642,137.4679,0.7386,78.616,79.9078,79.9078,0
132642,npp,1808,131,72.0532302856445,40.8097686767578,-73.8750076293945,3670176,1813,62,196611,3866787,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-08-17 05:39:54.947281,269.90843400982175,68.23095891544091,55.339905813965,2.188085668083545e-24,1.0,-68.16,3.3166247903554,-68.18,71.0378,120.2568,155.3224,0.6366,62.0187,45.8674,45.8674,0
133015,npp,2553,1871,0.12500010591136146,40.8119506835938,-73.878288269043,3670176,2553,1445,196611,3866787,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-08-19 06:43:02.038353,99.79430900477865,9.444801323592475,8.357295400946647,7.844270039943329e-27,11.0,-9.45,1.0,-9.4,49.813,86.8063,105.8379,0.8819,-10.1288,0.1102,0.1102,0
133559,npp,249,304,110.209396362305,40.812442779541,-73.8762588500977,3670176,249,162,196611,3866787,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-08-22 05:46:15.049212,91.39917947524626,65.21932350455579,53.52841400418394,3.430314589017517e-24,2.0,-65.17,2.898275349237888,-65.16,63.5138,108.1471,156.5321,0.7079,77.2641,78.0124,78.0124,0
133572,npp,2335,3064,0.12500007619240705,40.8087921142578,-73.8725738525391,3670176,2333,2461,196611,3866787,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-08-22 07:26:50.328827,-71.47941506573997,48.272804816607405,41.381496940397064,2.8165485607458365e-28,18.0,48.23,1.7549928774784245,48.2,64.6977,103.5748,142.5665,0.7391,17.6066,0.0924,0.0924,0
134479,npp,1740,477,96.6523666381836,40.811222076416,-73.8731994628906,3670144,1738,284,196611,3866755,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-08-27 05:52:33.385945,92.19588780105623,61.84027733014787,51.34196308242988,0.0005639633904007043,3.0,-61.8,2.5331140255951103,-61.78,59.6809,103.7898,163.4539,0.7376,73.7349,71.2882,71.2882,0
134859,npp,2419,2217,0.1250000830896525,40.8098526000977,-73.8740234375,3670144,2419,1776,196611,3866755,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-08-29 06:55:33.367261,-77.46720263223001,10.615853354197872,9.391365489444533,0.014197671878641682,13.0,10.61,1.015504800579495,10.61,50.506,74.809,115.2034,1.0233,3.0089,0.1279,-0.2820990103250017,0
135035,npp,1698,1700,33.7124938964844,40.8114013671875,-73.8707733154297,3670144,1698,1288,196611,3866755,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-08-30 06:36:43.046677,100.37164363389897,19.01575323480482,16.77414201662699,0.056538851629783816,10.0,-19.03,1.0442604737599883,-18.97,52.7812,85.2424,119.1938,0.8981,27.2067,30.2758,28.643076451289474,0
135224,npp,932,1175,80.1398849487305,40.8133125305176,-73.8751907348633,3670144,933,868,196611,3866755,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-08-31 06:17:49.170263,96.65179331829187,42.57660906515521,36.81741600259689,0.1311527126772054,7.0,-42.57,1.4867838833500562,-42.57,58.2172,91.2543,136.8296,0.8389,69.0771,67.2288,63.44138450971907,0
135236,npp,2778,3875,215.953491210938,40.8092994689941,-73.8764190673828,3670144,2777,3102,196611,3866755,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-08-31 07:57:55.981929,-66.25020398068244,67.00505360315688,54.63092603380487,0.08033055307621506,23.0,66.93,3.1865100272627664,66.88,73.086,126.1757,192.0208,0.6067,104.7269,131.022,128.70222197289579,0
135406,npp,153,649,78.6112289428711,40.8153686523438,-73.8766403198242,3670144,153,432,196611,3866755,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-09-01 05:58:51.735430,93.16523611043311,58.01055399061031,48.69692406814977,0.14731429009192032,4.0,-57.98,2.2013981571160284,-57.96,63.9496,103.642,137.4679,0.7386,65.1822,58.0642,53.81007202319568,0
135786,npp,799,2386,43.7621002197266,40.8125419616699,-73.8721084594727,3670144,799,1929,196611,3866755,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-09-03 07:01:46.384681,-74.44086529136652,20.011065905771115,17.644472922304328,0.09071151173036379,14.0,19.98,1.0837787002826917,20.03,48.9052,75.8841,109.4806,1.0088,46.9137,44.1476,41.528041641950935,0
136349,npp,1648,822,91.5999069213867,40.8125839233398,-73.8738784790039,3670144,1652,612,196611,3866755,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-09-06 06:05:08.317511,93.96769610893307,53.60990273744058,45.48013691488435,0.0344545977342444,5.0,-53.58,1.9513309067639726,-53.53,70.2869,89.0319,137.4336,0.8598,77.8686,78.7606,77.7656234226474,0
136535,npp,834,303,108.42049407959,40.8121070861816,-73.8760070800781,3670144,837,161,196611,3866755,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-09-07 05:46:10.883518,91.38957915946195,65.238681865449,53.541882546872486,0.019612681843825534,2.0,-65.19,2.898275349237888,-65.16,63.5138,108.1471,156.5321,0.7079,76.6469,76.7461,76.17972684991443,0
136741,npp,2245,2556,0.12500009036094184,40.8102035522461,-73.8758087158203,3670144,2245,2067,196611,3866755,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-09-08 07:08:01.183204,-75.28519218145712,28.540755235358354,25.037118261501718,0.017145669313751444,15.0,28.52,1.184412938166907,28.56,54.0541,75.694,129.7612,1.0113,12.7497,0.1264,-0.36873099824295896,0
137115,npp,809,1525,54.3233337402344,40.8136940002441,-73.8738479614258,3670144,809,1144,196611,3866755,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-09-10 06:30:20.552152,97.82261003120345,27.95471882055507,24.532545285945353,0.002467035653122305,9.0,-27.94,1.184412938166907,-27.85,61.6525,86.3474,122.7431,0.8866,49.5147,48.1612,48.08995718041221,0
137307,npp,48,998,110.840797424316,40.8119812011719,-73.8749389648438,3670176,51,735,196611,3866787,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-09-11 06:11:24.906807,94.59212292474818,48.549227731543375,41.59608908932522,0.00017335460547931748,6.0,-48.52,1.7549928774784245,-48.43,83.2173,115.5731,177.1817,0.6624,73.8561,73.418,73.418,0
137322,npp,1929,3715,0.1250000695006861,40.8148803710938,-73.8745803833008,3670144,1929,3003,196611,3866755,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-09-11 07:51:38.833897,-67.4101769952374,64.1441515875527,52.85789044173567,0.001968358032174902,22.0,64.08,2.7445598364131496,64.06,81.3001,125.5336,200.274,0.6098,30.8591,0.0762,0.019357945045128964,0
137498,npp,2330,475,90.570068359375,40.8155059814453,-73.8776016235352,3670176,2330,283,196611,3866787,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-09-12 05:52:27.448934,92.23793570800184,61.88016113318391,51.36842647445598,1.2804814834378272e-09,3.0,-61.84,2.5331140255951103,-61.78,59.6809,103.7898,163.4539,0.7376,71.3338,66.8021,66.8021,0
137701,npp,628,2724,102.787902832031,40.8114395141602,-73.8777923583984,3670176,628,2186,196611,3866787,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-09-13 07:14:14.196715,-74.33537584992169,36.03945811275806,31.408372461926028,8.948634577453494e-09,16.0,36.01,1.2937979144666532,36.05,67.6832,91.9721,133.7857,0.8323,84.9123,85.5551,85.5551,0
137888,npp,2989,2215,30.8278961181641,40.8124198913574,-73.8705596923828,3670176,2989,1774,196611,3866787,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-09-14 06:55:25.669345,-73.60123726762896,10.535094105035961,9.32001970918975,4.902649552269238e-16,13.0,10.5,1.0,10.61,50.506,74.809,115.2034,1.0233,32.5715,31.5464,31.5464,0
138269,npp,1514,1173,50.0300483703613,40.8139801025391,-73.8730010986328,3670176,1514,866,196611,3866787,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-09-16 06:17:41.491678,96.05745589653739,42.65595023888854,36.881390546266346,1.7279345326562882e-28,7.0,-42.64,1.4867838833500562,-42.57,58.2172,91.2543,136.8296,0.8389,48.8254,41.9699,41.9699,0
138282,npp,272,3873,102.251304626465,40.8108673095703,-73.8724670410156,3670176,277,3101,196611,3866787,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-09-16 07:57:48.304114,-66.25660565632293,66.97681688843012,54.61316578088162,8.543070938901928e-24,23.0,66.89,3.1865100272627664,66.88,73.086,126.1757,192.0208,0.6067,69.0445,62.0373,62.0373,0
138463,npp,733,647,78.0614929199219,40.8156127929688,-73.8762435913086,3670176,732,430,196611,3866787,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-09-17 05:58:44.061530,93.24289469568464,58.05339943390414,48.726409511227274,1.2612307961523626e-29,4.0,-58.03,2.2013981571160284,-57.96,63.9496,103.642,137.4679,0.7386,64.9325,57.6582,57.6582,0
138477,npp,2717,3392,61.5003890991211,40.8154487609863,-73.8750686645508,3670176,2716,2741,196611,3866787,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-09-17 07:39:08.665783,-69.43634215508875,57.24520243701616,48.154638770651786,2.8772070060604575e-27,20.0,57.19,2.2013981571160284,57.21,68.3344,110.9893,163.6811,0.6897,54.0719,42.4186,42.4186,0
139065,npp,662,1868,0.12500009503571619,40.8132209777832,-73.8780517578125,3670176,662,1443,196611,3866787,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-09-20 06:42:50.183641,100.4098055722212,9.616697124906871,8.509100351710376,1.6074773655079477e-28,11.0,-9.63,1.0,-9.4,49.813,86.8063,105.8379,0.8819,-10.1288,0.1102,0.1102,0
139449,npp,2203,820,46.1438407897949,40.8149909973145,-73.8714828491211,3670176,2202,608,196611,3866787,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-09-22 06:05:00.665131,94.0514783762729,53.667920734192755,45.52196880702408,5.547110986153987e-20,5.0,-53.64,1.9513309067639726,-53.53,70.2869,89.0319,137.4336,0.8598,54.5737,39.676,39.676,0
139462,npp,1080,3552,0.12500005780820445,40.8160629272461,-73.874641418457,3670176,1081,2883,196611,3866787,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-09-22 07:45:19.931820,-68.49737400531595,60.88186360507244,50.699925316847214,4.816743529894751e-26,21.0,60.83,2.4157378735459294,60.87,79.2629,121.5118,166.0368,0.63,26.3042,0.0788,0.0788,0
139658,npp,417,3060,61.0393180847168,40.8135681152344,-73.8759918212891,3670176,419,2459,196611,3866787,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-09-23 07:26:38.519857,-72.17836167132124,48.15351384326969,41.28742450566037,4.0648765170890814e-21,18.0,48.12,1.7549928774784245,48.2,64.6977,103.5748,142.5665,0.7391,52.3157,45.1144,45.1144,0
139851,npp,2813,2553,69.3418807983398,40.8084869384766,-73.8717803955078,3670176,2812,2065,196611,3866787,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-09-24 07:07:51.772257,-73.87152421366301,28.40112965748908,24.91643995679769,8.467251989838227e-15,15.0,28.38,1.184412938166907,28.56,54.0541,75.694,129.7612,1.0113,71.1895,70.1284,70.1284,0
140987,npp,474,2211,66.1821365356445,40.8111877441406,-73.8740615844727,3670144,474,1770,196611,3866755,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-09-30 06:55:16.333765,-75.37833289160598,10.29623582589091,9.10891528156187,0.1783748359695038,13.0,10.26,1.0,10.61,50.506,74.809,115.2034,1.0233,67.9257,67.7247,62.57360855067585,0
141179,npp,2821,1694,81.8903656005859,40.8102188110352,-73.8738250732422,3670144,2821,1282,196611,3866755,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-10-01 06:36:26.035705,99.8419301896798,19.336360606242103,17.05365846857325,0.1510515961116887,10.0,-19.36,1.0442604737599883,-18.97,52.7812,85.2424,119.1938,0.8981,73.3426,73.5423,69.18024645747727,0
141563,npp,1283,644,23.274076461792,40.8152542114258,-73.876579284668,3670144,1285,427,196611,3866755,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-10-03 05:58:34.763880,93.38759832691957,58.13647368244175,48.7818938394202,0.09192861218895788,4.0,-58.1,2.2013981571160284,-57.96,63.9496,103.642,137.4679,0.7386,40.0449,17.1908,14.53609433133867,0
141576,npp,196,3388,26.0868721008301,40.8112564086914,-73.8736724853516,3670144,198,2737,196611,3866755,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-10-03 07:38:59.369413,-69.94832804398001,57.157057833726974,48.08787965141086,0.09218660671379905,20.0,57.1,2.2013981571160284,57.21,68.3344,110.9893,163.6811,0.6897,37.9851,17.9929,15.330743990130737,0
141961,npp,1921,2379,0.12500009148616442,40.8114280700684,-73.8787689208984,3670144,1921,1924,196611,3866755,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-10-05 07:01:29.460009,-76.5977671536816,19.62038122082358,17.30187776037362,0.05427135717616634,14.0,19.61,1.0837787002826917,20.03,48.9052,75.8841,109.4806,1.0088,6.6498,0.1261,-1.4411430607934075,0
142155,npp,1204,1864,0.125000058937335,40.8135108947754,-73.8751831054688,3670144,1204,1438,196611,3866755,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-10-06 06:42:39.169555,101.12131552906449,9.851867764375283,8.716231159886387,0.0358357746250326,11.0,-9.86,1.0,-9.4,49.813,86.8063,105.8379,0.8819,-10.1288,0.1102,-0.9246620714777954,0
142347,npp,442,1344,43.1530303955078,40.8157348632812,-73.8753662109375,3670144,442,1015,196611,3866755,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-10-07 06:23:45.319697,97.04701105177489,36.07339578660708,31.43283718901445,0.020385427262196918,8.0,-36.06,1.2937979144666532,-35.68,55.3628,82.6163,117.4585,0.9266,46.0507,39.9857,39.39701158164555,0
142361,npp,2237,4024,0.12500008754801684,40.8164443969727,-73.8749618530273,3670144,2235,3179,196611,3866755,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-10-07 08:03:46.795198,-65.16146393797283,69.40774216224116,56.014278433014844,0.028658620804477248,24.0,69.32,3.5496478698597698,69.38,67.3568,142.3259,191.6749,0.5379,36.492,0.0672,-0.7604009100330976,0
142541,npp,2740,816,53.0598640441895,40.8148307800293,-73.872802734375,3670144,2742,604,196611,3866755,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-10-08 06:04:49.693451,94.36462549496153,53.78210271831116,45.60466443571327,0.00898647324032157,5.0,-53.75,1.9513309067639726,-53.53,70.2869,89.0319,137.4336,0.8598,58.118,45.6226,45.363089485435516,0
142555,npp,1619,3547,0.12500017982124234,40.8097190856934,-73.8769760131836,3670144,1621,2879,196611,3866755,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-10-08 07:45:08.961544,-68.72403357657683,60.78172443134874,50.628481467490744,0.01643451655155138,21.0,60.72,2.4157378735459294,60.87,79.2629,121.5118,166.0368,0.63,26.3042,0.0788,-0.39579439680687817,0
142941,npp,283,2548,15.1201944351196,40.8090934753418,-73.872673034668,3670144,282,2061,196611,3866755,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-10-10 07:07:40.845094,-74.67377405537277,28.15155957238968,24.70013617124559,0.001969281790499372,15.0,28.14,1.184412938166907,28.56,54.0541,75.694,129.7612,1.0113,25.4101,15.2917,15.234831268840605,0
143138,npp,2662,2036,0.12500010146811746,40.8114814758301,-73.8795013427734,3670176,2662,1603,196611,3866787,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-10-11 06:48:54.114269,-97.40129702884151,0.20224683458728202,0.17912615568838722,7.210986762090348e-05,12.0,0.27,1.0,0.74,58.2049,76.5526,104.2845,1.0,0.125,0.125,0.125,0
143329,npp,1941,1519,72.5352249145508,40.810604095459,-73.8721694946289,3670176,1941,1139,196611,3866787,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-10-12 06:30:03.823150,97.61476346804288,28.23807205533465,24.773884563528476,1.389911533351713e-11,9.0,-28.23,1.184412938166907,-27.85,61.6525,86.3474,122.7431,0.8866,64.891,64.3072,64.3072,0
143526,npp,1191,993,112.946830749512,40.8104629516602,-73.874626159668,3670176,1191,731,196611,3866787,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-10-13 06:11:09.974610,94.5257009314547,48.70487304224467,41.713300884573485,7.291079477197415e-19,6.0,-48.67,1.7549928774784245,-48.43,83.2173,115.5731,177.1817,0.6624,75.0561,74.813,74.813,0
143539,npp,2,3708,116.74031829834,40.8155746459961,-73.8772506713867,3670176,5,2998,196611,3866787,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-10-13 07:51:23.905168,-67.3217594995467,64.01828954562886,52.770383963401436,3.800559927233059e-11,22.0,63.94,2.7445598364131496,64.06,81.3001,125.5336,200.274,0.6098,73.3487,71.1903,71.1903,0
144515,npp,2712,1170,83.4098892211914,40.8143730163574,-73.8765029907227,3670176,2712,864,196611,3866787,524,usa_ny_44_11,40.8125,-73.875,44,11,usa_ny,2012-10-18 06:17:32.058761,96.45472318254077,42.767092403751136,36.967565655418305,1.779763938002408e-30,7.0,-42.75,1.4867838833500562,-42.57,58.2172,91.2543,136.8296,0.8389,71.2765,69.972,69.972,0
