lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.587,0.607,0.59
2,0.326,0.451,0.329
3,0.204,0.327,0.205
4,0.132,0.23,0.13
5,0.117,0.157,0.113
6,0.102,0.102,0.097
7,0.078,0.065,0.072
8,0.064,0.04,0.057
9,0.077,0.026,0.071
10,0.087,0.02,0.081
11,0.097,0.021,0.091
12,0.093,0.026,0.087
13,0.106,0.034,0.099
14,0.076,0.043,0.071
15,0.038,0.053,0.033
16,0.036,0.062,0.031
17,0.06,0.07,0.055
18,0.057,0.076,0.053
19,0.054,0.081,0.049
20,0.041,0.083,0.036
21,0.04,0.083,0.036
22,0.049,0.08,0.044
23,0.063,0.076,0.059
24,0.056,0.069,0.053
25,0.045,0.061,0.045
26,0.042,0.045,0.047
27,0.015,0.034,0.023
28,0.007,0.027,0.018
29,0.005,0.022,0.016
30,0.009,0.019,0.02
31,0.014,0.017,0.023
32,0.016,0.015,0.022
33,0.01,0.015,0.012
34,-0.0,0.016,-0.001
35,0.011,0.017,0.008
36,0.015,0.017,0.011
37,0.021,0.017,0.016
38,0.031,0.017,0.026
39,0.041,0.017,0.035
40,0.034,0.016,0.027
41,0.013,0.017,0.007
42,0.006,0.018,-0.0
43,-0.003,0.018,-0.007
44,0.008,0.018,0.005
45,0.012,0.017,0.01
46,0.011,0.016,0.009
47,0.029,0.016,0.027
48,0.03,0.015,0.028
49,0.037,0.013,0.034
50,0.024,0.012,0.021
51,0.015,0.011,0.012
52,0.022,0.011,0.018
53,0.01,0.012,0.005
54,0.004,0.012,0.001
55,-0.004,0.011,-0.005
56,-0.013,0.011,-0.009
57,-0.008,0.011,0.0
58,-0.0,0.01,0.012
59,0.012,0.01,0.026
60,0.007,0.01,0.02
61,-0.005,0.01,0.005
62,-0.014,0.008,-0.008
63,0.008,0.007,0.01
64,0.017,0.006,0.016
65,0.03,0.004,0.027
66,0.011,0.002,0.007
67,0.021,-0.001,0.016
68,0.034,-0.003,0.029
69,0.023,-0.005,0.017
70,0.012,-0.007,0.005
71,-0.005,-0.007,-0.011
72,-0.014,-0.008,-0.02
73,-0.041,-0.01,-0.044
74,-0.053,-0.012,-0.055
75,-0.052,-0.015,-0.053
76,-0.032,-0.018,-0.034
77,-0.025,-0.02,-0.027
78,-0.011,-0.023,-0.013
79,-0.019,-0.026,-0.021
80,-0.04,-0.029,-0.043
81,-0.024,-0.032,-0.029
82,-0.026,-0.033,-0.03
83,-0.032,-0.035,-0.035
84,-0.024,-0.037,-0.025
85,-0.018,-0.039,-0.015
86,-0.023,-0.039,-0.014
87,-0.051,-0.039,-0.039
88,-0.048,-0.038,-0.035
89,-0.027,-0.037,-0.014
90,-0.032,-0.035,-0.02
91,-0.024,-0.035,-0.014
92,-0.034,-0.034,-0.028
93,-0.048,-0.033,-0.045
94,-0.052,-0.033,-0.052
95,-0.062,-0.033,-0.064
96,-0.034,-0.033,-0.037
97,-0.026,-0.033,-0.03
98,-0.027,-0.034,-0.034
99,-0.033,-0.033,-0.041
100,-0.036,-0.032,-0.044
101,-0.03,-0.03,-0.037
102,-0.02,-0.028,-0.026
103,-0.016,-0.026,-0.02
104,-0.012,-0.025,-0.014
105,-0.023,-0.024,-0.023
106,-0.016,-0.022,-0.015
107,-0.007,-0.021,-0.007
108,-0.024,-0.019,-0.024
109,-0.033,-0.017,-0.033
110,-0.022,-0.016,-0.024
111,-0.012,-0.014,-0.014
112,-0.016,-0.013,-0.017
113,-0.018,-0.01,-0.018
114,-0.012,-0.008,-0.009
115,-0.002,-0.007,0.005
116,-0.0,-0.006,0.01
117,-0.008,-0.006,0.005
118,-0.019,-0.006,-0.004
119,-0.017,-0.006,-0.003
120,-0.009,-0.005,0.003
121,0.013,-0.004,0.022
122,0.013,-0.004,0.017
123,-0.002,-0.006,-0.001
124,-0.01,-0.008,-0.011
125,-0.003,-0.008,-0.006
126,-0.004,-0.007,-0.008
127,0.005,-0.006,-0.001
128,0.018,-0.003,0.011
129,0.005,-0.001,-0.001
130,-0.002,-0.0,-0.007
131,-0.009,0.002,-0.012
132,-0.021,0.003,-0.022
133,-0.01,0.004,-0.01
134,-0.009,0.005,-0.008
135,-0.019,0.007,-0.018
136,-0.012,0.007,-0.013
137,-0.004,0.007,-0.006
138,0.008,0.006,0.005
139,0.015,0.005,0.012
140,0.016,0.004,0.012
141,0.019,0.002,0.015
142,0.019,0.001,0.017
143,0.021,-0.0,0.021
144,0.023,0.0,0.026
145,0.039,0.002,0.046
146,0.039,0.003,0.049
147,0.029,0.004,0.042
148,-0.005,0.005,0.011
149,-0.042,0.005,-0.027
150,-0.037,0.006,-0.024
151,-0.024,0.008,-0.015
152,-0.036,0.009,-0.031
153,-0.006,0.012,-0.004
154,-0.004,0.013,-0.005
155,-0.005,0.013,-0.006
156,0.003,0.012,0.001
157,0.018,0.011,0.015
158,0.025,0.012,0.021
159,0.034,0.012,0.029
160,0.045,0.012,0.041
161,0.057,0.012,0.054
162,0.042,0.012,0.039
163,0.028,0.012,0.026
164,0.036,0.012,0.034
165,0.015,0.012,0.012
166,0.003,0.012,-0.001
167,-0.003,0.012,-0.006
168,-0.022,0.011,-0.025
169,-0.007,0.011,-0.01
170,0.01,0.01,0.006
171,0.0,0.007,-0.002
172,-0.006,0.003,-0.006
173,-0.002,-0.002,0.001
174,-0.021,-0.006,-0.014
175,-0.025,-0.008,-0.014
176,-0.018,-0.008,-0.006
177,-0.016,-0.008,-0.003
178,0.018,-0.007,0.03
179,0.026,-0.005,0.036
180,0.01,-0.002,0.018
181,-0.004,0.002,0.001
182,-0.003,0.008,-0.002
183,0.012,0.013,0.011
184,0.022,0.017,0.019
185,0.023,0.019,0.019
186,0.017,0.021,0.013
187,0.007,0.021,0.004
188,0.016,0.022,0.013
189,0.018,0.023,0.016
190,0.015,0.024,0.014
191,0.017,0.023,0.017
192,0.028,0.023,0.027
193,0.036,0.023,0.034
194,0.053,0.024,0.05
195,0.059,0.024,0.055
196,0.048,0.023,0.045
197,0.036,0.022,0.034
198,0.022,0.02,0.02
199,-0.009,0.018,-0.01
200,-0.008,0.017,-0.008
201,0.004,0.016,0.005
202,-0.007,0.016,-0.003
203,-0.016,0.016,-0.009
204,-0.018,0.015,-0.008
205,-0.001,0.013,0.012
206,0.002,0.011,0.015
207,0.042,0.01,0.055
208,0.057,0.009,0.07
209,0.039,0.007,0.049
210,0.02,0.005,0.028
211,0.002,0.003,0.006
212,-0.026,0.001,-0.026
213,-0.01,-0.001,-0.012
214,0.016,-0.002,0.013
215,-0.001,-0.004,-0.003
216,-0.009,-0.005,-0.01
217,-0.014,-0.006,-0.014
218,-0.006,-0.006,-0.006
219,-0.003,-0.006,-0.004
220,0.001,-0.008,0.0
221,-0.012,-0.01,-0.012
222,-0.013,-0.013,-0.013
223,-0.029,-0.017,-0.03
224,-0.037,-0.021,-0.039
225,-0.029,-0.024,-0.032
226,-0.031,-0.027,-0.035
227,-0.023,-0.03,-0.027
228,-0.034,-0.032,-0.038
229,-0.029,-0.032,-0.032
230,-0.02,-0.03,-0.022
231,-0.024,-0.029,-0.024
232,-0.028,-0.027,-0.025
233,-0.022,-0.027,-0.016
234,-0.021,-0.029,-0.012
235,-0.032,-0.029,-0.021
236,-0.027,-0.03,-0.014
237,-0.021,-0.029,-0.009
238,-0.041,-0.028,-0.032
239,-0.035,-0.028,-0.029
240,-0.043,-0.029,-0.039
241,-0.044,-0.03,-0.043
242,-0.051,-0.03,-0.052
243,-0.03,-0.03,-0.032
244,-0.014,-0.03,-0.017
245,-0.014,-0.03,-0.016
246,-0.018,-0.03,-0.018
247,-0.009,-0.031,-0.01
248,-0.008,-0.031,-0.009
249,-0.014,-0.032,-0.016
250,-0.031,-0.032,-0.033
251,-0.047,-0.032,-0.049
252,-0.061,-0.031,-0.063
253,-0.062,-0.03,-0.065
254,-0.039,-0.029,-0.043
255,-0.023,-0.028,-0.027
256,-0.018,-0.028,-0.022
257,-0.022,-0.027,-0.026
258,-0.035,-0.025,-0.039
259,-0.04,-0.024,-0.043
260,-0.029,-0.023,-0.031
261,-0.018,-0.022,-0.017
262,-0.002,-0.022,0.001
263,-0.001,-0.023,0.005
264,-0.016,-0.023,-0.006
265,-0.029,-0.023,-0.017
266,-0.031,-0.023,-0.017
267,-0.023,-0.022,-0.011
268,-0.019,-0.02,-0.01
269,-0.016,-0.018,-0.011
270,-0.015,-0.016,-0.013
271,-0.002,-0.015,-0.003
272,-0.014,-0.015,-0.016
273,-0.015,-0.016,-0.017
274,-0.028,-0.017,-0.03
275,-0.039,-0.019,-0.041
276,-0.026,-0.022,-0.028
277,-0.017,-0.024,-0.018
278,-0.029,-0.026,-0.031
279,-0.028,-0.028,-0.03
280,-0.038,-0.03,-0.039
281,-0.043,-0.031,-0.045
282,-0.034,-0.031,-0.038
283,-0.013,-0.031,-0.018
284,-0.009,-0.031,-0.013
285,-0.004,-0.03,-0.009
286,-0.005,-0.029,-0.009
287,-0.017,-0.028,-0.02
288,-0.041,-0.028,-0.043
289,-0.039,-0.027,-0.041
290,-0.043,-0.026,-0.044
291,-0.063,-0.024,-0.062
292,-0.047,-0.022,-0.044
293,-0.045,-0.018,-0.038
294,-0.029,-0.015,-0.021
295,0.001,-0.012,0.009
296,-0.002,-0.009,0.007
297,0.005,-0.007,0.012
298,0.011,-0.005,0.015
299,0.016,-0.003,0.017
300,0.02,-0.001,0.017
301,0.025,0.001,0.021
302,0.021,0.002,0.016
303,0.0,0.002,-0.004
304,-0.02,0.002,-0.023
305,-0.037,0.002,-0.041
306,-0.011,0.002,-0.015
307,0.022,0.002,0.018
308,0.016,0.002,0.012
309,0.008,0.002,0.004
310,0.007,0.001,0.005
311,0.014,0.001,0.012
312,0.008,-0.001,0.006
313,-0.017,-0.003,-0.019
314,-0.02,-0.004,-0.022
315,-0.012,-0.004,-0.015
316,-0.021,-0.005,-0.025
317,-0.021,-0.005,-0.026
318,-0.008,-0.006,-0.012
319,-0.004,-0.005,-0.008
320,-0.011,-0.004,-0.013
321,-0.001,-0.002,-0.0
322,-0.01,0.002,-0.007
323,0.011,0.005,0.017
324,0.02,0.006,0.028
325,0.025,0.008,0.034
326,0.027,0.009,0.035
327,0.022,0.011,0.029
328,0.017,0.012,0.021
329,0.025,0.013,0.025
330,0.016,0.015,0.013
331,0.005,0.018,0.0
332,0.002,0.021,-0.003
333,-0.008,0.022,-0.012
334,0.011,0.024,0.006
335,0.017,0.024,0.012
336,0.031,0.025,0.025
337,0.018,0.024,0.011
338,0.022,0.022,0.015
339,0.041,0.021,0.034
340,0.059,0.02,0.053
341,0.054,0.019,0.049
342,0.026,0.019,0.021
343,-0.001,0.019,-0.005
344,-0.006,0.019,-0.01
345,0.0,0.02,-0.004
346,0.008,0.021,0.003
347,0.049,0.021,0.043
348,0.044,0.023,0.038
349,0.014,0.025,0.01
350,0.016,0.026,0.014
351,0.014,0.028,0.014
352,0.03,0.031,0.034
353,0.035,0.034,0.042
354,0.024,0.037,0.033
355,0.026,0.04,0.033
356,0.031,0.042,0.037
357,0.037,0.045,0.04
358,0.055,0.047,0.054
359,0.065,0.052,0.06
360,0.064,0.055,0.056
361,0.07,0.059,0.061
362,0.074,0.061,0.065
363,0.059,0.063,0.051
364,0.059,0.064,0.051
365,0.064,0.065,0.055
366,0.063,0.065,0.054
367,0.08,0.064,0.072
368,0.069,0.063,0.062
369,0.066,0.061,0.061
370,0.069,0.06,0.064
371,0.069,0.059,0.065
372,0.049,0.057,0.044
373,0.046,0.053,0.042
374,0.034,0.049,0.03
375,0.022,0.044,0.019
376,0.025,0.04,0.021
377,0.042,0.036,0.038
378,0.036,0.032,0.032
379,0.03,0.028,0.028
380,0.036,0.024,0.036
381,0.022,0.021,0.025
382,0.015,0.017,0.021
383,0.006,0.014,0.014
384,0.027,0.011,0.035
385,0.021,0.009,0.028
386,0.024,0.007,0.029
387,0.011,0.005,0.014
388,0.008,0.004,0.008
389,-0.015,0.003,-0.017
390,-0.019,0.003,-0.022
391,-0.004,0.004,-0.009
392,0.008,0.005,0.002
393,0.016,0.006,0.011
394,0.008,0.008,0.002
395,0.001,0.01,-0.005
396,0.016,0.013,0.01
397,0.028,0.016,0.023
398,0.018,0.019,0.014
399,0.019,0.022,0.016
400,0.024,0.024,0.021
