lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.765,0.752,0.77
2,0.553,0.631,0.562
3,0.444,0.532,0.454
4,0.404,0.452,0.412
5,0.373,0.389,0.379
6,0.354,0.34,0.357
7,0.323,0.303,0.323
8,0.295,0.276,0.293
9,0.278,0.258,0.275
10,0.284,0.247,0.278
11,0.271,0.241,0.264
12,0.253,0.24,0.244
13,0.246,0.242,0.235
14,0.256,0.246,0.242
15,0.265,0.251,0.25
16,0.28,0.257,0.265
17,0.273,0.264,0.26
18,0.257,0.269,0.246
19,0.256,0.274,0.248
20,0.273,0.278,0.267
21,0.276,0.28,0.273
22,0.267,0.281,0.267
23,0.258,0.28,0.262
24,0.246,0.278,0.253
25,0.241,0.274,0.251
26,0.261,0.265,0.273
27,0.262,0.256,0.276
28,0.237,0.25,0.253
29,0.22,0.244,0.238
30,0.232,0.238,0.249
31,0.24,0.231,0.255
32,0.244,0.224,0.257
33,0.235,0.217,0.246
34,0.214,0.21,0.223
35,0.199,0.202,0.205
36,0.193,0.195,0.197
37,0.2,0.188,0.201
38,0.196,0.182,0.194
39,0.178,0.176,0.174
40,0.167,0.171,0.16
41,0.164,0.166,0.155
42,0.161,0.162,0.149
43,0.154,0.158,0.141
44,0.129,0.157,0.116
45,0.107,0.156,0.094
46,0.122,0.153,0.109
47,0.14,0.151,0.128
48,0.156,0.15,0.146
49,0.164,0.149,0.158
50,0.165,0.148,0.16
51,0.156,0.148,0.154
52,0.157,0.147,0.158
53,0.16,0.144,0.164
54,0.156,0.143,0.163
55,0.144,0.142,0.154
56,0.139,0.141,0.152
57,0.148,0.139,0.163
58,0.152,0.136,0.169
59,0.149,0.134,0.167
60,0.138,0.132,0.156
61,0.129,0.13,0.146
62,0.129,0.127,0.144
63,0.129,0.124,0.141
64,0.118,0.119,0.128
65,0.092,0.116,0.1
66,0.081,0.112,0.087
67,0.077,0.108,0.078
68,0.084,0.103,0.081
69,0.104,0.098,0.098
70,0.11,0.094,0.1
71,0.092,0.092,0.08
72,0.08,0.091,0.067
73,0.089,0.089,0.076
74,0.103,0.087,0.088
75,0.105,0.086,0.089
76,0.105,0.084,0.091
77,0.093,0.083,0.081
78,0.08,0.081,0.071
79,0.083,0.079,0.076
80,0.087,0.078,0.083
81,0.066,0.076,0.065
82,0.052,0.075,0.054
83,0.05,0.073,0.055
84,0.064,0.07,0.071
85,0.067,0.066,0.077
86,0.068,0.063,0.081
87,0.06,0.059,0.074
88,0.051,0.053,0.066
89,0.043,0.047,0.06
90,0.053,0.041,0.069
91,0.06,0.036,0.075
92,0.052,0.031,0.065
93,0.038,0.028,0.048
94,0.022,0.025,0.03
95,0.021,0.022,0.027
96,0.022,0.019,0.024
97,0.013,0.018,0.013
98,0.002,0.017,-0.002
99,0.003,0.016,-0.003
100,0.005,0.015,-0.005
101,0.003,0.015,-0.009
102,0.008,0.014,-0.006
103,0.002,0.013,-0.014
104,-0.005,0.013,-0.022
105,-0.003,0.012,-0.019
106,0.009,0.01,-0.007
107,0.021,0.01,0.007
108,0.024,0.011,0.012
109,0.018,0.011,0.009
110,0.026,0.011,0.019
111,0.04,0.011,0.036
112,0.037,0.011,0.036
113,0.028,0.011,0.03
114,0.015,0.011,0.021
115,0.004,0.01,0.013
116,0.001,0.009,0.011
117,0.002,0.007,0.013
118,-0.001,0.006,0.01
119,-0.016,0.005,-0.004
120,-0.017,0.004,-0.005
121,-0.008,0.002,0.002
122,-0.001,-0.001,0.007
123,-0.002,-0.003,0.003
124,-0.012,-0.005,-0.009
125,-0.013,-0.007,-0.012
126,-0.006,-0.01,-0.007
127,0.002,-0.012,-0.003
128,0.006,-0.013,-0.001
129,-0.001,-0.013,-0.011
130,-0.015,-0.012,-0.028
131,-0.011,-0.011,-0.027
132,-0.002,-0.009,-0.02
133,0.001,-0.007,-0.019
134,-0.008,-0.004,-0.027
135,-0.014,-0.001,-0.031
136,-0.009,0.001,-0.023
137,0.002,0.003,-0.011
138,0.007,0.004,-0.003
139,0.001,0.005,-0.007
140,-0.013,0.006,-0.018
141,-0.023,0.006,-0.026
142,-0.022,0.005,-0.022
143,0.004,0.004,0.007
144,0.024,0.003,0.028
145,0.026,0.001,0.033
146,0.022,0.0,0.031
147,0.016,-0.002,0.025
148,0.015,-0.005,0.025
149,0.015,-0.008,0.026
150,0.009,-0.011,0.019
151,-0.012,-0.014,-0.004
152,-0.032,-0.017,-0.026
153,-0.036,-0.021,-0.034
154,-0.028,-0.025,-0.028
155,-0.034,-0.028,-0.037
156,-0.046,-0.031,-0.052
157,-0.055,-0.033,-0.064
158,-0.055,-0.036,-0.066
159,-0.04,-0.039,-0.054
160,-0.035,-0.04,-0.051
161,-0.045,-0.04,-0.063
162,-0.056,-0.039,-0.075
163,-0.052,-0.04,-0.071
164,-0.035,-0.04,-0.053
165,-0.026,-0.041,-0.042
166,-0.028,-0.04,-0.041
167,-0.034,-0.038,-0.044
168,-0.04,-0.036,-0.049
169,-0.033,-0.035,-0.04
170,-0.026,-0.035,-0.031
171,-0.018,-0.034,-0.02
172,-0.026,-0.033,-0.024
173,-0.03,-0.033,-0.027
174,-0.033,-0.033,-0.027
175,-0.023,-0.034,-0.016
176,-0.016,-0.034,-0.008
177,-0.028,-0.034,-0.019
178,-0.044,-0.034,-0.035
179,-0.05,-0.034,-0.043
180,-0.043,-0.035,-0.037
181,-0.035,-0.036,-0.031
182,-0.047,-0.036,-0.045
183,-0.065,-0.036,-0.066
184,-0.07,-0.037,-0.073
185,-0.052,-0.038,-0.059
186,-0.034,-0.04,-0.044
187,-0.022,-0.042,-0.034
188,-0.027,-0.042,-0.041
189,-0.038,-0.042,-0.054
190,-0.037,-0.042,-0.056
191,-0.023,-0.043,-0.043
192,-0.017,-0.045,-0.037
193,-0.029,-0.045,-0.047
194,-0.047,-0.046,-0.063
195,-0.052,-0.046,-0.066
196,-0.045,-0.046,-0.058
197,-0.045,-0.047,-0.055
198,-0.052,-0.047,-0.06
199,-0.075,-0.048,-0.079
200,-0.08,-0.049,-0.082
201,-0.065,-0.051,-0.064
202,-0.05,-0.053,-0.048
203,-0.047,-0.055,-0.041
204,-0.057,-0.056,-0.05
205,-0.064,-0.056,-0.055
206,-0.058,-0.058,-0.048
207,-0.047,-0.06,-0.038
208,-0.033,-0.061,-0.025
209,-0.04,-0.061,-0.033
210,-0.059,-0.059,-0.053
211,-0.07,-0.058,-0.067
212,-0.067,-0.058,-0.067
213,-0.051,-0.057,-0.054
214,-0.046,-0.056,-0.051
215,-0.049,-0.053,-0.056
216,-0.061,-0.05,-0.07
217,-0.06,-0.048,-0.072
218,-0.061,-0.048,-0.076
219,-0.06,-0.048,-0.077
220,-0.054,-0.047,-0.074
221,-0.05,-0.046,-0.071
222,-0.045,-0.046,-0.065
223,-0.033,-0.047,-0.051
224,-0.024,-0.047,-0.039
225,-0.034,-0.046,-0.046
226,-0.054,-0.043,-0.063
227,-0.066,-0.041,-0.072
228,-0.043,-0.041,-0.046
229,-0.016,-0.041,-0.017
230,-0.019,-0.04,-0.016
231,-0.034,-0.039,-0.028
232,-0.05,-0.038,-0.041
233,-0.048,-0.038,-0.037
234,-0.038,-0.039,-0.025
235,-0.034,-0.041,-0.021
236,-0.046,-0.042,-0.033
237,-0.072,-0.044,-0.059
238,-0.082,-0.046,-0.07
239,-0.058,-0.049,-0.049
240,-0.03,-0.053,-0.024
241,-0.026,-0.056,-0.023
242,-0.038,-0.059,-0.037
243,-0.051,-0.061,-0.052
244,-0.052,-0.064,-0.056
245,-0.05,-0.065,-0.056
246,-0.055,-0.065,-0.063
247,-0.068,-0.065,-0.078
248,-0.088,-0.065,-0.099
249,-0.087,-0.065,-0.1
250,-0.077,-0.065,-0.092
251,-0.057,-0.064,-0.072
252,-0.061,-0.062,-0.075
253,-0.078,-0.058,-0.088
254,-0.082,-0.055,-0.09
255,-0.067,-0.053,-0.073
256,-0.049,-0.05,-0.054
257,-0.044,-0.046,-0.047
258,-0.045,-0.042,-0.045
259,-0.034,-0.038,-0.032
260,-0.015,-0.034,-0.011
261,-0.007,-0.03,-0.001
262,-0.006,-0.027,0.003
263,-0.013,-0.022,-0.002
264,-0.02,-0.017,-0.007
265,-0.014,-0.012,0.0
266,-0.003,-0.009,0.01
267,-0.003,-0.007,0.009
268,-0.015,-0.005,-0.003
269,-0.018,-0.003,-0.008
270,-0.012,-0.003,-0.005
271,-0.005,-0.004,-0.001
272,0.005,-0.005,0.006
273,-0.003,-0.006,-0.003
274,-0.002,-0.006,-0.004
275,-0.001,-0.006,-0.005
276,-0.0,-0.006,-0.006
277,-0.001,-0.006,-0.008
278,-0.007,-0.006,-0.017
279,-0.012,-0.006,-0.024
280,-0.015,-0.005,-0.028
281,-0.011,-0.004,-0.024
282,-0.002,-0.002,-0.013
283,0.003,0.001,-0.006
284,-0.004,0.004,-0.01
285,0.0,0.008,-0.005
286,-0.0,0.01,-0.003
287,0.002,0.013,0.003
288,0.017,0.015,0.019
289,0.013,0.017,0.018
290,0.016,0.02,0.024
291,0.025,0.021,0.035
292,0.033,0.022,0.046
293,0.039,0.022,0.055
294,0.042,0.022,0.059
295,0.031,0.022,0.048
296,0.017,0.022,0.033
297,0.019,0.02,0.034
298,0.026,0.018,0.038
299,0.018,0.016,0.028
300,0.016,0.014,0.023
301,0.018,0.012,0.022
302,0.022,0.009,0.024
303,0.018,0.007,0.018
304,0.006,0.005,0.004
305,-0.01,0.003,-0.015
306,-0.021,0.002,-0.027
307,-0.021,0.002,-0.029
308,-0.012,0.001,-0.022
309,-0.001,0.001,-0.013
310,-0.001,0.002,-0.014
311,-0.008,0.003,-0.02
312,-0.009,0.004,-0.019
313,0.002,0.006,-0.006
314,0.024,0.008,0.018
315,0.033,0.011,0.03
316,0.029,0.016,0.028
317,0.022,0.021,0.025
318,0.027,0.027,0.033
319,0.043,0.032,0.05
320,0.054,0.038,0.063
321,0.049,0.043,0.06
322,0.041,0.049,0.056
323,0.042,0.056,0.058
324,0.057,0.062,0.073
325,0.067,0.068,0.082
326,0.065,0.074,0.08
327,0.059,0.078,0.072
328,0.062,0.081,0.072
329,0.074,0.082,0.082
330,0.079,0.084,0.085
331,0.087,0.084,0.09
332,0.091,0.085,0.092
333,0.098,0.086,0.097
334,0.103,0.085,0.099
335,0.108,0.083,0.103
336,0.114,0.08,0.106
337,0.098,0.078,0.089
338,0.08,0.076,0.07
339,0.068,0.074,0.056
340,0.063,0.072,0.05
341,0.065,0.07,0.053
342,0.066,0.068,0.056
343,0.064,0.067,0.056
344,0.056,0.066,0.051
345,0.048,0.065,0.046
346,0.048,0.064,0.05
347,0.041,0.064,0.045
348,0.037,0.065,0.044
349,0.058,0.067,0.067
350,0.071,0.069,0.082
351,0.078,0.072,0.092
352,0.079,0.075,0.095
353,0.076,0.079,0.094
354,0.081,0.083,0.098
355,0.087,0.086,0.104
356,0.097,0.089,0.113
357,0.111,0.092,0.124
358,0.121,0.096,0.13
359,0.118,0.099,0.124
360,0.115,0.101,0.118
361,0.105,0.101,0.107
362,0.101,0.1,0.101
363,0.091,0.099,0.089
364,0.086,0.099,0.082
365,0.095,0.098,0.089
366,0.102,0.096,0.095
367,0.107,0.095,0.097
368,0.101,0.093,0.09
369,0.093,0.09,0.08
370,0.071,0.087,0.059
371,0.058,0.084,0.047
372,0.06,0.082,0.051
373,0.068,0.08,0.061
374,0.075,0.079,0.071
375,0.069,0.077,0.067
376,0.069,0.077,0.07
377,0.083,0.076,0.086
378,0.098,0.075,0.104
379,0.098,0.075,0.106
380,0.079,0.075,0.092
381,0.062,0.074,0.078
382,0.06,0.074,0.078
383,0.079,0.073,0.097
384,0.091,0.072,0.11
385,0.084,0.071,0.102
386,0.069,0.07,0.087
387,0.057,0.069,0.073
388,0.056,0.068,0.069
389,0.061,0.066,0.072
390,0.063,0.064,0.07
391,0.06,0.062,0.065
392,0.059,0.059,0.06
393,0.064,0.057,0.062
394,0.058,0.054,0.054
395,0.052,0.051,0.046
396,0.042,0.048,0.035
397,0.042,0.044,0.033
398,0.039,0.041,0.028
399,0.039,0.038,0.027
400,0.038,0.035,0.026
