gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1242,1543,57.9101371765137,40.6772117614746,-73.8809814453125,3670144,1242,1158,196611,3866755,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-04-03 06:31:40.650069,97.64276769342362,27.080350121780153,23.777692824065575,0.018897323235136515,9.0,-27.08,1.1367971201176101,-27.71,53.8527,61.0809,68.8688,0.9474,55.0786,54.8638,0
101411,npp,2768,492,93.8109741210938,40.6800575256348,-73.8792495727539,3670144,2772,296,196611,3866755,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-04-05 05:53:47.499092,92.09319608411442,61.527805071233665,51.12755202887452,0.0734188204258154,3.0,-61.49,2.5331140255951103,-61.75,69.6248,80.3178,93.811,0.7205,63.1945,67.5894,0
101420,npp,1726,3250,0.12500007101029809,40.6788673400879,-73.8785705566406,3670144,1724,2592,196611,3866755,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-04-05 07:34:17.439075,-70.42953373910454,53.63480997372398,45.49908070770895,0.0358278294985058,19.0,53.57,1.9513309067639726,53.22,61.0387,68.8592,80.4309,0.8404,22.6435,0.105,0
101543,npp,1063,2744,61.2646789550781,40.6809730529785,-73.8829345703125,3670144,1063,2202,196611,3866755,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-04-06 07:15:34.210180,-73.96951142574945,36.86549539355494,32.098334903594974,0.08265876758430793,16.0,36.82,1.357151599901897,36.34,57.3206,61.6884,68.312,0.9381,57.5556,57.4703,0
101665,npp,356,2235,51.5752449035645,40.6757698059082,-73.8774948120117,3670144,356,1792,196611,3866755,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-04-07 06:56:47.424904,-77.17573784580466,11.66071755472797,10.312314193295324,0.10066227098253272,13.0,11.63,1.015504800579495,10.89,53.2914,59.7217,67.3578,0.969,49.8457,49.9742,0
101787,npp,2707,1716,57.7851142883301,40.6810913085938,-73.8815383911133,3670144,2707,1303,196611,3866755,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-04-08 06:37:57.082833,100.251688473553,18.116308815057728,15.985952195875472,0.06555258679669985,10.0,-18.15,1.0442604737599883,-18.81,50.2222,59.403,68.1068,0.9742,56.3185,56.2917,0
101908,npp,1958,1192,68.5844497680664,40.6782913208008,-73.8773880004883,3670144,1958,881,196611,3866755,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-04-09 06:19:03.181049,96.61905954657101,41.9538531174476,36.30692816901261,0.039199723008078766,7.0,-41.96,1.4867838833500562,-42.46,57.4698,64.443,71.5606,0.898,60.6533,61.5867,0
101917,npp,710,3895,97.4493103027344,40.6808662414551,-73.8751678466797,3670144,711,3113,196611,3866755,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-04-09 07:59:09.990643,-66.32941862448567,67.3493648099462,54.831042751799934,0.03863782238930426,23.0,67.27,3.1865100272627664,67.02,63.4665,84.0074,97.6298,0.6888,62.0862,67.1271,0
102038,npp,1180,665,68.8137893676758,40.6776390075684,-73.8774337768555,3670144,1179,447,196611,3866755,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-04-10 06:00:05.714765,93.14074164494659,57.62485296045093,48.418709017855946,0.01893905063590399,4.0,-57.6,2.2013981571160284,-57.93,58.1004,70.4179,83.9631,0.8218,57.1391,56.5496,0
102047,npp,87,3414,58.8288421630859,40.6754951477051,-73.8797302246094,3670144,87,2762,196611,3866755,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-04-10 07:40:30.316479,-69.74773945247675,57.781038261626655,48.53526868104331,0.026674480691031753,20.0,57.72,2.2013981571160284,57.4,58.8288,69.9459,80.4686,0.8273,52.8178,48.6704,0
102161,npp,373,146,87.1770324707031,40.6812477111816,-73.8748245239258,3670144,375,69,196611,3866755,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-04-11 05:41:06.463154,90.4946599858783,67.97485777994017,55.190109865457494,0.005357670784373414,1.0,-67.92,3.3166247903554,-68.15,60.7436,79.4018,101.3415,0.7288,60.2121,63.5343,0
102535,npp,355,1369,53.1769752502441,40.6760940551758,-73.876106262207,3670176,355,1031,196611,3866787,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-04-14 06:25:19.571033,97.58146084549641,35.00203002948562,30.53361748351144,5.515676266213639e-06,8.0,-35.0,1.2937979144666532,-35.59,55.7464,62.2215,71.7566,0.93,50.8771,49.4561,0
102542,npp,2127,4053,0.1250000767805517,40.6765213012695,-73.8779907226562,3670144,2133,3193,196611,3866755,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-04-14 08:05:19.263049,-65.1482619220297,69.8543933901049,56.2640222053515,0.0023956582180561614,24.0,69.76,3.5496478698597698,69.52,57.2346,73.7152,93.1973,0.785,37.1361,0.0981,0
102904,npp,194,2575,44.6511459350586,40.6825485229492,-73.8812255859375,3670176,195,2082,196611,3866787,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-04-17 07:09:14.896424,-74.84203819006267,29.44062875967755,25.808259506198468,8.101043133764561e-11,15.0,29.41,1.184412938166907,28.85,53.9378,61.1295,70.5509,0.9466,43.9551,42.2687,0
103261,npp,1057,1016,63.1043548583984,40.6789703369141,-73.8774108886719,3670176,1059,747,196611,3866787,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-04-20 06:12:40.293553,95.82335272978779,47.95801425833138,41.13044572400507,2.380309838430455e-21,6.0,-47.96,1.646109783506203,-48.37,59.7518,69.8461,77.3853,0.8285,53.7722,52.2822,0
103381,npp,268,491,17.1981811523438,40.6770324707031,-73.8775787353516,3670176,266,295,196611,3866787,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-04-21 05:53:41.049253,92.40887797652695,61.53176311914692,51.134227878870476,4.982776820692985e-24,3.0,-61.51,2.5331140255951103,-61.75,69.6248,80.3178,93.811,0.7205,32.95,12.391,0
103860,npp,2537,1190,59.4848670959473,40.6802978515625,-73.8831939697266,3670176,2537,880,196611,3866787,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-04-25 06:18:54.963780,95.92339490166933,42.04502275446477,36.383667241340405,9.309020207882205e-17,7.0,-42.03,1.4867838833500562,-42.46,57.4698,64.443,71.5606,0.898,54.533,53.4155,0
103979,npp,1741,663,76.7708053588867,40.6775436401367,-73.8816452026367,3670176,1739,445,196611,3866787,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-04-26 05:59:57.508681,93.18266922957564,57.66579655966536,48.45059705748123,9.324479236038883e-14,4.0,-57.64,2.2013981571160284,-57.93,58.1004,70.4179,83.9631,0.8218,60.7536,63.0884,0
104337,npp,1664,1887,0.12500006153541676,40.6823959350586,-73.8765106201172,3670176,1665,1461,196611,3866787,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-04-29 06:44:01.771137,94.61485738873444,8.581618855458162,7.594959059787657,3.6778443380668534e-09,11.0,-8.53,1.0,-9.11,54.4867,59.8101,70.655,0.9675,-1.8173,0.1209,0
104455,npp,922,1367,53.5883293151855,40.6784782409668,-73.8753204345703,3670176,922,1030,196611,3866787,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-04-30 06:25:09.654243,96.94049789213017,35.089229759822196,30.60844263070198,9.592830362344019e-05,8.0,-35.08,1.2937979144666532,-35.59,55.7464,62.2215,71.7566,0.93,51.195,49.8387,0
105637,npp,2406,316,30.7368717193604,40.6811027526855,-73.8787536621094,3670144,2407,170,196611,3866755,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-05-02 05:47:14.751186,91.38500941495356,64.99033001882903,53.387028609871805,0.012862924137123836,2.0,-64.95,2.898275349237888,-65.16,68.5584,80.4484,98.1862,0.7193,40.7157,22.1095,0
131213,npp,2686,1529,57.4508934020996,40.6806030273438,-73.8827819824219,3670144,2686,1147,196611,3866755,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-08-09 06:30:30.701872,97.07797569850493,27.78618527431926,24.385826903252305,0.015379610223173122,9.0,-27.76,1.184412938166907,-27.71,53.8527,61.0809,68.8688,0.9474,54.8029,54.4287,0
131934,npp,1823,2221,0.12500005471475006,40.6805267333984,-73.87939453125,3670176,1823,1780,196611,3866787,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-08-13 06:55:37.582752,-73.28352435353587,10.88189722205257,9.625610143503136,0.00028671392066739716,13.0,10.84,1.015504800579495,10.89,53.2914,59.7217,67.3578,0.969,-0.819,0.1211,0
132111,npp,1104,1703,0.12500005171283846,40.677677154541,-73.8779449462891,3670176,1104,1291,196611,3866787,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-08-14 06:36:47.260291,97.63983615721108,18.872140606419492,16.647728224400307,1.8242302970777334e-07,10.0,-18.86,1.0442604737599883,-18.81,50.2222,59.403,68.1068,0.9742,1.1023,0.1218,0
132462,npp,2635,652,63.049877166748,40.677677154541,-73.8765640258789,3670176,2634,434,196611,3866787,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-08-16 05:58:57.721650,93.11199411950182,57.94947842442814,48.65141341887113,2.4890465228007947e-19,4.0,-57.91,2.2013981571160284,-57.93,58.1004,70.4179,83.9631,0.8218,54.5208,51.8129,0
132642,npp,1829,132,57.3397483825684,40.681266784668,-73.8779067993164,3670176,1831,62,196611,3866787,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-08-17 05:39:58.505842,90.41396816987765,68.20322261058513,55.323463520588,1.9688945492971682e-24,1.0,-68.15,3.3166247903554,-68.15,60.7436,79.4018,101.3415,0.7288,51.2158,41.789,0
133015,npp,2573,1875,0.12500005567018846,40.6769027709961,-73.8818359375,3670176,2573,1449,196611,3866787,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-08-19 06:43:03.817632,95.89012552605648,9.274109651674552,8.20653926697418,7.140717279893416e-27,11.0,-9.22,1.0,-9.11,54.4867,59.8101,70.655,0.9675,-1.8173,0.1209,0
133559,npp,269,305,68.5883483886719,40.6820831298828,-73.8766937255859,3670176,267,162,196611,3866787,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-08-22 05:46:16.828493,91.06823369608894,65.20540539903847,53.51962170093736,3.2941353743345175e-24,2.0,-65.16,2.898275349237888,-65.16,68.5584,80.4484,98.1862,0.7193,53.7757,49.3366,0
133572,npp,2354,3071,0.12500005778342071,40.6786231994629,-73.8797836303711,3670176,2356,2466,196611,3866787,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-08-22 07:26:53.887381,-71.93933114678173,48.47201728165661,41.53771988237058,2.665594975976084e-28,18.0,48.44,1.7549928774784245,48.41,55.3209,65.7115,75.0965,0.8806,20.4964,0.1101,0
135035,npp,1718,1703,50.6432762145996,40.6768379211426,-73.8799896240234,3670144,1718,1291,196611,3866755,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-08-30 06:36:44.825958,98.49462173210766,18.877038649191416,16.652785421699928,0.05681360355841438,10.0,-18.86,1.0442604737599883,-18.81,50.2222,59.403,68.1068,0.9742,49.4794,49.3345,0
135224,npp,952,1178,59.8277435302734,40.6794662475586,-73.8755798339844,3670144,952,870,196611,3866755,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-08-31 06:17:50.949544,95.93669953041815,42.48450482593329,36.74230204443062,0.13159015859570528,7.0,-42.46,1.4867838833500562,-42.46,57.4698,64.443,71.5606,0.898,54.7636,53.7234,0
135236,npp,2796,3883,92.1360168457031,40.6812515258789,-73.8821105957031,3670144,2794,3107,196611,3866755,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-08-31 07:57:57.761166,-66.27097354316902,67.13496442941563,54.708259062410804,0.08063849618645659,23.0,67.06,3.1865100272627664,67.02,63.4665,84.0074,97.6298,0.6888,60.4187,63.4671,0
135406,npp,174,651,66.0336151123047,40.6760482788086,-73.8764724731445,3670144,172,433,196611,3866755,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-09-01 05:58:53.514710,93.05843894044118,57.961241353017286,48.6616869436169,0.14773037838596714,4.0,-57.93,2.2013981571160284,-57.93,58.1004,70.4179,83.9631,0.8218,55.8762,54.2649,0
135418,npp,2156,3402,0.12500006059946855,40.6775932312012,-73.8759765625,3670144,2155,2750,196611,3866755,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-09-01 07:39:18.119388,-69.67823390898239,57.48719684999035,48.328660344057575,0.11409644309699712,20.0,57.43,2.2013981571160284,57.4,58.8288,69.9459,80.4686,0.8273,26.1512,0.1034,0
135786,npp,819,2392,35.6241683959961,40.6766166687012,-73.8760070800781,3670144,819,1934,196611,3866755,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-09-03 07:01:49.943190,-75.58366516537984,20.29899479232522,17.895816083156628,0.09088902365310393,14.0,20.3,1.0837787002826917,20.3,52.7993,59.0657,68.888,0.9797,36.2383,34.9017,0
136349,npp,1669,825,69.3110275268555,40.6778526306152,-73.8754196166992,3670144,1670,614,196611,3866755,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-09-06 06:05:11.876023,94.29243158246219,53.534636614267306,45.423475917169704,0.034485013545358316,5.0,-53.5,1.9513309067639726,-53.45,61.6641,71.2215,80.1174,0.8125,56.8887,56.3155,0
136362,npp,527,3562,52.6916007995605,40.683666229248,-73.8814468383789,3670144,532,2892,196611,3866755,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-09-06 07:45:29.363120,-68.42829792726391,61.091991074613475,50.844223966106476,0.04374558121573005,21.0,61.03,2.5331140255951103,61.03,59.5641,74.5362,88.7043,0.7764,49.2442,40.9083,0
136535,npp,854,304,65.9931640625,40.6817970275879,-73.8801193237305,3670144,855,162,196611,3866755,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-09-07 05:46:12.662755,91.34881201584214,65.22264563043092,53.53166357054973,0.019616062606970172,2.0,-65.17,2.898275349237888,-65.16,68.5584,80.4484,98.1862,0.7193,52.8802,47.4699,0
137115,npp,829,1528,60.1002426147461,40.6798286437988,-73.8811111450195,3670144,829,1146,196611,3866755,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-09-10 06:30:22.331432,97.59463938176357,27.811525425697386,24.409305089544507,0.002460061881380308,9.0,-27.8,1.184412938166907,-27.71,53.8527,61.0809,68.8688,0.9474,57.0398,56.9387,0
137307,npp,68,1001,57.7311668395996,40.6820831298828,-73.8802795410156,3670176,70,737,196611,3866787,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-09-11 06:11:28.465324,95.49383194277792,48.44788971240607,41.51633489716391,0.00017112822323136852,6.0,-48.43,1.7549928774784245,-48.37,59.7518,69.8461,77.3853,0.8285,50.9647,47.8305,0
137322,npp,1948,3723,0.12500008792877537,40.6798934936523,-73.8784713745117,3670144,1946,3008,196611,3866755,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-09-11 07:51:40.613132,-67.395323243106,64.29365755366776,52.95319881411666,0.001966395758221434,22.0,64.23,2.8345692104261015,64.19,57.9386,75.8962,90.7137,0.7625,31.1367,0.0953,0
137498,npp,2351,476,77.2880096435547,40.6773986816406,-73.8818054199219,3670176,2356,284,196611,3866787,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-09-12 05:52:29.228208,92.14841151161318,61.85458772221582,51.35112977278125,1.185912762213666e-09,3.0,-61.82,2.5331140255951103,-61.75,69.6248,80.3178,93.811,0.7205,56.6717,55.6849,0
137512,npp,1312,3237,0.1250000566863534,40.680492401123,-73.8759002685547,3670176,1316,2578,196611,3866787,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-09-12 07:32:59.170298,-70.52591720600847,53.267438643948175,45.227199008075864,0.0001968064339008605,19.0,53.22,1.9513309067639726,53.22,61.0387,68.8592,80.4309,0.8404,22.6435,0.105,0
137701,npp,647,2730,55.7276077270508,40.6790313720703,-73.8796691894531,3670176,647,2190,196611,3866787,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-09-13 07:14:15.975953,-73.51536611602486,36.27559092001842,31.60640201113987,8.48518166216478e-09,16.0,36.26,1.357151599901897,36.34,57.3206,61.6884,68.312,0.9381,53.4757,52.2762,0
137888,npp,3009,2220,55.339469909668,40.678581237793,-73.878547668457,3670176,3009,1779,196611,3866787,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-09-14 06:55:29.227900,-78.61898739468127,10.798964838088205,9.552803466713135,4.54754933604649e-16,13.0,10.78,1.015504800579495,10.89,53.2914,59.7217,67.3578,0.969,53.5525,53.6216,0
138269,npp,1534,1175,64.8762283325195,40.6813011169434,-73.8815689086914,3670176,1533,868,196611,3866787,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-09-16 06:17:43.270952,95.93178831467773,42.57873012463974,36.81837552943468,1.5896970227199335e-28,7.0,-42.57,1.4867838833500562,-42.46,57.4698,64.443,71.5606,0.898,58.1592,58.2568,0
138282,npp,291,3882,94.1297760009766,40.6790657043457,-73.8762817382812,3670176,294,3106,196611,3866787,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-09-16 07:57:51.862625,-66.53916484884779,67.11949476930351,54.698048306853146,8.026779069859543e-24,23.0,67.05,3.1865100272627664,67.02,63.4665,84.0074,97.6298,0.6888,61.0444,64.8405,0
138463,npp,754,649,57.076717376709,40.6826934814453,-73.8828811645508,3670176,757,432,196611,3866787,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-09-17 05:58:47.620048,93.53459530178561,58.0109024880488,48.69594248589217,1.1688849659631502e-29,4.0,-57.98,2.2013981571160284,-57.93,58.1004,70.4179,83.9631,0.8218,51.8075,46.9043,0
138477,npp,2737,3400,63.9210929870605,40.6777114868164,-73.8790588378906,3670176,2740,2748,196611,3866787,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-09-17 07:39:12.224337,-70.13231630829797,57.43971959163865,48.29386233600589,2.6849468779226204e-27,20.0,57.38,2.2013981571160284,57.4,58.8288,69.9459,80.4686,0.8273,55.131,52.8833,0
139065,npp,682,1872,0.12500005413863846,40.6778030395508,-73.8819198608398,3670176,682,1446,196611,3866787,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-09-20 06:42:51.962920,96.56880957440976,9.44049921749768,8.353496907778867,1.5414652049931066e-28,11.0,-9.4,1.0,-9.11,54.4867,59.8101,70.655,0.9675,-1.8173,0.1209,0
139449,npp,2224,821,66.8517532348633,40.6764793395996,-73.882942199707,3670176,2228,612,196611,3866787,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-09-22 06:05:02.444413,93.92102111083494,53.6366971480188,45.49841994461466,5.586979044036926e-20,5.0,-53.61,1.9513309067639726,-53.45,61.6641,71.2215,80.1174,0.8125,55.6284,54.3173,0
139462,npp,1099,3560,0.1250000724328686,40.6805648803711,-73.8754348754883,3670176,1098,2889,196611,3866787,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-09-22 07:45:21.711101,-68.47322450037477,61.0501725216615,50.814116336029656,4.682050072260595e-26,21.0,60.99,2.5331140255951103,61.03,59.5641,74.5362,88.7043,0.7764,28.4924,0.097,0
139658,npp,436,3067,53.3110237121582,40.6814422607422,-73.8772888183594,3670176,438,2464,196611,3866787,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-09-23 07:26:40.299136,-72.13502266299128,48.36497248739846,41.453454713766355,4.02686028294861e-21,18.0,48.32,1.7549928774784245,48.41,55.3209,65.7115,75.0965,0.8806,50.8019,46.9475,0
139851,npp,2832,2558,54.1111869812012,40.6786270141602,-73.8781280517578,3670176,2834,2069,196611,3866787,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-09-24 07:07:53.551538,-73.77977599194925,28.64379180449215,25.12477495938827,8.600206762410753e-15,15.0,28.61,1.184412938166907,28.85,53.9378,61.1295,70.5509,0.9466,51.9422,51.2239,0
140045,npp,2127,2045,0.125000049774183,40.6773452758789,-73.8770370483398,3670176,2127,1611,196611,3866787,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-09-25 06:49:05.026899,-39.21951775110193,0.9476370325613624,0.8393263787823135,8.237333480694648e-08,12.0,0.69,1.0,1.02,51.3686,57.8678,66.6912,1.0,0.125,0.125,0
140987,npp,493,2215,55.207633972168,40.6821365356445,-73.8821792602539,3670144,493,1774,196611,3866755,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-09-30 06:55:18.113040,-75.0807743404863,10.537557538863295,9.321859433593866,0.17873010755933214,13.0,10.5,1.0,10.89,53.2914,59.7217,67.3578,0.969,53.3537,53.4938,0
141179,npp,2840,1697,53.3404693603516,40.6823234558105,-73.8813095092773,3670144,2840,1286,196611,3866755,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-10-01 06:36:27.814987,98.165127451929,19.20011601289569,16.93452116527444,0.1513045898408885,10.0,-19.19,1.0442604737599883,-18.81,50.2222,59.403,68.1068,0.9742,52.0622,51.9619,0
141371,npp,2086,1172,40.948055267334,40.6818809509277,-73.879150390625,3670144,2087,865,196611,3866755,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-10-02 06:17:33.958801,96.06868265560324,42.70459472884206,36.91911726272871,0.12082319754448297,7.0,-42.68,1.4867838833500562,-42.46,57.4698,64.443,71.5606,0.898,42.0653,36.7701,0
141563,npp,1304,646,33.4106941223145,40.6758232116699,-73.8762054443359,3670144,1304,428,196611,3866755,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-10-03 05:58:36.543160,93.28117397667523,58.086710733395435,48.74639155414177,0.09205241733943935,4.0,-58.05,2.2013981571160284,-57.93,58.1004,70.4179,83.9631,0.8218,41.057,27.4561,0
141576,npp,215,3395,24.5965423583984,40.6784820556641,-73.8812408447266,3670144,216,2744,196611,3866755,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-10-03 07:39:01.148643,-69.92019611550754,57.31938725629893,48.204320860150816,0.09222395836739072,20.0,57.26,2.2013981571160284,57.4,58.8288,69.9459,80.4686,0.8273,37.2675,20.3493,0
142155,npp,1224,1868,0.1250000538591891,40.6780586242676,-73.8788681030273,3670144,1224,1442,196611,3866755,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-10-06 06:42:40.948837,97.38934824852366,9.66616226783429,8.552265973373842,0.035863214043764746,11.0,-9.63,1.0,-9.11,54.4867,59.8101,70.655,0.9675,-1.8173,0.1209,0
142347,npp,462,1347,59.6206855773926,40.6814041137695,-73.8782424926758,3670144,462,1017,196611,3866755,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-10-07 06:23:47.098970,96.88066657205198,35.942693327746014,31.32305884133915,0.020393327905770867,8.0,-35.94,1.2937979144666532,-35.59,55.7464,62.2215,71.7566,0.93,55.8576,55.4489,0
142361,npp,2257,4033,0.12500010705900877,40.6790733337402,-73.8810577392578,3670144,2261,3184,196611,3866755,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-10-07 08:03:50.353760,-65.6616136875333,69.54968107577932,56.09275629623425,0.02868538767880573,24.0,69.46,3.5496478698597698,69.52,57.2346,73.7152,93.1973,0.785,37.1361,0.0981,0
142541,npp,2761,818,55.9765014648438,40.6756820678711,-73.8752517700195,3670144,2761,606,196611,3866755,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-10-08 06:04:51.472733,94.23994357920326,53.72363593803201,45.56075659016318,0.008982698757575909,5.0,-53.69,1.9513309067639726,-53.45,61.6641,71.2215,80.1174,0.8125,50.0552,45.4812,0
142555,npp,1637,3555,0.1250000771403066,40.6795425415039,-73.8757629394531,3670144,1639,2885,196611,3866755,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-10-08 07:45:10.740782,-68.72754561011317,60.94864304590664,50.74190576799754,0.01644780123881619,21.0,60.89,2.5331140255951103,61.03,59.5641,74.5362,88.7043,0.7764,28.4924,0.097,0
142748,npp,971,3061,36.7414665222168,40.6809844970703,-73.8783950805664,3670144,971,2460,196611,3866755,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-10-09 07:26:27.572379,-71.6324127738206,48.186172700886,41.310560224601865,0.007385068870423403,18.0,48.15,1.7549928774784245,48.41,55.3209,65.7115,75.0965,0.8806,41.3606,32.3558,0
143138,npp,2682,2041,0.12500005270188908,40.6755905151367,-73.8789901733398,3670176,2682,1607,196611,3866787,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-10-11 06:48:55.893506,-19.194496186101755,0.8809825778935967,0.7802621087356686,7.155554327768887e-05,12.0,0.48,1.0,1.02,51.3686,57.8678,66.6912,1.0,0.125,0.125,0
143329,npp,1961,1522,52.5168113708496,40.6770782470703,-73.8797225952148,3670176,1961,1141,196611,3866787,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-10-12 06:30:05.602388,97.39298347602059,28.098219249047755,24.653611458946056,1.3229324175000096e-11,9.0,-28.09,1.184412938166907,-27.71,53.8527,61.0809,68.8688,0.9474,50.6371,49.7542,0
143526,npp,1211,995,75.2229309082031,40.6783828735352,-73.8804321289062,3670176,1210,733,196611,3866787,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-10-13 06:11:11.753890,94.42950531988892,48.64105570781992,41.6631830272591,6.857861418665488e-19,6.0,-48.61,1.7549928774784245,-48.37,59.7518,69.8461,77.3853,0.8285,60.9315,62.3225,0
143539,npp,21,3716,88.7448883056641,40.6795310974121,-73.8769607543945,3670176,23,3004,196611,3866787,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-10-13 07:51:25.684449,-67.30561835674214,64.17748144782423,52.87211273609842,3.7203376447634e-11,22.0,64.09,2.7445598364131496,64.19,57.9386,75.8962,90.7137,0.7625,62.5493,67.6644,0
144316,npp,401,1698,0.1250000576933168,40.6816596984863,-73.8752212524414,3670176,402,1286,196611,3866787,2059,usa_ny_43_43,40.67916667,-73.87916667,43,43,usa_ny,2012-10-17 06:36:27.683487,99.5960210690472,19.136389743436904,16.8777271620826,3.00787766748949e-31,10.0,-19.14,1.0442604737599883,-18.81,50.2222,59.403,68.1068,0.9742,1.1023,0.1218,0
