lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.73,0.734,0.73
2,0.534,0.607,0.535
3,0.41,0.503,0.41
4,0.354,0.419,0.353
5,0.342,0.354,0.34
6,0.329,0.303,0.327
7,0.304,0.265,0.301
8,0.276,0.238,0.273
9,0.243,0.22,0.24
10,0.225,0.208,0.221
11,0.211,0.202,0.206
12,0.218,0.2,0.212
13,0.219,0.201,0.212
14,0.214,0.204,0.208
15,0.217,0.208,0.21
16,0.217,0.212,0.21
17,0.208,0.216,0.202
18,0.209,0.22,0.204
19,0.21,0.222,0.206
20,0.214,0.223,0.21
21,0.212,0.223,0.208
22,0.21,0.221,0.206
23,0.201,0.218,0.198
24,0.206,0.214,0.203
25,0.198,0.209,0.197
26,0.185,0.199,0.184
27,0.177,0.192,0.178
28,0.172,0.188,0.174
29,0.179,0.184,0.183
30,0.176,0.182,0.179
31,0.166,0.178,0.168
32,0.177,0.174,0.178
33,0.162,0.168,0.162
34,0.152,0.162,0.151
35,0.141,0.156,0.139
36,0.15,0.151,0.148
37,0.161,0.146,0.158
38,0.153,0.141,0.15
39,0.153,0.136,0.15
40,0.132,0.132,0.128
41,0.129,0.128,0.124
42,0.124,0.123,0.119
43,0.125,0.118,0.121
44,0.129,0.113,0.124
45,0.114,0.107,0.108
46,0.1,0.101,0.094
47,0.076,0.095,0.07
48,0.074,0.089,0.067
49,0.067,0.083,0.062
50,0.069,0.078,0.064
51,0.073,0.073,0.069
52,0.069,0.068,0.067
53,0.076,0.064,0.074
54,0.059,0.06,0.058
55,0.06,0.057,0.061
56,0.069,0.054,0.071
57,0.068,0.052,0.072
58,0.054,0.051,0.06
59,0.051,0.05,0.057
60,0.036,0.05,0.041
61,0.037,0.051,0.04
62,0.033,0.051,0.034
63,0.027,0.051,0.027
64,0.03,0.05,0.029
65,0.045,0.049,0.045
66,0.059,0.049,0.059
67,0.064,0.047,0.064
68,0.057,0.046,0.057
69,0.057,0.043,0.055
70,0.053,0.04,0.051
71,0.055,0.036,0.052
72,0.039,0.032,0.036
73,0.038,0.029,0.035
74,0.031,0.026,0.027
75,0.031,0.024,0.027
76,0.027,0.023,0.024
77,0.029,0.021,0.026
78,0.023,0.02,0.02
79,0.007,0.018,0.005
80,-0.012,0.017,-0.013
81,-0.023,0.015,-0.023
82,-0.013,0.014,-0.014
83,-0.001,0.012,-0.001
84,-0.005,0.011,-0.004
85,0.01,0.009,0.013
86,0.009,0.007,0.014
87,0.015,0.005,0.022
88,0.009,0.003,0.015
89,0.006,0.002,0.012
90,0.018,0.002,0.023
91,0.027,0.001,0.03
92,0.029,-0.0,0.031
93,0.018,-0.001,0.019
94,0.014,-0.002,0.015
95,0.008,-0.003,0.009
96,0.003,-0.005,0.005
97,-0.016,-0.007,-0.015
98,-0.03,-0.009,-0.028
99,-0.04,-0.011,-0.039
100,-0.037,-0.013,-0.036
101,-0.023,-0.015,-0.024
102,-0.019,-0.018,-0.021
103,-0.022,-0.02,-0.024
104,-0.036,-0.022,-0.036
105,-0.03,-0.024,-0.031
106,-0.036,-0.025,-0.037
107,-0.028,-0.026,-0.027
108,-0.016,-0.026,-0.015
109,-0.006,-0.027,-0.004
110,-0.0,-0.026,0.001
111,-0.009,-0.025,-0.006
112,-0.014,-0.023,-0.011
113,-0.02,-0.02,-0.016
114,-0.018,-0.017,-0.012
115,-0.017,-0.014,-0.011
116,-0.024,-0.01,-0.017
117,-0.023,-0.007,-0.017
118,-0.016,-0.005,-0.01
119,-0.003,-0.003,0.002
120,-0.003,-0.001,0.002
121,0.003,-0.0,0.007
122,0.003,0.0,0.006
123,-0.004,0.001,-0.002
124,-0.001,0.002,0.001
125,0.001,0.003,0.003
126,0.001,0.004,0.003
127,0.0,0.004,0.002
128,0.011,0.005,0.013
129,0.026,0.005,0.027
130,0.033,0.006,0.033
131,0.027,0.007,0.026
132,0.017,0.008,0.017
133,0.008,0.01,0.008
134,-0.006,0.01,-0.006
135,-0.009,0.01,-0.009
136,-0.009,0.01,-0.009
137,-0.005,0.01,-0.005
138,-0.004,0.009,-0.003
139,0.001,0.008,0.004
140,0.002,0.007,0.004
141,0.013,0.006,0.016
142,0.018,0.005,0.022
143,0.012,0.004,0.017
144,0.012,0.004,0.017
145,0.009,0.003,0.015
146,0.016,0.003,0.023
147,0.015,0.003,0.021
148,0.008,0.004,0.014
149,0.008,0.005,0.014
150,0.003,0.006,0.008
151,-0.001,0.007,0.003
152,0.004,0.008,0.007
153,0.001,0.01,0.004
154,-0.006,0.011,-0.003
155,-0.01,0.011,-0.007
156,-0.001,0.01,0.001
157,0.005,0.008,0.007
158,0.008,0.006,0.009
159,0.008,0.004,0.009
160,0.003,0.002,0.004
161,0.005,0.001,0.005
162,0.025,0.0,0.026
163,0.017,-0.001,0.018
164,0.013,-0.003,0.015
165,0.013,-0.006,0.015
166,-0.002,-0.008,-0.0
167,-0.007,-0.01,-0.004
168,-0.015,-0.012,-0.012
169,-0.027,-0.015,-0.023
170,-0.037,-0.017,-0.033
171,-0.038,-0.019,-0.035
172,-0.036,-0.021,-0.033
173,-0.023,-0.023,-0.019
174,-0.021,-0.025,-0.017
175,-0.023,-0.026,-0.018
176,-0.038,-0.028,-0.032
177,-0.03,-0.029,-0.024
178,-0.019,-0.029,-0.012
179,-0.018,-0.028,-0.012
180,-0.024,-0.027,-0.018
181,-0.024,-0.025,-0.019
182,-0.024,-0.022,-0.019
183,-0.023,-0.018,-0.019
184,-0.028,-0.014,-0.025
185,-0.021,-0.011,-0.017
186,-0.004,-0.007,-0.001
187,0.005,-0.005,0.009
188,0.007,-0.003,0.009
189,0.005,-0.002,0.007
190,-0.009,-0.0,-0.006
191,-0.014,0.001,-0.011
192,-0.003,0.001,0.0
193,0.009,0.001,0.012
194,0.008,0.001,0.011
195,0.008,-0.001,0.011
196,-0.0,-0.003,0.002
197,0.002,-0.004,0.005
198,0.008,-0.006,0.011
199,0.005,-0.008,0.007
200,-0.01,-0.011,-0.007
201,-0.019,-0.015,-0.016
202,-0.029,-0.019,-0.026
203,-0.029,-0.024,-0.025
204,-0.038,-0.03,-0.034
205,-0.049,-0.035,-0.043
206,-0.059,-0.04,-0.052
207,-0.048,-0.044,-0.041
208,-0.035,-0.048,-0.029
209,-0.029,-0.051,-0.023
210,-0.03,-0.054,-0.025
211,-0.036,-0.056,-0.033
212,-0.062,-0.056,-0.059
213,-0.07,-0.057,-0.068
214,-0.077,-0.056,-0.075
215,-0.064,-0.054,-0.062
216,-0.065,-0.052,-0.063
217,-0.053,-0.049,-0.052
218,-0.043,-0.045,-0.042
219,-0.04,-0.042,-0.039
220,-0.058,-0.037,-0.057
221,-0.055,-0.033,-0.054
222,-0.047,-0.029,-0.045
223,-0.029,-0.025,-0.027
224,-0.012,-0.023,-0.011
225,-0.003,-0.021,-0.001
226,0.006,-0.02,0.007
227,0.003,-0.02,0.004
228,-0.005,-0.02,-0.005
229,-0.015,-0.02,-0.015
230,-0.014,-0.022,-0.014
231,-0.011,-0.023,-0.011
232,-0.019,-0.025,-0.018
233,-0.012,-0.027,-0.01
234,-0.023,-0.03,-0.021
235,-0.039,-0.033,-0.035
236,-0.056,-0.037,-0.051
237,-0.053,-0.041,-0.048
238,-0.062,-0.045,-0.058
239,-0.055,-0.048,-0.052
240,-0.049,-0.05,-0.047
241,-0.05,-0.052,-0.048
242,-0.076,-0.054,-0.074
243,-0.084,-0.055,-0.082
244,-0.075,-0.056,-0.073
245,-0.06,-0.057,-0.058
246,-0.057,-0.057,-0.055
247,-0.041,-0.056,-0.04
248,-0.045,-0.055,-0.044
249,-0.045,-0.053,-0.045
250,-0.042,-0.052,-0.043
251,-0.044,-0.049,-0.044
252,-0.035,-0.047,-0.036
253,-0.034,-0.045,-0.034
254,-0.028,-0.044,-0.028
255,-0.034,-0.042,-0.034
256,-0.035,-0.04,-0.035
257,-0.041,-0.039,-0.041
258,-0.054,-0.038,-0.054
259,-0.051,-0.038,-0.051
260,-0.045,-0.038,-0.046
261,-0.044,-0.038,-0.044
262,-0.045,-0.039,-0.044
263,-0.041,-0.039,-0.04
264,-0.048,-0.039,-0.045
265,-0.043,-0.038,-0.04
266,-0.034,-0.039,-0.03
267,-0.034,-0.039,-0.031
268,-0.034,-0.038,-0.032
269,-0.025,-0.035,-0.024
270,-0.018,-0.033,-0.017
271,-0.027,-0.031,-0.027
272,-0.031,-0.029,-0.031
273,-0.039,-0.027,-0.039
274,-0.042,-0.027,-0.042
275,-0.037,-0.026,-0.037
276,-0.028,-0.025,-0.028
277,-0.021,-0.024,-0.022
278,-0.019,-0.024,-0.021
279,-0.029,-0.023,-0.031
280,-0.017,-0.023,-0.02
281,-0.012,-0.023,-0.015
282,-0.015,-0.024,-0.017
283,-0.016,-0.025,-0.018
284,-0.014,-0.026,-0.015
285,-0.02,-0.027,-0.02
286,-0.018,-0.028,-0.018
287,-0.033,-0.028,-0.033
288,-0.028,-0.028,-0.028
289,-0.039,-0.027,-0.039
290,-0.042,-0.027,-0.041
291,-0.046,-0.027,-0.044
292,-0.046,-0.027,-0.044
293,-0.039,-0.027,-0.035
294,-0.031,-0.027,-0.026
295,-0.025,-0.028,-0.019
296,-0.02,-0.03,-0.013
297,-0.018,-0.031,-0.013
298,-0.015,-0.033,-0.01
299,-0.027,-0.034,-0.023
300,-0.027,-0.034,-0.024
301,-0.039,-0.034,-0.037
302,-0.039,-0.034,-0.037
303,-0.026,-0.034,-0.024
304,-0.025,-0.033,-0.024
305,-0.028,-0.032,-0.028
306,-0.022,-0.032,-0.023
307,-0.025,-0.032,-0.027
308,-0.031,-0.032,-0.034
309,-0.036,-0.032,-0.039
310,-0.054,-0.032,-0.057
311,-0.062,-0.032,-0.065
312,-0.054,-0.031,-0.056
313,-0.038,-0.031,-0.041
314,-0.028,-0.03,-0.031
315,-0.026,-0.029,-0.029
316,-0.023,-0.028,-0.026
317,-0.022,-0.027,-0.024
318,-0.008,-0.025,-0.01
319,-0.005,-0.024,-0.007
320,-0.009,-0.023,-0.01
321,-0.016,-0.022,-0.016
322,-0.023,-0.021,-0.021
323,-0.031,-0.021,-0.028
324,-0.027,-0.021,-0.023
325,-0.025,-0.021,-0.02
326,-0.026,-0.021,-0.021
327,-0.021,-0.022,-0.018
328,-0.02,-0.022,-0.019
329,-0.013,-0.022,-0.014
330,-0.017,-0.023,-0.019
331,-0.018,-0.025,-0.02
332,-0.026,-0.027,-0.027
333,-0.025,-0.029,-0.027
334,-0.042,-0.031,-0.045
335,-0.048,-0.032,-0.052
336,-0.044,-0.033,-0.049
337,-0.033,-0.033,-0.039
338,-0.03,-0.033,-0.036
339,-0.023,-0.032,-0.028
340,-0.03,-0.03,-0.035
341,-0.029,-0.028,-0.035
342,-0.026,-0.027,-0.032
343,-0.027,-0.026,-0.032
344,-0.024,-0.025,-0.028
345,-0.029,-0.023,-0.033
346,-0.022,-0.022,-0.026
347,-0.032,-0.021,-0.035
348,-0.02,-0.019,-0.023
349,-0.018,-0.018,-0.021
350,-0.009,-0.017,-0.011
351,-0.012,-0.015,-0.014
352,-0.016,-0.014,-0.017
353,-0.008,-0.012,-0.008
354,0.002,-0.012,0.003
355,0.003,-0.012,0.004
356,-0.006,-0.012,-0.006
357,-0.019,-0.013,-0.02
358,-0.022,-0.013,-0.025
359,-0.016,-0.014,-0.021
360,-0.012,-0.014,-0.017
361,-0.017,-0.014,-0.022
362,-0.031,-0.014,-0.036
363,-0.029,-0.016,-0.035
364,-0.024,-0.018,-0.029
365,-0.01,-0.02,-0.015
366,-0.009,-0.023,-0.015
367,-0.025,-0.026,-0.032
368,-0.043,-0.03,-0.049
369,-0.034,-0.035,-0.042
370,-0.03,-0.038,-0.038
371,-0.025,-0.041,-0.033
372,-0.023,-0.043,-0.03
373,-0.034,-0.043,-0.04
374,-0.042,-0.043,-0.048
375,-0.04,-0.042,-0.046
376,-0.039,-0.042,-0.043
377,-0.041,-0.041,-0.044
378,-0.035,-0.04,-0.038
379,-0.05,-0.039,-0.052
380,-0.048,-0.036,-0.05
381,-0.053,-0.033,-0.055
382,-0.055,-0.03,-0.056
383,-0.041,-0.026,-0.041
384,-0.041,-0.021,-0.04
385,-0.024,-0.016,-0.024
386,0.002,-0.011,0.001
387,0.019,-0.006,0.017
388,0.011,-0.0,0.008
389,0.024,0.005,0.02
390,0.034,0.009,0.03
391,0.038,0.013,0.034
392,0.037,0.017,0.033
393,0.02,0.018,0.017
394,-0.003,0.019,-0.006
395,-0.016,0.017,-0.019
396,-0.009,0.013,-0.013
397,-0.009,0.007,-0.014
398,-0.003,-0.003,-0.008
399,-0.006,-0.017,-0.011
400,-0.018,-0.035,-0.024
