gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1237,1542,29.7975425720215,40.7121353149414,-73.8829803466797,3670144,1237,1157,196611,3866755,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-04-03 06:31:40.650069,98.22904070406909,27.1236557091918,23.81500791943761,0.018893552935888982,9.0,-27.13,1.1367971201176101,-27.76,28.1678,34.1391,38.7747,0.9158,27.4458,27.2888,26.42026732287527,0
101411,npp,2763,492,52.4926986694336,40.7142143249512,-73.8764343261719,3670144,2762,295,196611,3866755,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-04-05 05:53:47.499092,92.27937612162027,61.52465902017719,51.12543538388415,0.07335937206407832,3.0,-61.49,2.5331140255951103,-61.78,36.6376,42.5608,49.8058,0.7346,35.1857,38.5608,35.18848500836208,0
101420,npp,1721,3248,0.12500004880646642,40.7157287597656,-73.881103515625,3670144,1721,2590,196611,3866755,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-04-05 07:34:17.439075,-70.66754372351521,53.578268767109314,45.45670381110661,0.03579682222881766,19.0,53.51,1.9513309067639726,53.16,31.6881,37.0183,43.6834,0.8446,12.3582,0.1056,-1.539972431424221,0
101543,npp,1058,2743,40.955005645752,40.715217590332,-73.8792724609375,3670144,1059,2201,196611,3866755,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-04-06 07:15:34.210180,-74.36731863965157,36.82386940715124,32.06351282231361,0.08256374207032106,16.0,36.78,1.357151599901897,36.3,27.6414,35.7158,40.0864,0.8754,35.1254,35.8512,32.05576204414802,0
101665,npp,350,2233,39.1719017028809,40.7150459289551,-73.8771820068359,3670144,350,1791,196611,3866755,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-04-07 06:56:45.645624,-73.71043980695649,11.571975358055777,10.234096022791551,0.10052774098759416,13.0,11.51,1.015504800579495,10.78,26.1221,32.8523,39.1434,0.9517,37.488,37.2791,32.657860770855066,0
101787,npp,2702,1715,35.2475967407227,40.7122383117676,-73.8771667480469,3670144,2702,1301,196611,3866755,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-04-08 06:37:55.303560,97.91236779150613,18.19508466230742,16.054968419466146,0.06547398912927949,10.0,-18.2,1.0442604737599883,-18.86,28.0074,33.3709,38.2223,0.9369,33.062,33.0231,30.013274412750658,0
101908,npp,1953,1191,35.8317680358887,40.7125854492188,-73.8805999755859,3670144,1955,881,196611,3866755,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-04-09 06:19:03.181049,96.95409326209533,41.98783468330584,36.33470073614244,0.03913865351188563,7.0,-41.99,1.4867838833500562,-42.5,30.8176,34.5408,38.8172,0.9052,32.1332,32.4334,30.6342042833932,0
101917,npp,706,3893,59.1566390991211,40.7116508483887,-73.8782043457031,3670144,709,3112,196611,3866755,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-04-09 07:59:09.990643,-66.45314277329237,67.31371828450833,54.80992133894117,0.038585546677956634,23.0,67.23,3.1865100272627664,66.985,38.6979,46.9103,57.5549,0.6665,35.1081,39.4269,37.6531304888739,0
102038,npp,1175,664,38.0807609558105,40.712158203125,-73.8830032348633,3670144,1176,446,196611,3866755,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-04-10 06:00:05.714765,93.34579816597322,57.64563301021949,48.43355581389997,0.018898044928117218,4.0,-57.62,2.2013981571160284,-57.93,34.2303,40.4873,48.4115,0.7722,30.1717,29.4066,28.53786082693198,0
102047,npp,82,3412,41.5526809692383,40.7125129699707,-73.8816986083984,3670144,84,2760,196611,3866755,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-04-10 07:40:30.316479,-69.95733134717716,57.731350698044416,48.49981998774544,0.02662700454658214,20.0,57.67,2.2013981571160284,57.36,30.3629,37.412,45.204,0.8357,33.1458,34.7252,33.50116216968139,0
102161,npp,367,145,48.5767669677734,40.7142448425293,-73.8787689208984,3670144,373,69,196611,3866755,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-04-11 05:41:04.683873,90.10031297433127,67.99879004075834,55.204232672716394,0.005338614988912882,1.0,-67.94,3.3166247903554,-68.16,36.4727,45.8282,54.5953,0.6822,32.0936,33.14,32.89458498546078,0
102535,npp,349,1367,34.9425773620605,40.715030670166,-73.8800354003906,3670176,349,1030,196611,3866787,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-04-14 06:25:17.791755,96.54662371894315,35.099486953792336,30.615775919225584,5.419425441275143e-06,8.0,-35.08,1.2937979144666532,-35.59,29.186,35.4565,38.5835,0.8818,30.8677,30.8118,30.8118,0
102542,npp,2122,4051,0.12500005361903277,40.7141723632812,-73.8764419555664,3670144,2121,3192,196611,3866755,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-04-14 08:05:19.263049,-65.28940202476787,69.8214363579839,56.24590827363329,0.002390226546140572,24.0,69.73,3.5496478698597698,69.49,34.3594,42.0228,51.7652,0.744,19.4615,0.093,-0.01687821444163906,0
102783,npp,863,3082,38.8889274597168,40.7136116027832,-73.8749923706055,3670176,867,2474,196611,3866787,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-04-16 07:27:58.129404,-71.5146615489918,48.82436623704702,41.81345324055572,1.6951966688631351e-06,18.0,48.77,1.7549928774784245,48.38,30.0081,37.301,41.3486,0.8382,32.1697,32.5959,32.5959,0
102904,npp,189,2573,31.775032043457,40.7152404785156,-73.8817443847656,3670176,189,2081,196611,3866787,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-04-17 07:09:13.117144,-74.39533594396534,29.362526102781203,25.741366147353514,8.134057572997045e-11,15.0,29.32,1.184412938166907,28.73,26.7483,31.4571,37.292,0.9939,31.5334,31.5809,31.5809,0
103261,npp,1052,1015,40.7423934936523,40.7086334228516,-73.8758773803711,3670176,1051,746,196611,3866787,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-04-20 06:12:38.514274,95.07371991776544,47.99783920363537,41.16192850846837,2.4357825693268743e-21,6.0,-48.0,1.646109783506203,-48.4,31.0327,35.8922,41.4942,0.8711,34.2113,35.4898,35.4898,0
103381,npp,263,491,12.3145818710327,40.7111854553223,-73.8748016357422,3670176,264,295,196611,3866787,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-04-21 05:53:41.049253,92.59507203669332,61.529275530854754,51.13255413031297,5.1361644402163676e-24,3.0,-61.51,2.5331140255951103,-61.78,36.6376,42.5608,49.8058,0.7346,19.3246,9.0462,9.0462,0
103860,npp,2532,1190,39.988109588623,40.713809967041,-73.8776779174805,3670176,2533,880,196611,3866787,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-04-25 06:18:54.963780,96.26351473493142,42.040586262484126,36.38004243643129,9.586437909387509e-17,7.0,-42.03,1.4867838833500562,-42.5,30.8176,34.5408,38.8172,0.9052,34.9287,36.1956,36.1956,0
103979,npp,1736,663,38.6073913574219,40.7116432189941,-73.8781814575195,3670176,1736,445,196611,3866787,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-04-26 05:59:57.508681,93.39330532565661,57.66276738551193,48.448433439817364,9.573708136912254e-14,4.0,-57.64,2.2013981571160284,-57.93,34.2303,40.4873,48.4115,0.7722,30.411,29.8132,29.8132,0
104455,npp,917,1366,35.7764320373535,40.7130355834961,-73.8779144287109,3670176,918,1030,196611,3866787,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-04-30 06:25:09.654243,97.36751641714821,35.12703204538456,30.64027356833002,9.676694498442302e-05,8.0,-35.13,1.2937979144666532,-35.59,29.186,35.4565,38.5835,0.8818,31.5122,31.5471,31.5471,0
105637,npp,2401,316,26.1581058502197,40.7149200439453,-73.8767547607422,3670144,2405,170,196611,3866755,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-05-02 05:47:14.751186,91.54935589907991,64.98804687001899,53.38559506704866,0.012851293520388931,2.0,-64.95,2.898275349237888,-65.16,37.4281,43.7445,50.3697,0.7147,25.197,18.6956,18.104828724546724,0
131213,npp,2681,1529,35.4192924499512,40.7137832641602,-73.8759536743164,3670144,2681,1146,196611,3866755,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-08-09 06:30:30.701872,97.64035005541832,27.77796430891846,24.378754302833094,0.015379685624173902,9.0,-27.76,1.184412938166907,-27.76,28.1678,34.1391,38.7747,0.9158,32.3457,32.4373,31.730299068315684,0
132462,npp,2630,651,33.3395919799805,40.7124099731445,-73.8823089599609,3670176,2631,434,196611,3866787,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-08-16 05:58:57.721650,93.31610086684583,57.9704688759132,48.66634497103928,2.5518849985572293e-19,4.0,-57.93,2.2013981571160284,-57.93,34.2303,40.4873,48.4115,0.7722,28.018,25.7454,25.7454,0
132642,npp,1823,131,36.5749130249023,40.7138290405273,-73.8819274902344,3670176,1829,62,196611,3866787,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-08-17 05:39:56.726562,90.02047204938496,68.22700114402716,55.33741186716955,2.02000976221426e-24,1.0,-68.16,3.3166247903554,-68.16,36.4727,45.8282,54.5953,0.6822,28.4749,24.9521,24.9521,0
133559,npp,265,305,59.0047073364258,40.7092819213867,-73.8750228881836,3670176,265,162,196611,3866787,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-08-22 05:46:16.828493,91.19949677689057,65.20303767641369,53.51814245558022,3.319255373759834e-24,2.0,-65.16,2.898275349237888,-65.16,37.4281,43.7445,50.3697,0.7147,36.5302,42.1717,42.1717,0
133572,npp,2349,3069,0.12500003755363664,40.7122688293457,-73.8765411376953,3670176,2348,2465,196611,3866787,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-08-22 07:26:52.108100,-71.71230772319556,48.42261251141429,41.49901465993932,2.702863010057787e-28,18.0,48.38,1.7549928774784245,48.38,30.0081,37.301,41.3486,0.8382,10.0819,0.1048,0.1048,0
133749,npp,1676,2561,0.12500003392444725,40.714225769043,-73.8761215209961,3670176,1676,2071,196611,3866787,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-08-23 07:08:07.121783,-74.53873666938902,28.774057547547834,25.23687285278851,3.9892419018332137e-26,15.0,28.75,1.184412938166907,28.73,26.7483,31.4571,37.292,0.9939,4.8112,0.1242,0.1242,0
134479,npp,1755,478,45.1967353820801,40.7140464782715,-73.8757705688477,3670144,1754,284,196611,3866755,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-08-27 05:52:35.165218,92.32594308931407,61.81497993204705,51.32484824053787,0.0005746836376414986,3.0,-61.78,2.5331140255951103,-61.78,36.6376,42.5608,49.8058,0.7346,32.3055,33.2012,33.2012,0
134859,npp,2433,2220,0.12500003244540991,40.7158813476562,-73.8818435668945,3670144,2433,1779,196611,3866755,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-08-29 06:55:35.146535,-78.69472278750779,10.79053988899047,9.54547908997484,0.014294219171425444,13.0,10.78,1.015504800579495,10.78,26.1221,32.8523,39.1434,0.9517,-0.9627,0.119,-0.5381022658625024,0
135035,npp,1713,1702,26.5569076538086,40.7116508483887,-73.8813552856445,3670144,1713,1290,196611,3866755,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-08-30 06:36:44.825958,99.36198523294107,18.924944948677574,16.694692026170266,0.05674855251088287,10.0,-18.92,1.0442604737599883,-18.86,28.0074,33.3709,38.2223,0.9369,24.7397,24.8809,22.272180909288046,0
135224,npp,947,1177,37.94921875,40.7139625549316,-73.8789291381836,3670144,948,869,196611,3866755,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-08-31 06:17:50.949544,96.26864422212918,42.516587170775445,36.768451165304626,0.13148316356143397,7.0,-42.5,1.4867838833500562,-42.5,30.8176,34.5408,38.8172,0.9052,33.5574,34.3501,28.305846469055115,0
135236,npp,2792,3882,68.8021240234375,40.7091331481934,-73.8767471313477,3670144,2792,3106,196611,3866755,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-08-31 07:57:57.761166,-66.3896286798892,67.11623436835724,54.69709752213104,0.08056016159578072,23.0,67.05,3.1865100272627664,66.985,38.6979,46.9103,57.5549,0.6665,38.1351,45.8554,42.15206621954014,0
135406,npp,169,650,34.4381904602051,40.7107696533203,-73.8822174072266,3670144,169,433,196611,3866755,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-09-01 05:58:53.514710,93.26247899953192,57.982114639791085,48.67653375171033,0.14763022183495986,4.0,-57.96,2.2013981571160284,-57.93,34.2303,40.4873,48.4115,0.7722,28.5171,26.5937,19.807169577165983,0
135418,npp,2151,3400,0.12500004439442236,40.7143630981445,-73.8777923583984,3670144,2152,2748,196611,3866755,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-09-01 07:39:18.119388,-69.8884551045795,57.43754338149168,48.29309145564051,0.11401396694725328,20.0,57.38,2.2013981571160284,57.36,30.3629,37.412,45.204,0.8357,14.327,0.1045,-5.136698216043693,0
136349,npp,1663,823,37.7773590087891,40.7149963378906,-73.8804931640625,3670144,1661,613,196611,3866755,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-09-06 06:05:10.096785,94.12458082586683,53.5744197389235,45.45338535482203,0.03447369446298238,5.0,-53.56,1.9513309067639726,-53.48,33.1483,39.4556,44.617,0.7924,30.4049,29.935,28.350251475256457,0
136535,npp,849,304,43.891788482666,40.7158050537109,-73.8781433105469,3670144,853,162,196611,3866755,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-09-07 05:46:12.662755,91.51279692179415,65.22038094683425,53.53024919731536,0.019615631644931488,2.0,-65.17,2.898275349237888,-65.16,37.4281,43.7445,50.3697,0.7147,31.3157,31.3702,30.46847351563385,0
136741,npp,2259,2560,0.1250000319867013,40.7144546508789,-73.8797378540039,3670144,2260,2071,196611,3866755,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-09-08 07:08:02.962485,-74.75236278289599,28.71502502102228,25.18671829894982,0.017150567251753335,15.0,28.71,1.184412938166907,28.73,26.7483,31.4571,37.292,0.9939,4.8112,0.1242,-0.6642079897475448,0
137115,npp,824,1527,27.7775135040283,40.7140045166016,-73.8829040527344,3670144,824,1146,196611,3866755,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-09-10 06:30:22.331432,98.15205219192266,27.85238636624709,24.444456814681185,0.0024612691952462505,9.0,-27.85,1.184412938166907,-27.76,28.1678,34.1391,38.7747,0.9158,25.8938,25.4389,25.32575596983661,0
137307,npp,63,1000,39.4519653320312,40.713436126709,-73.8761444091797,3670176,67,736,196611,3866787,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-09-11 06:11:26.686088,94.77228888777132,48.48029551001015,41.54189418459759,0.000171754709272519,6.0,-48.46,1.7549928774784245,-48.4,31.0327,35.8922,41.4942,0.8711,33.2933,34.3657,34.3657,0
137322,npp,1944,3721,0.1250000363305901,40.7108917236328,-73.8812561035156,3670144,1944,3007,196611,3866755,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-09-11 07:51:40.613132,-67.53454723333759,64.25523178322437,52.92868227706382,0.0019664979873578407,22.0,64.19,2.8345692104261015,64.15,36.3649,42.7325,51.9268,0.7316,16.2335,0.0915,0.0011004987883484058,0
137498,npp,2346,476,37.6174926757812,40.7117881774902,-73.879035949707,3670176,2345,283,196611,3866787,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-09-12 05:52:29.228208,92.33394845444998,61.85170236177226,51.349199493342105,1.2102763225402946e-09,3.0,-61.82,2.5331140255951103,-61.78,36.6376,42.5608,49.8058,0.7346,29.3134,27.6336,27.6336,0
137701,npp,642,2729,35.9969482421875,40.7130355834961,-73.8760070800781,3670176,643,2189,196611,3866787,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-09-13 07:14:15.975953,-73.91819786971624,36.23224467214535,31.57005505106129,8.6228136533562e-09,16.0,36.22,1.357151599901897,36.3,27.6414,35.7158,40.0864,0.8754,31.4721,31.511,31.511,0
137888,npp,3004,2218,23.2204399108887,40.7118186950684,-73.8797912597656,3670176,3004,1777,196611,3866787,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-09-14 06:55:27.448627,-74.59672416498505,10.70107089027326,9.466454682527525,4.623045490756853e-16,13.0,10.67,1.015504800579495,10.78,26.1221,32.8523,39.1434,0.9517,21.7801,22.0984,22.0984,0
138269,npp,1529,1175,38.3868865966797,40.7150611877441,-73.8760986328125,3670176,1529,867,196611,3866787,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-09-16 06:17:43.270952,96.26843952095372,42.57469389391867,36.81508718162322,1.625322854357126e-28,7.0,-42.57,1.4867838833500562,-42.5,30.8176,34.5408,38.8172,0.9052,33.8518,34.7462,34.7462,0
138282,npp,286,3879,53.1115684509277,40.7139167785645,-73.8800430297852,3670176,283,3104,196611,3866787,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-09-16 07:57:50.083343,-66.40415062892293,67.07240421224783,54.67006997188888,8.137078905951636e-24,23.0,66.99,3.1865100272627664,66.985,38.6979,46.9103,57.5549,0.6665,33.211,35.3979,35.3979,0
138463,npp,749,648,28.1792697906494,40.7115516662598,-73.8804702758789,3670176,747,431,196611,3866787,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-09-17 05:58:45.840811,92.97889882273603,58.03433305892321,48.71277323077999,1.188382579451172e-29,4.0,-58.0,2.2013981571160284,-57.93,34.2303,40.4873,48.4115,0.7722,25.6739,21.7605,21.7605,0
138477,npp,2732,3398,45.6535110473633,40.7103157043457,-73.8758392333984,3670176,2731,2746,196611,3866787,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-09-17 07:39:10.445063,-69.57700518343472,57.38997435706482,48.25837447116966,2.7315795660360982e-27,20.0,57.33,2.2013981571160284,57.36,30.3629,37.412,45.204,0.8357,35.0087,38.1522,38.1522,0
139449,npp,2219,821,29.7485446929932,40.7105293273926,-73.8787994384766,3670176,2218,610,196611,3866787,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-09-22 06:05:02.444413,94.16002811536664,53.632975860509816,45.4956319095646,5.571953241729476e-20,5.0,-53.61,1.9513309067639726,-53.48,33.1483,39.4556,44.617,0.7924,26.2903,23.573,23.573,0
139462,npp,1095,3558,0.12500003772078827,40.7107467651367,-73.8793640136719,3670176,1096,2888,196611,3866787,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-09-22 07:45:21.711101,-68.62387160213282,61.00696667799861,50.784786577206916,4.7206452585313106e-26,21.0,60.95,2.5331140255951103,60.99,33.1751,40.6061,48.338,0.77,15.2841,0.0962,0.0962,0
139658,npp,432,3065,37.9856414794922,40.7082023620605,-73.877067565918,3670176,435,2463,196611,3866787,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-09-23 07:26:38.519857,-71.35658106731238,48.30518467531445,41.406634677387196,4.034573326608205e-21,18.0,48.26,1.7549928774784245,48.38,30.0081,37.301,41.3486,0.8382,31.655,31.8388,31.8388,0
139851,npp,2827,2557,35.346378326416,40.7131080627441,-73.8754196166992,3670176,2827,2068,196611,3866787,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-09-24 07:07:53.551538,-74.32134003779943,28.58960857741141,25.078251470387965,8.557803952339245e-15,15.0,28.56,1.184412938166907,28.73,26.7483,31.4571,37.292,0.9939,34.5486,35.1304,35.1304,0
140045,npp,2122,2044,0.1250000351951357,40.7118682861328,-73.8759994506836,3670176,2122,1610,196611,3866787,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-09-25 06:49:05.026899,-58.1479595849763,0.7168256476762159,0.6348983669620778,8.162911555996971e-08,12.0,0.64,1.0,0.91,23.5705,31.2649,36.3448,1.0,0.125,0.125,0.125,0
140987,npp,489,2214,19.0675220489502,40.710147857666,-73.8832168579102,3670144,489,1773,196611,3866755,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-09-30 06:55:18.113040,-76.3461202189486,10.468928313111244,9.261297108146513,0.17865955074561785,13.0,10.44,1.0,10.78,26.1221,32.8523,39.1434,0.9517,17.4801,18.1462,9.933257816519044,0
141179,npp,2836,1697,41.2541542053223,40.7092895507812,-73.8751525878906,3670144,2836,1285,196611,3866755,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-10-01 06:36:27.814987,98.85165249273109,19.192815966101456,16.92813836524793,0.15124725784534268,10.0,-19.19,1.0442604737599883,-18.86,28.0074,33.3709,38.2223,0.9369,38.814,38.6506,31.69779518822419,0
141371,npp,2082,1171,37.584529876709,40.7097320556641,-73.8836059570312,3670144,2083,865,196611,3866755,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-10-02 06:17:33.958801,96.33202061600845,42.73765691108729,36.946030493754336,0.12078560732761391,7.0,-42.72,1.4867838833500562,-42.5,30.8176,34.5408,38.8172,0.9052,33.3121,34.02,28.46751089187065,0
141563,npp,1299,645,21.8461666107178,40.7106666564941,-73.8820571899414,3670144,1301,428,196611,3866755,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-10-03 05:58:36.543160,93.48477503725616,58.108244036692945,48.76167876131283,0.09201907743190134,4.0,-58.08,2.2013981571160284,-57.93,34.2303,40.4873,48.4115,0.7722,22.7971,16.8699,12.639802255035198,0
141576,npp,210,3394,22.8467350006104,40.7127647399902,-73.8745193481445,3670144,213,2742,196611,3866755,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-10-03 07:39:01.148643,-70.1254156147323,57.29444911586856,48.18642231318794,0.09219137990656,20.0,57.24,2.2013981571160284,57.36,30.3629,37.412,45.204,0.8357,24.6485,19.0928,14.854781546309933,0
142347,npp,457,1346,34.6073265075684,40.7162857055664,-73.8809967041016,3670144,457,1016,196611,3866755,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-10-07 06:23:47.098970,97.29849402738843,35.98061819923119,31.35488982572846,0.020389769441184445,8.0,-35.98,1.2937979144666532,-35.59,29.186,35.4565,38.5835,0.8818,30.6086,30.5162,29.57888656304084,0
142361,npp,2252,4031,0.1250000574129153,40.7099189758301,-73.8768157958984,3670144,2250,3182,196611,3866755,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-10-07 08:03:48.574478,-65.27029085115367,69.51622507312365,56.07440989795012,0.028680206082509548,24.0,69.42,3.5496478698597698,69.49,34.3594,42.0228,51.7652,0.744,19.4615,0.093,-1.2254230755250979,0
142541,npp,2756,817,25.8791065216064,40.7103576660156,-73.8801651000977,3670144,2757,606,196611,3866755,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-10-08 06:04:51.472733,94.47293431138512,53.747902344340595,45.57891639688208,0.008981754013610599,5.0,-53.72,1.9513309067639726,-53.48,33.1483,39.4556,44.617,0.7924,24.3073,20.5068,20.093910646410034,0
142555,npp,1632,3552,0.12500004019627653,40.712230682373,-73.8782653808594,3670144,1636,2884,196611,3866755,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-10-08 07:45:08.961544,-68.22254056984826,60.89181978513013,50.70345255854692,0.016443856305709034,21.0,60.83,2.4157378735459294,60.99,33.1751,40.6061,48.338,0.77,14.5077,0.0962,-0.6597206353571871,0
143329,npp,1956,1521,22.6849403381348,40.7113647460938,-73.8815536499023,3670176,1956,1141,196611,3866787,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-10-12 06:30:05.602388,97.94559866319389,28.138350340370927,24.68810786869849,1.3358733013973443e-11,9.0,-28.13,1.184412938166907,-27.76,28.1678,34.1391,38.7747,0.9158,21.5941,20.7751,20.7751,0
143526,npp,1206,995,44.0147171020508,40.7119102478027,-73.8757095336914,3670176,1207,732,196611,3866787,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-10-13 06:11:11.753890,94.70474912402072,48.63599082291823,41.6592153959505,6.98020069876197e-19,6.0,-48.61,1.7549928774784245,-48.4,31.0327,35.8922,41.4942,0.8711,35.8931,38.3402,38.3402,0
143539,npp,16,3713,35.3281784057617,40.7126235961914,-73.8838043212891,3670176,21,3003,196611,3866787,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-10-13 07:51:23.905168,-66.84512623656563,64.11798337988776,52.8342557713837,3.719130521464045e-11,22.0,64.04,2.7445598364131496,64.15,36.3649,42.7325,51.9268,0.7316,28.5671,25.8476,25.8476,0
144515,npp,2727,1172,35.2029075622559,40.7151489257812,-73.8800201416016,3670176,2728,865,196611,3866787,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-10-18 06:17:33.838043,96.07532220472457,42.70740632572941,36.91892974522917,1.7221747538044176e-30,7.0,-42.68,1.4867838833500562,-42.5,30.8176,34.5408,38.8172,0.9052,31.7102,31.8642,31.8642,0
144529,npp,1485,3874,0.12500005624418264,40.7143745422363,-73.8760452270508,3670176,1483,3101,196611,3866787,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-10-18 07:57:40.650566,-66.29986690008867,66.99895143639591,54.61831877700452,1.0040317356866886e-30,23.0,66.91,3.1865100272627664,66.985,38.6979,46.9103,57.5549,0.6665,16.5826,0.0833,0.0833,0
144930,npp,224,2895,25.2837352752686,40.7092170715332,-73.8762664794922,3670176,222,2334,196611,3866787,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-10-20 07:20:19.654166,-72.18927094095976,42.60114497662544,36.834771368463386,4.171365633625687e-28,17.0,42.56,1.4867838833500562,42.78,29.7838,34.3418,40.2307,0.9104,25.1726,23.0184,23.0184,0
145324,npp,1917,1870,0.1250000351769529,40.7142868041992,-73.8750686645508,3670176,1917,1444,196611,3866787,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-10-22 06:42:46.218410,97.86171557444807,9.526734425610337,8.428799695983024,6.1452573097670246e-18,11.0,-9.51,1.0,-9.22,28.0974,34.215,37.7291,0.9138,-2.8251,0.1142,0.1142,0
145517,npp,1185,1351,38.1354026794434,40.7140502929688,-73.8755416870117,3670176,1186,1019,196611,3866787,1675,usa_ny_43_35,40.7125,-73.87916667,43,35,usa_ny,2012-10-23 06:23:55.939972,97.36750336352219,35.784564262352944,31.188652385218422,5.0771268395860774e-11,8.0,-35.76,1.2937979144666532,-35.59,29.186,35.4565,38.5835,0.8818,33.3355,33.6272,33.6272,0
