lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.713,0.713,0.716
2,0.509,0.572,0.512
3,0.381,0.459,0.385
4,0.308,0.369,0.312
5,0.262,0.299,0.265
6,0.236,0.246,0.239
7,0.23,0.208,0.232
8,0.196,0.182,0.198
9,0.183,0.165,0.184
10,0.178,0.156,0.178
11,0.188,0.153,0.187
12,0.194,0.154,0.193
13,0.192,0.159,0.189
14,0.192,0.165,0.189
15,0.197,0.172,0.193
16,0.191,0.18,0.187
17,0.186,0.187,0.182
18,0.189,0.194,0.186
19,0.197,0.199,0.194
20,0.19,0.202,0.188
21,0.184,0.204,0.183
22,0.177,0.204,0.177
23,0.171,0.203,0.172
24,0.174,0.2,0.176
25,0.175,0.195,0.178
26,0.173,0.187,0.178
27,0.172,0.181,0.177
28,0.16,0.177,0.167
29,0.148,0.175,0.155
30,0.147,0.172,0.153
31,0.145,0.17,0.152
32,0.148,0.168,0.154
33,0.163,0.165,0.168
34,0.164,0.162,0.167
35,0.166,0.158,0.168
36,0.164,0.155,0.165
37,0.169,0.151,0.168
38,0.18,0.147,0.179
39,0.174,0.143,0.172
40,0.155,0.138,0.152
41,0.155,0.133,0.151
42,0.148,0.127,0.143
43,0.123,0.123,0.118
44,0.101,0.118,0.096
45,0.09,0.112,0.086
46,0.094,0.106,0.089
47,0.088,0.1,0.085
48,0.088,0.096,0.085
49,0.078,0.093,0.076
50,0.083,0.091,0.082
51,0.076,0.089,0.076
52,0.065,0.087,0.066
53,0.081,0.085,0.082
54,0.079,0.084,0.082
55,0.069,0.084,0.072
56,0.085,0.084,0.09
57,0.104,0.085,0.109
58,0.109,0.087,0.114
59,0.098,0.088,0.104
60,0.097,0.089,0.103
61,0.087,0.091,0.092
62,0.086,0.093,0.091
63,0.104,0.094,0.108
64,0.109,0.094,0.112
65,0.105,0.094,0.107
66,0.104,0.094,0.105
67,0.094,0.093,0.094
68,0.104,0.09,0.103
69,0.109,0.087,0.106
70,0.085,0.085,0.083
71,0.063,0.083,0.059
72,0.046,0.08,0.042
73,0.038,0.076,0.034
74,0.054,0.073,0.05
75,0.072,0.071,0.068
76,0.085,0.068,0.08
77,0.079,0.064,0.075
78,0.058,0.062,0.055
79,0.056,0.059,0.054
80,0.07,0.057,0.068
81,0.068,0.056,0.067
82,0.059,0.055,0.06
83,0.056,0.053,0.057
84,0.052,0.051,0.055
85,0.045,0.05,0.049
86,0.048,0.05,0.052
87,0.043,0.05,0.048
88,0.042,0.05,0.047
89,0.044,0.049,0.05
90,0.05,0.046,0.055
91,0.046,0.044,0.051
92,0.048,0.042,0.052
93,0.041,0.04,0.044
94,0.037,0.037,0.038
95,0.04,0.034,0.04
96,0.039,0.032,0.039
97,0.033,0.03,0.031
98,0.025,0.03,0.023
99,0.035,0.031,0.032
100,0.038,0.031,0.034
101,0.039,0.031,0.035
102,0.029,0.03,0.024
103,0.02,0.03,0.014
104,0.026,0.031,0.02
105,0.022,0.032,0.016
106,0.015,0.032,0.01
107,0.025,0.033,0.019
108,0.022,0.033,0.017
109,0.011,0.034,0.006
110,0.02,0.034,0.017
111,0.047,0.034,0.044
112,0.066,0.034,0.066
113,0.069,0.034,0.07
114,0.054,0.034,0.056
115,0.033,0.033,0.037
116,0.034,0.031,0.038
117,0.028,0.028,0.033
118,0.022,0.026,0.027
119,0.026,0.025,0.031
120,0.018,0.024,0.022
121,0.019,0.023,0.022
122,0.026,0.022,0.028
123,0.032,0.02,0.033
124,0.024,0.02,0.024
125,0.011,0.02,0.01
126,0.009,0.02,0.007
127,0.002,0.021,-0.0
128,0.012,0.021,0.009
129,0.014,0.023,0.009
130,0.013,0.024,0.008
131,0.016,0.025,0.01
132,0.025,0.027,0.018
133,0.027,0.029,0.02
134,0.032,0.031,0.025
135,0.033,0.035,0.026
136,0.033,0.039,0.027
137,0.047,0.041,0.041
138,0.075,0.043,0.069
139,0.075,0.044,0.071
140,0.062,0.044,0.059
141,0.04,0.043,0.038
142,0.032,0.042,0.031
143,0.033,0.04,0.033
144,0.043,0.039,0.044
145,0.053,0.038,0.055
146,0.049,0.036,0.052
147,0.024,0.034,0.027
148,0.015,0.032,0.019
149,0.01,0.03,0.014
150,0.015,0.027,0.017
151,0.023,0.024,0.024
152,0.027,0.021,0.028
153,0.021,0.019,0.02
154,0.021,0.017,0.019
155,0.015,0.015,0.012
156,-0.001,0.013,-0.004
157,0.002,0.012,-0.003
158,0.003,0.01,-0.002
159,0.007,0.008,0.002
160,0.006,0.007,0.0
161,0.012,0.007,0.006
162,0.019,0.008,0.013
163,0.026,0.009,0.02
164,0.028,0.009,0.021
165,0.027,0.008,0.02
166,0.011,0.007,0.005
167,-0.003,0.007,-0.008
168,-0.011,0.007,-0.015
169,-0.006,0.007,-0.009
170,0.001,0.006,-0.002
171,-0.008,0.003,-0.009
172,-0.01,0.0,-0.01
173,0.001,-0.002,0.003
174,-0.004,-0.003,-0.001
175,-0.004,-0.003,-0.001
176,0.001,-0.004,0.004
177,-0.008,-0.006,-0.004
178,-0.016,-0.009,-0.013
179,0.001,-0.012,0.004
180,0.004,-0.016,0.005
181,0.003,-0.02,0.004
182,-0.009,-0.024,-0.009
183,-0.026,-0.027,-0.027
184,-0.039,-0.03,-0.041
185,-0.047,-0.032,-0.05
186,-0.046,-0.034,-0.05
187,-0.035,-0.034,-0.04
188,-0.037,-0.035,-0.043
189,-0.04,-0.035,-0.046
190,-0.047,-0.036,-0.054
191,-0.036,-0.038,-0.043
192,-0.03,-0.038,-0.036
193,-0.03,-0.038,-0.036
194,-0.036,-0.038,-0.042
195,-0.039,-0.037,-0.045
196,-0.052,-0.036,-0.057
197,-0.065,-0.034,-0.07
198,-0.062,-0.033,-0.066
199,-0.038,-0.032,-0.041
200,-0.016,-0.03,-0.018
201,-0.006,-0.028,-0.006
202,0.001,-0.027,0.001
203,-0.004,-0.025,-0.003
204,-0.002,-0.022,0.0
205,-0.001,-0.02,0.002
206,-0.011,-0.019,-0.008
207,-0.023,-0.019,-0.019
208,-0.024,-0.018,-0.021
209,-0.032,-0.017,-0.029
210,-0.041,-0.016,-0.039
211,-0.04,-0.015,-0.038
212,-0.024,-0.015,-0.024
213,-0.012,-0.016,-0.013
214,-0.011,-0.016,-0.014
215,-0.012,-0.016,-0.017
216,-0.018,-0.015,-0.023
217,-0.01,-0.015,-0.015
218,-0.015,-0.015,-0.02
219,-0.021,-0.015,-0.027
220,-0.008,-0.016,-0.014
221,0.006,-0.015,-0.0
222,0.001,-0.014,-0.005
223,-0.003,-0.012,-0.009
224,-0.01,-0.008,-0.015
225,-0.011,-0.004,-0.016
226,-0.011,-0.0,-0.015
227,-0.011,0.003,-0.014
228,-0.009,0.006,-0.011
229,0.005,0.008,0.004
230,0.002,0.01,0.002
231,-0.007,0.011,-0.006
232,-0.003,0.012,-0.001
233,0.015,0.013,0.017
234,0.033,0.014,0.036
235,0.033,0.015,0.037
236,0.031,0.015,0.036
237,0.018,0.014,0.022
238,0.005,0.012,0.009
239,0.008,0.008,0.011
240,0.02,0.005,0.022
241,0.022,0.002,0.024
242,0.022,-0.0,0.022
243,0.005,-0.003,0.005
244,-0.001,-0.005,-0.002
245,-0.008,-0.006,-0.01
246,-0.011,-0.007,-0.014
247,-0.02,-0.009,-0.024
248,-0.031,-0.011,-0.036
249,-0.034,-0.012,-0.039
250,-0.031,-0.013,-0.036
251,-0.024,-0.014,-0.029
252,-0.021,-0.014,-0.026
253,-0.024,-0.014,-0.028
254,-0.03,-0.014,-0.033
255,-0.017,-0.014,-0.02
256,-0.021,-0.012,-0.023
257,-0.019,-0.01,-0.021
258,0.001,-0.006,-0.0
259,0.023,-0.003,0.022
260,0.043,-0.001,0.043
261,0.039,0.001,0.041
262,0.033,0.002,0.036
263,0.013,0.005,0.017
264,-0.014,0.007,-0.01
265,-0.018,0.009,-0.012
266,-0.008,0.01,-0.002
267,0.0,0.009,0.005
268,-0.004,0.008,0.001
269,-0.003,0.007,0.001
270,0.0,0.004,0.003
271,-0.001,0.002,0.002
272,-0.0,-0.002,0.001
273,0.0,-0.005,0.0
274,0.008,-0.008,0.007
275,0.002,-0.01,0.0
276,0.001,-0.012,-0.002
277,0.002,-0.014,-0.002
278,-0.007,-0.015,-0.01
279,-0.02,-0.016,-0.024
280,-0.027,-0.015,-0.03
281,-0.021,-0.014,-0.025
282,-0.018,-0.012,-0.022
283,-0.012,-0.008,-0.015
284,-0.016,-0.004,-0.018
285,-0.019,-0.0,-0.02
286,-0.02,0.002,-0.02
287,-0.013,0.005,-0.012
288,0.003,0.007,0.004
289,0.015,0.009,0.017
290,0.017,0.012,0.019
291,0.014,0.015,0.016
292,0.026,0.017,0.03
293,0.027,0.018,0.031
294,0.037,0.019,0.042
295,0.039,0.02,0.045
296,0.037,0.021,0.042
297,0.03,0.021,0.034
298,0.029,0.02,0.034
299,0.02,0.019,0.023
300,0.019,0.017,0.021
301,0.021,0.015,0.022
302,0.014,0.013,0.014
303,0.02,0.01,0.019
304,-0.0,0.007,-0.002
305,-0.01,0.005,-0.012
306,-0.015,0.003,-0.017
307,-0.025,0.001,-0.028
308,-0.021,-0.001,-0.024
309,-0.013,-0.004,-0.016
310,-0.002,-0.005,-0.005
311,-0.009,-0.006,-0.012
312,-0.01,-0.006,-0.012
313,0.006,-0.006,0.004
314,0.004,-0.005,0.003
315,0.006,-0.003,0.005
316,0.013,-0.0,0.013
317,0.016,0.004,0.016
318,0.012,0.008,0.013
319,0.012,0.013,0.014
320,0.023,0.018,0.025
321,0.034,0.024,0.037
322,0.027,0.03,0.032
323,0.024,0.036,0.029
324,0.028,0.041,0.034
325,0.025,0.046,0.031
326,0.023,0.051,0.029
327,0.04,0.054,0.045
328,0.048,0.056,0.053
329,0.056,0.058,0.06
330,0.069,0.059,0.071
331,0.077,0.059,0.079
332,0.076,0.059,0.077
333,0.08,0.059,0.08
334,0.073,0.058,0.071
335,0.079,0.056,0.077
336,0.08,0.055,0.077
337,0.073,0.053,0.07
338,0.051,0.051,0.047
339,0.037,0.05,0.034
340,0.039,0.048,0.036
341,0.043,0.047,0.04
342,0.041,0.045,0.039
343,0.02,0.043,0.019
344,0.009,0.042,0.01
345,0.007,0.041,0.007
346,0.024,0.039,0.026
347,0.038,0.039,0.04
348,0.042,0.039,0.044
349,0.047,0.04,0.05
350,0.048,0.042,0.052
351,0.053,0.045,0.058
352,0.058,0.05,0.063
353,0.056,0.054,0.062
354,0.063,0.06,0.069
355,0.074,0.064,0.08
356,0.083,0.068,0.089
357,0.08,0.072,0.085
358,0.082,0.075,0.087
359,0.077,0.078,0.08
360,0.075,0.082,0.076
361,0.075,0.084,0.076
362,0.071,0.086,0.071
363,0.086,0.087,0.085
364,0.09,0.088,0.088
365,0.089,0.088,0.087
366,0.097,0.088,0.094
367,0.102,0.088,0.099
368,0.097,0.087,0.094
369,0.093,0.087,0.09
370,0.081,0.086,0.078
371,0.068,0.086,0.066
372,0.068,0.085,0.067
373,0.067,0.083,0.066
374,0.069,0.081,0.068
375,0.073,0.078,0.073
376,0.07,0.075,0.07
377,0.078,0.073,0.08
378,0.087,0.07,0.089
379,0.098,0.067,0.101
380,0.081,0.065,0.086
381,0.065,0.062,0.07
382,0.059,0.059,0.065
383,0.052,0.056,0.058
384,0.052,0.054,0.059
385,0.05,0.052,0.057
386,0.047,0.05,0.053
387,0.046,0.048,0.051
388,0.043,0.047,0.048
389,0.044,0.047,0.048
390,0.032,0.047,0.034
391,0.029,0.048,0.03
392,0.039,0.05,0.039
393,0.06,0.052,0.059
394,0.06,0.056,0.059
395,0.067,0.062,0.065
396,0.085,0.068,0.082
397,0.088,0.076,0.085
398,0.094,0.086,0.092
399,0.098,0.098,0.095
400,0.095,0.112,0.092
