lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.676,0.681,0.683
2,0.461,0.529,0.471
3,0.323,0.408,0.332
4,0.243,0.312,0.249
5,0.19,0.239,0.193
6,0.155,0.186,0.155
7,0.159,0.148,0.154
8,0.159,0.123,0.151
9,0.159,0.11,0.149
10,0.16,0.104,0.147
11,0.157,0.105,0.143
12,0.141,0.111,0.126
13,0.137,0.12,0.121
14,0.16,0.131,0.142
15,0.164,0.143,0.145
16,0.157,0.155,0.138
17,0.154,0.165,0.137
18,0.157,0.175,0.141
19,0.174,0.182,0.16
20,0.18,0.188,0.167
21,0.177,0.191,0.167
22,0.149,0.192,0.143
23,0.16,0.191,0.158
24,0.165,0.188,0.167
25,0.154,0.182,0.16
26,0.161,0.172,0.17
27,0.156,0.164,0.168
28,0.153,0.156,0.168
29,0.148,0.15,0.165
30,0.15,0.146,0.166
31,0.139,0.142,0.154
32,0.133,0.14,0.144
33,0.111,0.137,0.118
34,0.11,0.134,0.113
35,0.119,0.131,0.118
36,0.13,0.128,0.125
37,0.129,0.125,0.121
38,0.138,0.123,0.128
39,0.153,0.121,0.141
40,0.144,0.119,0.13
41,0.13,0.116,0.115
42,0.107,0.114,0.094
43,0.099,0.113,0.084
44,0.101,0.113,0.086
45,0.105,0.114,0.089
46,0.104,0.114,0.088
47,0.098,0.114,0.083
48,0.093,0.115,0.081
49,0.125,0.116,0.114
50,0.135,0.116,0.126
51,0.135,0.117,0.129
52,0.118,0.116,0.116
53,0.109,0.115,0.11
54,0.097,0.114,0.101
55,0.103,0.113,0.11
56,0.104,0.111,0.114
57,0.109,0.109,0.123
58,0.111,0.107,0.128
59,0.11,0.107,0.127
60,0.119,0.106,0.135
61,0.123,0.104,0.136
62,0.121,0.101,0.131
63,0.107,0.097,0.114
64,0.11,0.092,0.114
65,0.096,0.087,0.097
66,0.072,0.082,0.07
67,0.049,0.077,0.045
68,0.05,0.072,0.044
69,0.056,0.069,0.047
70,0.07,0.067,0.059
71,0.06,0.064,0.047
72,0.065,0.062,0.05
73,0.053,0.06,0.038
74,0.057,0.06,0.041
75,0.064,0.058,0.048
76,0.068,0.056,0.053
77,0.039,0.054,0.027
78,0.036,0.051,0.026
79,0.04,0.048,0.032
80,0.044,0.047,0.039
81,0.037,0.046,0.036
82,0.029,0.046,0.032
83,0.054,0.045,0.059
84,0.085,0.045,0.093
85,0.094,0.046,0.104
86,0.07,0.046,0.083
87,0.052,0.045,0.068
88,0.038,0.043,0.054
89,0.036,0.041,0.051
90,0.025,0.039,0.038
91,0.02,0.035,0.03
92,0.016,0.033,0.024
93,0.013,0.031,0.02
94,0.021,0.031,0.025
95,0.027,0.031,0.028
96,0.019,0.031,0.017
97,0.024,0.031,0.02
98,0.027,0.03,0.022
99,0.04,0.03,0.033
100,0.044,0.028,0.035
101,0.048,0.027,0.038
102,0.039,0.024,0.028
103,0.021,0.021,0.009
104,0.017,0.02,0.004
105,0.018,0.019,0.005
106,0.024,0.019,0.012
107,0.006,0.02,-0.004
108,0.009,0.022,0.002
109,0.025,0.023,0.02
110,0.028,0.023,0.028
111,0.031,0.022,0.034
112,0.038,0.02,0.045
113,0.029,0.019,0.039
114,0.019,0.018,0.032
115,0.015,0.017,0.031
116,-0.005,0.015,0.014
117,-0.019,0.013,0.0
118,-0.015,0.012,0.003
119,-0.005,0.011,0.011
120,0.003,0.01,0.016
121,0.021,0.008,0.032
122,0.024,0.008,0.032
123,0.031,0.007,0.037
124,0.036,0.006,0.039
125,0.03,0.005,0.03
126,0.026,0.003,0.024
127,0.013,0.001,0.009
128,-0.017,0.001,-0.022
129,-0.016,0.0,-0.022
130,-0.011,0.0,-0.018
131,-0.02,0.001,-0.028
132,-0.01,0.001,-0.02
133,-0.006,0.002,-0.017
134,-0.005,0.004,-0.016
135,-0.008,0.005,-0.019
136,0.001,0.006,-0.009
137,0.002,0.006,-0.006
138,0.004,0.006,-0.001
139,0.015,0.005,0.013
140,0.01,0.004,0.012
141,0.014,0.003,0.019
142,0.008,0.003,0.017
143,0.008,0.004,0.02
144,0.019,0.005,0.035
145,0.022,0.006,0.04
146,0.013,0.006,0.032
147,0.018,0.007,0.037
148,0.016,0.008,0.034
149,0.012,0.009,0.029
150,0.003,0.009,0.018
151,-0.009,0.008,0.005
152,-0.015,0.007,-0.004
153,0.002,0.007,0.01
154,0.0,0.007,0.005
155,-0.001,0.007,0.001
156,-0.002,0.007,-0.003
157,-0.012,0.007,-0.016
158,-0.005,0.008,-0.013
159,0.021,0.007,0.011
160,0.021,0.007,0.01
161,0.018,0.007,0.006
162,0.021,0.008,0.009
163,0.018,0.009,0.007
164,0.017,0.01,0.007
165,0.009,0.011,0.001
166,0.018,0.012,0.012
167,0.025,0.014,0.022
168,0.025,0.015,0.023
169,0.017,0.017,0.017
170,0.01,0.018,0.013
171,-0.002,0.018,0.004
172,-0.005,0.018,0.003
173,0.01,0.017,0.021
174,0.019,0.015,0.032
175,0.004,0.013,0.02
176,0.004,0.011,0.022
177,0.005,0.009,0.022
178,0.01,0.008,0.027
179,0.024,0.006,0.039
180,0.021,0.005,0.034
181,0.024,0.005,0.035
182,0.019,0.004,0.028
183,0.019,0.005,0.025
184,0.006,0.006,0.009
185,-0.001,0.006,-0.001
186,-0.005,0.007,-0.007
187,-0.001,0.008,-0.005
188,-0.005,0.008,-0.01
189,-0.012,0.007,-0.018
190,-0.009,0.006,-0.017
191,-0.013,0.005,-0.02
192,0.002,0.006,-0.007
193,0.005,0.006,-0.003
194,0.022,0.007,0.014
195,0.02,0.008,0.013
196,0.019,0.008,0.014
197,0.025,0.009,0.021
198,0.027,0.011,0.025
199,0.027,0.012,0.026
200,0.023,0.013,0.024
201,0.016,0.014,0.02
202,0.008,0.017,0.015
203,0.011,0.019,0.02
204,0.003,0.021,0.015
205,0.008,0.023,0.022
206,0.011,0.024,0.027
207,0.01,0.026,0.028
208,0.015,0.027,0.033
209,0.022,0.028,0.039
210,0.035,0.028,0.05
211,0.056,0.029,0.067
212,0.062,0.03,0.07
213,0.051,0.031,0.058
214,0.033,0.031,0.037
215,0.019,0.032,0.022
216,0.007,0.033,0.007
217,0.016,0.033,0.013
218,0.032,0.034,0.025
219,0.044,0.034,0.034
220,0.05,0.034,0.039
221,0.039,0.033,0.028
222,0.042,0.032,0.032
223,0.035,0.032,0.025
224,0.032,0.031,0.024
225,0.024,0.031,0.018
226,0.024,0.031,0.019
227,0.03,0.03,0.026
228,0.033,0.031,0.03
229,0.031,0.031,0.03
230,0.024,0.031,0.026
231,0.018,0.032,0.023
232,0.027,0.032,0.035
233,0.026,0.034,0.035
234,0.028,0.035,0.039
235,0.022,0.035,0.035
236,0.029,0.036,0.044
237,0.032,0.035,0.048
238,0.042,0.034,0.057
239,0.045,0.031,0.058
240,0.033,0.028,0.045
241,0.05,0.024,0.059
242,0.044,0.022,0.05
243,0.048,0.021,0.05
244,0.04,0.02,0.038
245,0.016,0.018,0.012
246,0.014,0.016,0.007
247,-0.006,0.015,-0.015
248,0.001,0.014,-0.01
249,-0.002,0.013,-0.015
250,0.0,0.012,-0.013
251,0.004,0.011,-0.009
252,-0.003,0.011,-0.014
253,0.007,0.011,-0.002
254,-0.004,0.01,-0.011
255,-0.004,0.011,-0.009
256,-0.002,0.011,-0.006
257,0.006,0.013,0.003
258,0.027,0.016,0.025
259,0.026,0.018,0.026
260,0.018,0.019,0.02
261,0.022,0.02,0.027
262,0.046,0.02,0.052
263,0.061,0.02,0.068
264,0.054,0.02,0.063
265,0.03,0.018,0.041
266,0.004,0.018,0.018
267,-0.007,0.016,0.008
268,0.009,0.014,0.023
269,0.012,0.011,0.023
270,0.004,0.007,0.014
271,-0.003,0.004,0.005
272,0.002,0.001,0.007
273,0.008,-0.001,0.009
274,-0.002,-0.004,-0.005
275,-0.008,-0.006,-0.013
276,-0.013,-0.009,-0.021
277,-0.023,-0.012,-0.033
278,-0.032,-0.015,-0.043
279,-0.04,-0.018,-0.053
280,-0.043,-0.02,-0.057
281,-0.04,-0.02,-0.054
282,-0.021,-0.02,-0.035
283,0.004,-0.019,-0.009
284,0.014,-0.018,0.003
285,0.016,-0.017,0.007
286,-0.002,-0.015,-0.008
287,-0.008,-0.012,-0.013
288,-0.004,-0.011,-0.007
289,-0.012,-0.01,-0.011
290,-0.021,-0.011,-0.018
291,-0.013,-0.011,-0.007
292,-0.017,-0.009,-0.008
293,-0.02,-0.007,-0.008
294,-0.021,-0.006,-0.007
295,-0.012,-0.004,0.003
296,-0.014,-0.002,0.002
297,-0.007,-0.0,0.007
298,0.008,0.001,0.02
299,0.012,0.002,0.023
300,0.017,0.002,0.025
301,0.013,0.002,0.019
302,0.007,0.0,0.01
303,0.0,-0.001,-0.001
304,-0.013,-0.003,-0.018
305,-0.014,-0.005,-0.023
306,-0.009,-0.006,-0.021
307,-0.009,-0.007,-0.022
308,-0.006,-0.007,-0.02
309,0.004,-0.008,-0.011
310,0.002,-0.01,-0.013
311,-0.005,-0.012,-0.019
312,-0.003,-0.014,-0.017
313,0.005,-0.015,-0.008
314,-0.014,-0.017,-0.024
315,-0.022,-0.019,-0.029
316,-0.038,-0.02,-0.042
317,-0.044,-0.02,-0.046
318,-0.04,-0.021,-0.039
319,-0.044,-0.022,-0.042
320,-0.046,-0.023,-0.041
321,-0.035,-0.025,-0.029
322,-0.028,-0.025,-0.02
323,-0.017,-0.024,-0.007
324,-0.003,-0.023,0.008
325,0.0,-0.023,0.013
326,-0.0,-0.022,0.013
327,0.004,-0.021,0.017
328,-0.006,-0.02,0.006
329,-0.012,-0.02,-0.002
330,-0.02,-0.018,-0.013
331,-0.036,-0.016,-0.032
332,-0.029,-0.014,-0.03
333,-0.015,-0.012,-0.02
334,-0.018,-0.01,-0.027
335,-0.028,-0.008,-0.039
336,-0.019,-0.007,-0.032
337,-0.022,-0.006,-0.036
338,-0.007,-0.006,-0.022
339,-0.017,-0.008,-0.032
340,-0.015,-0.01,-0.031
341,0.004,-0.012,-0.013
342,0.017,-0.014,-0.0
343,0.017,-0.014,0.001
344,0.012,-0.014,-0.002
345,-0.001,-0.014,-0.012
346,-0.021,-0.013,-0.028
347,-0.019,-0.011,-0.023
348,-0.017,-0.009,-0.017
349,-0.012,-0.006,-0.01
350,-0.017,-0.004,-0.012
351,-0.016,-0.002,-0.008
352,-0.004,-0.001,0.006
353,-0.008,-0.0,0.006
354,-0.015,0.001,0.0
355,-0.024,0.001,-0.008
356,-0.01,0.0,0.004
357,-0.013,0.0,-0.001
358,-0.009,-0.0,-0.0
359,0.011,-0.002,0.015
360,0.018,-0.002,0.019
361,0.027,-0.002,0.024
362,0.031,-0.002,0.024
363,0.035,-0.001,0.025
364,0.017,-0.002,0.004
365,0.005,-0.001,-0.009
366,-0.006,-0.001,-0.022
367,-0.014,-0.001,-0.03
368,-0.004,-0.001,-0.022
369,-0.014,-0.002,-0.032
370,-0.022,-0.004,-0.041
371,-0.028,-0.005,-0.047
372,-0.034,-0.005,-0.052
373,-0.025,-0.006,-0.041
374,-0.017,-0.006,-0.031
375,-0.012,-0.006,-0.022
376,-0.01,-0.006,-0.017
377,0.005,-0.005,0.002
378,0.005,-0.004,0.005
379,0.02,-0.003,0.023
380,0.018,-0.002,0.024
381,0.013,-0.0,0.021
382,0.019,0.001,0.03
383,0.005,0.003,0.019
384,-0.014,0.004,0.002
385,-0.002,0.006,0.014
386,0.002,0.008,0.016
387,0.016,0.009,0.027
388,0.015,0.011,0.023
389,0.009,0.013,0.014
390,0.01,0.015,0.011
391,0.019,0.016,0.016
392,0.014,0.018,0.007
393,0.016,0.02,0.007
394,0.016,0.022,0.006
395,0.023,0.024,0.01
396,0.029,0.026,0.015
397,0.034,0.028,0.017
398,0.031,0.031,0.012
399,0.029,0.034,0.01
400,0.041,0.037,0.022
