lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.684,0.692,0.694
2,0.464,0.546,0.477
3,0.336,0.424,0.347
4,0.246,0.324,0.252
5,0.203,0.243,0.203
6,0.195,0.179,0.189
7,0.164,0.129,0.154
8,0.129,0.091,0.115
9,0.098,0.063,0.079
10,0.067,0.045,0.046
11,0.047,0.033,0.024
12,0.045,0.028,0.022
13,0.047,0.026,0.025
14,0.06,0.029,0.039
15,0.066,0.034,0.046
16,0.049,0.04,0.03
17,0.035,0.048,0.016
18,0.046,0.056,0.027
19,0.056,0.064,0.037
20,0.084,0.072,0.067
21,0.08,0.079,0.067
22,0.066,0.085,0.059
23,0.068,0.09,0.065
24,0.052,0.094,0.054
25,0.051,0.096,0.056
26,0.056,0.094,0.066
27,0.063,0.095,0.08
28,0.07,0.097,0.092
29,0.092,0.1,0.116
30,0.095,0.102,0.12
31,0.108,0.102,0.129
32,0.113,0.1,0.128
33,0.116,0.095,0.123
34,0.113,0.09,0.115
35,0.113,0.083,0.108
36,0.097,0.076,0.089
37,0.092,0.069,0.08
38,0.088,0.062,0.073
39,0.069,0.054,0.05
40,0.051,0.046,0.032
41,0.034,0.037,0.015
42,0.016,0.029,0.0
43,0.009,0.021,-0.005
44,0.009,0.013,-0.005
45,-0.003,0.005,-0.017
46,-0.023,-0.004,-0.038
47,-0.041,-0.013,-0.057
48,-0.06,-0.019,-0.073
49,-0.063,-0.025,-0.074
50,-0.057,-0.029,-0.065
51,-0.044,-0.031,-0.049
52,-0.029,-0.031,-0.028
53,-0.008,-0.03,-0.004
54,0.003,-0.027,0.012
55,0.011,-0.023,0.022
56,0.007,-0.018,0.025
57,0.002,-0.011,0.025
58,0.003,-0.004,0.029
59,0.005,0.002,0.033
60,-0.003,0.007,0.025
61,-0.004,0.013,0.022
62,-0.003,0.018,0.02
63,0.003,0.022,0.019
64,0.013,0.025,0.021
65,0.019,0.027,0.019
66,0.041,0.028,0.032
67,0.045,0.027,0.03
68,0.048,0.025,0.027
69,0.044,0.023,0.02
70,0.038,0.019,0.013
71,0.022,0.015,-0.003
72,0.02,0.012,-0.005
73,0.02,0.01,-0.006
74,0.014,0.008,-0.012
75,0.009,0.007,-0.015
76,0.007,0.007,-0.016
77,0.003,0.008,-0.019
78,-0.019,0.009,-0.038
79,-0.027,0.009,-0.042
80,-0.025,0.01,-0.035
81,-0.012,0.011,-0.018
82,0.003,0.011,0.001
83,0.008,0.011,0.011
84,0.004,0.01,0.012
85,0.001,0.01,0.015
86,0.005,0.01,0.025
87,0.022,0.011,0.047
88,0.038,0.013,0.067
89,0.049,0.015,0.079
90,0.056,0.018,0.084
91,0.055,0.02,0.078
92,0.052,0.022,0.068
93,0.033,0.023,0.043
94,0.01,0.025,0.016
95,0.011,0.026,0.013
96,0.005,0.027,0.001
97,0.007,0.028,-0.002
98,0.013,0.027,0.0
99,0.009,0.026,-0.005
100,0.003,0.024,-0.012
101,0.001,0.022,-0.015
102,0.01,0.02,-0.008
103,0.011,0.018,-0.007
104,0.018,0.016,-0.002
105,0.029,0.014,0.009
106,0.045,0.013,0.024
107,0.043,0.012,0.024
108,0.035,0.013,0.018
109,0.025,0.013,0.011
110,0.017,0.015,0.007
111,0.009,0.017,0.005
112,0.007,0.019,0.008
113,0.024,0.02,0.029
114,0.026,0.022,0.037
115,0.014,0.024,0.032
116,-0.0,0.026,0.025
117,0.002,0.026,0.032
118,0.004,0.027,0.037
119,0.009,0.027,0.04
120,0.032,0.027,0.058
121,0.043,0.028,0.062
122,0.046,0.029,0.058
123,0.035,0.03,0.04
124,0.032,0.03,0.034
125,0.036,0.029,0.035
126,0.043,0.029,0.038
127,0.043,0.029,0.034
128,0.05,0.029,0.037
129,0.048,0.03,0.033
130,0.019,0.03,0.003
131,0.013,0.032,-0.005
132,0.013,0.032,-0.006
133,0.026,0.031,0.006
134,0.035,0.03,0.015
135,0.043,0.029,0.024
136,0.031,0.027,0.014
137,0.019,0.027,0.004
138,0.01,0.026,-0.003
139,0.012,0.025,0.003
140,0.014,0.024,0.008
141,0.027,0.023,0.025
142,0.023,0.024,0.027
143,0.026,0.026,0.035
144,0.027,0.028,0.043
145,0.026,0.031,0.05
146,0.04,0.034,0.069
147,0.043,0.036,0.077
148,0.052,0.038,0.088
149,0.048,0.04,0.083
150,0.045,0.04,0.076
151,0.035,0.04,0.06
152,0.024,0.038,0.041
153,0.012,0.037,0.023
154,0.021,0.034,0.025
155,0.023,0.03,0.022
156,0.054,0.027,0.047
157,0.045,0.024,0.034
158,0.044,0.021,0.03
159,0.04,0.018,0.025
160,0.023,0.015,0.007
161,0.021,0.011,0.004
162,0.023,0.007,0.007
163,-0.001,0.003,-0.017
164,-0.015,0.0,-0.029
165,-0.023,-0.002,-0.035
166,-0.023,-0.004,-0.033
167,-0.034,-0.006,-0.042
168,-0.032,-0.007,-0.038
169,-0.034,-0.008,-0.037
170,-0.033,-0.009,-0.032
171,-0.022,-0.01,-0.018
172,-0.0,-0.011,0.007
173,0.007,-0.012,0.02
174,0.014,-0.014,0.034
175,0.008,-0.017,0.033
176,0.001,-0.018,0.03
177,-0.016,-0.019,0.016
178,0.001,-0.019,0.031
179,0.006,-0.019,0.032
180,-0.012,-0.019,0.006
181,-0.024,-0.018,-0.013
182,-0.03,-0.019,-0.024
183,-0.03,-0.019,-0.029
184,-0.028,-0.019,-0.031
185,-0.026,-0.02,-0.034
186,-0.034,-0.021,-0.044
187,-0.039,-0.022,-0.05
188,-0.038,-0.024,-0.051
189,-0.042,-0.026,-0.055
190,-0.044,-0.029,-0.057
191,-0.036,-0.03,-0.049
192,-0.029,-0.032,-0.042
193,-0.023,-0.034,-0.037
194,-0.015,-0.035,-0.029
195,-0.024,-0.036,-0.036
196,-0.022,-0.036,-0.033
197,-0.005,-0.035,-0.015
198,-0.015,-0.034,-0.023
199,-0.036,-0.034,-0.041
200,-0.049,-0.034,-0.048
201,-0.039,-0.033,-0.034
202,-0.034,-0.032,-0.022
203,-0.022,-0.031,-0.004
204,-0.043,-0.031,-0.018
205,-0.04,-0.031,-0.01
206,-0.052,-0.032,-0.018
207,-0.052,-0.032,-0.018
208,-0.05,-0.033,-0.019
209,-0.04,-0.034,-0.015
210,-0.031,-0.036,-0.014
211,-0.031,-0.037,-0.021
212,-0.025,-0.037,-0.021
213,-0.02,-0.037,-0.02
214,-0.018,-0.036,-0.022
215,-0.019,-0.036,-0.026
216,-0.016,-0.034,-0.025
217,-0.013,-0.031,-0.025
218,-0.019,-0.027,-0.033
219,-0.022,-0.023,-0.037
220,-0.033,-0.019,-0.048
221,-0.038,-0.014,-0.053
222,-0.031,-0.009,-0.045
223,-0.027,-0.005,-0.04
224,-0.023,-0.001,-0.036
225,-0.025,0.003,-0.036
226,-0.007,0.006,-0.017
227,0.002,0.009,-0.007
228,0.017,0.012,0.011
229,0.019,0.014,0.016
230,0.031,0.017,0.031
231,0.045,0.019,0.049
232,0.054,0.02,0.063
233,0.046,0.021,0.063
234,0.036,0.022,0.059
235,0.025,0.023,0.056
236,0.025,0.023,0.059
237,0.04,0.022,0.073
238,0.035,0.02,0.064
239,0.017,0.018,0.04
240,0.0,0.016,0.017
241,-0.01,0.014,0.001
242,-0.012,0.01,-0.007
243,-0.013,0.006,-0.012
244,-0.022,0.001,-0.026
245,-0.016,-0.003,-0.024
246,-0.01,-0.008,-0.022
247,-0.002,-0.011,-0.017
248,0.007,-0.014,-0.009
249,0.005,-0.016,-0.011
250,-0.006,-0.018,-0.022
251,-0.022,-0.018,-0.038
252,-0.024,-0.018,-0.04
253,-0.024,-0.017,-0.038
254,-0.014,-0.014,-0.026
255,-0.009,-0.011,-0.02
256,-0.002,-0.007,-0.01
257,-0.003,-0.004,-0.009
258,-0.008,-0.001,-0.01
259,-0.005,0.002,-0.004
260,0.002,0.005,0.007
261,0.006,0.009,0.016
262,0.001,0.013,0.017
263,-0.003,0.015,0.02
264,0.009,0.017,0.039
265,0.024,0.018,0.057
266,0.031,0.019,0.064
267,0.028,0.02,0.058
268,0.027,0.02,0.051
269,0.031,0.019,0.049
270,0.033,0.019,0.045
271,0.025,0.018,0.033
272,0.027,0.017,0.031
273,0.029,0.015,0.03
274,0.021,0.012,0.019
275,0.024,0.009,0.017
276,0.0,0.007,-0.01
277,-0.017,0.006,-0.029
278,-0.015,0.005,-0.029
279,-0.008,0.004,-0.024
280,0.002,0.003,-0.014
281,-0.01,-0.0,-0.027
282,-0.016,-0.004,-0.033
283,-0.022,-0.007,-0.039
284,-0.027,-0.011,-0.042
285,-0.017,-0.013,-0.032
286,-0.018,-0.016,-0.029
287,-0.014,-0.017,-0.02
288,-0.004,-0.018,-0.006
289,0.01,-0.018,0.012
290,0.0,-0.016,0.007
291,0.003,-0.016,0.013
292,0.003,-0.016,0.02
293,-0.002,-0.015,0.02
294,-0.008,-0.014,0.02
295,-0.009,-0.012,0.021
296,-0.019,-0.01,0.011
297,-0.027,-0.009,0.001
298,-0.033,-0.007,-0.009
299,-0.047,-0.007,-0.028
300,-0.034,-0.006,-0.022
301,-0.032,-0.006,-0.025
302,-0.018,-0.006,-0.019
303,0.01,-0.005,0.002
304,0.035,-0.004,0.021
305,0.037,-0.002,0.019
306,0.025,-0.002,0.005
307,0.016,-0.0,-0.006
308,0.005,0.002,-0.016
309,0.002,0.004,-0.017
310,-0.004,0.008,-0.022
311,-0.003,0.011,-0.02
312,0.004,0.013,-0.013
313,0.003,0.015,-0.015
314,0.006,0.016,-0.012
315,0.024,0.016,0.007
316,0.01,0.016,-0.005
317,0.002,0.016,-0.009
318,0.002,0.015,-0.004
319,0.0,0.013,-0.002
320,0.025,0.01,0.026
321,0.023,0.006,0.03
322,0.024,0.004,0.039
323,0.025,0.002,0.046
324,0.022,0.002,0.047
325,0.016,0.003,0.043
326,0.007,0.004,0.034
327,-0.003,0.005,0.021
328,-0.007,0.006,0.012
329,-0.005,0.006,0.009
330,-0.009,0.005,-0.001
331,-0.023,0.004,-0.02
332,-0.023,0.003,-0.026
333,-0.021,0.002,-0.029
334,-0.013,0.002,-0.027
335,0.018,0.002,-0.001
336,0.033,0.003,0.011
337,0.019,0.004,-0.004
338,0.017,0.005,-0.007
339,0.009,0.007,-0.016
340,0.003,0.009,-0.021
341,0.023,0.01,-0.002
342,0.035,0.012,0.01
343,0.038,0.013,0.013
344,0.024,0.015,0.001
345,-0.002,0.017,-0.023
346,-0.018,0.019,-0.036
347,-0.018,0.021,-0.032
348,-0.001,0.022,-0.011
349,0.017,0.022,0.012
350,0.034,0.02,0.034
351,0.046,0.019,0.053
352,0.03,0.017,0.046
353,0.024,0.015,0.044
354,0.015,0.014,0.038
355,0.014,0.012,0.037
356,0.014,0.01,0.036
357,0.021,0.008,0.039
358,0.001,0.005,0.014
359,0.001,0.003,0.007
360,0.003,0.001,0.003
361,0.002,-0.001,-0.004
362,-0.01,-0.003,-0.02
363,-0.009,-0.004,-0.022
364,-0.005,-0.005,-0.021
365,0.002,-0.006,-0.018
366,-0.002,-0.006,-0.022
367,-0.007,-0.006,-0.029
368,-0.02,-0.007,-0.041
369,-0.025,-0.007,-0.046
370,-0.021,-0.007,-0.042
371,-0.002,-0.006,-0.024
372,0.01,-0.003,-0.012
373,0.008,0.0,-0.015
374,0.001,0.004,-0.019
375,-0.004,0.009,-0.021
376,-0.007,0.012,-0.02
377,0.001,0.016,-0.009
378,0.012,0.02,0.006
379,0.031,0.023,0.03
380,0.054,0.027,0.057
381,0.061,0.03,0.07
382,0.048,0.032,0.064
383,0.036,0.034,0.057
384,0.025,0.036,0.049
385,0.014,0.037,0.039
386,0.025,0.037,0.047
387,0.036,0.037,0.052
388,0.044,0.036,0.053
389,0.044,0.035,0.045
390,0.025,0.032,0.02
391,0.027,0.03,0.016
392,0.027,0.026,0.012
393,0.026,0.023,0.006
394,0.017,0.019,-0.004
395,0.017,0.014,-0.004
396,0.022,0.01,0.001
397,-0.001,0.005,-0.019
398,-0.006,0.001,-0.023
399,-0.009,-0.003,-0.027
400,0.003,-0.006,-0.016
