gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102535,npp,351,1353,95.0511093139648,40.7140274047852,-74.0071868896484,3670176,354,1021,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-04-14 06:25:17.791755,96.3162055542367,35.697569548270096,31.11883016533296,4.845175927289247e-06,8.0,-35.68,1.2937979144666532,-36.19,110.2366,123.9154,151.2993,1.9993,225.4392,190.0394,0
102783,npp,868,3068,101.368705749512,40.7122840881348,-74.0084381103516,3670176,869,2464,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-04-16 07:27:59.908685,-71.82178759852422,48.395949912736945,41.477636335994575,1.5007018706000287e-06,18.0,48.35,1.7549928774784245,47.96,87.2699,99.6598,118.5924,2.4859,248.7226,251.9971,0
102904,npp,193,2560,80.912223815918,40.7149314880371,-74.0084228515625,3670176,194,2070,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-04-17 07:09:14.896424,-75.02145600851543,28.732481040812143,25.200945320783443,7.336206052307324e-11,15.0,28.71,1.184412938166907,28.05,96.583,122.5454,163.8835,2.0217,212.5979,163.5794,0
103261,npp,1053,1000,92.0724563598633,40.7123527526855,-74.0083694458008,3670176,1052,736,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-04-20 06:12:38.514274,94.94558105354855,48.46371091600281,41.52805020635168,2.3075286468956916e-21,6.0,-48.46,1.7549928774784245,-48.85,92.2512,106.2854,129.1423,2.331,239.6503,214.6188,0
103860,npp,2534,1175,133.908004760742,40.7121887207031,-74.0119552612305,3670176,2535,868,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-04-25 06:18:54.963780,96.051743648555,42.58580753131557,36.82487561392002,9.974005805862192e-17,7.0,-42.57,1.4867838833500562,-43.005,100.7943,113.4795,132.5585,2.1832,261.4889,292.3485,0
103979,npp,1737,649,85.580680847168,40.7108268737793,-74.0070724487305,3670176,1737,431,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-04-26 05:59:57.508681,93.26974495538268,58.00036273288275,48.68901625230088,1.020430145848085e-13,4.0,-57.98,2.2013981571160284,-58.27,85.3882,95.4725,122.2158,2.595,243.2554,222.0797,0
104337,npp,1662,1872,0.12500010654369476,40.7146453857422,-74.0058975219727,3670176,1662,1446,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-04-29 06:44:01.771137,95.79452951631855,9.432943796195774,8.346981190737377,4.107793267151682e-09,11.0,-9.4,1.0,-10.09,175.748,222.5836,368.2105,1.1131,25.2902,0.1391,0
104455,npp,919,1352,101.50855255127,40.7123718261719,-74.0050430297852,3670176,919,1020,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-04-30 06:25:09.654243,97.1244552075002,35.72406016412444,31.142417851908288,0.00010467909406359233,8.0,-35.72,1.2937979144666532,-36.19,110.2366,123.9154,151.2993,1.9993,230.4302,202.95,0
131934,npp,1822,2206,0.1250001803919929,40.7098541259766,-74.0091018676758,3670176,1822,1765,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-08-13 06:55:37.582752,-73.35663682203455,10.01583262922357,8.861323171036906,0.0002821986147515082,13.0,9.97,1.0,9.97,171.8335,207.6067,264.5747,1.1934,40.2672,0.1492,0
132462,npp,2631,638,87.4817352294922,40.711181640625,-74.003662109375,3670176,2632,421,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-08-16 05:58:57.721650,93.19807994578028,58.2850589691464,48.88960828102442,2.416694179253864e-19,4.0,-58.25,2.2013981571160284,-58.27,85.3882,95.4725,122.2158,2.595,244.119,227.0129,0
132642,npp,1823,117,48.885139465332,40.7141723632812,-74.0098648071289,3670176,1829,54,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-08-17 05:39:56.726562,269.93864884761047,68.45486881312073,55.468600926270824,1.9620086994581508e-24,1.0,-68.39,3.3166247903554,-68.39,77.7079,92.3921,102.6631,2.6815,234.631,131.0853,0
132656,npp,892,2887,75.2378692626953,40.7105560302734,-74.0078659057617,3670176,891,2328,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-08-17 07:20:39.122647,-72.83503255675528,42.30781167397082,36.59905489651551,1.556939161085101e-20,17.0,42.27,1.4867838833500562,42.27,100.2225,116.0162,143.0896,2.1355,220.3216,160.668,0
133015,npp,2570,1860,0.12500011185505855,40.7158164978027,-74.0101470947266,3670176,2570,1435,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-08-19 06:43:03.817632,97.19804749329857,10.12601203123782,8.958726415878774,7.225710530809623e-27,11.0,-10.09,1.0,-10.09,175.748,222.5836,368.2105,1.1131,25.2902,0.1391,0
133559,npp,265,291,81.6304244995117,40.7117233276367,-74.0062561035156,3670176,265,153,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-08-22 05:46:16.828493,91.11591626637735,65.46588556755886,53.68186297431955,3.561038756367756e-24,2.0,-65.42,2.898275349237888,-65.4,81.2389,92.5184,112.929,2.6778,243.9922,218.5928,0
133572,npp,2354,3055,0.12500010798352434,40.7115516662598,-74.009162902832,3670176,2356,2456,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-08-22 07:26:53.887381,-72.0307289793044,47.99133125296675,41.159916808051904,2.7886277816165128e-28,18.0,47.96,1.646109783506203,47.96,87.2699,99.6598,118.5924,2.4859,187.2822,0.3107,0
133749,npp,1680,2547,0.12500009626235453,40.7122077941895,-74.0044631958008,3670176,1682,2061,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-08-23 07:08:07.121783,-74.16354074080206,28.119676055298655,24.67475623226896,4.221395986650364e-26,15.0,28.09,1.184412938166907,28.05,96.583,122.5454,163.8835,2.0217,144.3893,0.2527,0
134296,npp,2545,987,86.0792694091797,40.7099685668945,-74.0089492797852,3670176,2547,727,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-08-26 06:11:34.376466,95.6347176691252,48.85969833132654,41.838779592437255,3.318777873255056e-10,6.0,-48.85,1.7549928774784245,-48.85,92.2512,106.2854,129.1423,2.331,236.2353,200.6488,0
137307,npp,65,986,100.369857788086,40.7119064331055,-74.0054244995117,3670176,67,726,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-09-11 06:11:28.465324,95.57764944116589,48.89345929405749,41.865345889235805,0.00016762976074131042,6.0,-48.88,1.7549928774784245,-48.85,92.2512,106.2854,129.1423,2.331,244.3782,233.9599,0
137498,npp,2346,462,79.7751922607422,40.7159194946289,-74.0089569091797,3670176,2346,272,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-09-12 05:52:29.228208,92.2501276735112,62.14654569374608,51.54592530622211,1.1052090811139027e-09,3.0,-62.12,2.5331140255951103,-62.08,83.7299,96.9084,115.0232,2.5565,240.9852,203.9474,0
137512,npp,1313,3222,0.1250000896545984,40.7103843688965,-74.0080718994141,3670176,1316,2560,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-09-12 07:33:00.949579,-71.00405260793744,52.854849098031664,44.9161279751864,0.00020019828849042736,19.0,52.82,1.9513309067639726,52.82,87.7977,105.1009,137.4985,2.3572,193.9518,0.2947,0
137701,npp,646,2715,92.8229293823242,40.7138862609863,-74.007568359375,3670176,647,2180,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-09-13 07:14:15.975953,-73.67152791172906,35.639045488740216,31.072046724858133,7.799199086630551e-09,16.0,35.62,1.2937979144666532,35.67,99.2278,114.6502,140.0918,2.1609,230.8782,200.5821,0
137888,npp,3007,2204,605.419494628906,40.7132377624512,-74.0091705322266,3670176,3007,1764,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-09-14 06:55:27.448627,-73.44855596044631,9.904883653230517,8.763731794767882,4.2367134143664434e-16,13.0,9.86,1.0,9.97,171.8335,207.6067,264.5747,1.1934,645.5617,722.4815,0
138269,npp,1531,1160,120.045227050781,40.7131423950195,-74.0125122070312,3670176,1531,856,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-09-16 06:17:43.270952,96.05280416140631,43.12140441484612,37.259838650918084,1.559617232086221e-28,7.0,-43.12,1.4867838833500562,-43.005,100.7943,113.4795,132.5585,2.1832,252.1649,262.0832,0
138282,npp,292,3867,112.555168151855,40.7133522033691,-74.0043334960938,3670176,294,3097,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-09-16 07:57:51.862625,-66.58966782966314,66.86459717744476,54.54561757362104,7.559828025374393e-24,23.0,66.79,3.1865100272627664,66.79,94.7006,109.8339,126.7313,2.2557,248.6029,253.8872,0
138463,npp,750,634,78.9851684570312,40.7104148864746,-74.0116500854492,3670176,748,418,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-09-17 05:58:45.840811,92.8560976051749,58.37371245069525,48.95338158794261,1.1783392914691845e-29,4.0,-58.34,2.2013981571160284,-58.27,85.3882,95.4725,122.2158,2.595,240.2594,204.9646,0
138477,npp,2737,3385,88.2038116455078,40.7121658325195,-74.0048904418945,3670176,2740,2734,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-09-17 07:39:12.224337,-70.21390316595772,57.08127799532578,48.03641678092012,2.6022846698740195e-27,20.0,57.02,2.2013981571160284,57.02,93.5758,138.6524,147.6964,1.7868,224.8322,157.6056,0
139065,npp,680,1857,0.125000663128219,40.7101440429688,-74.0120162963867,3670176,680,1432,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-09-20 06:42:51.962920,97.47670179668218,10.299509265810872,9.111875233625184,1.6231716248054458e-28,11.0,-10.27,1.0,-10.09,175.748,222.5836,368.2105,1.1131,25.2902,0.1391,0
139449,npp,2220,807,89.1560440063477,40.7111015319824,-74.0062255859375,3670176,2219,594,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-09-22 06:05:02.444413,94.03323676487442,54.01296743471685,45.77976568072473,6.081933357656117e-20,5.0,-53.99,1.9513309067639726,-53.85,95.2614,105.8937,121.0105,2.3396,239.1713,208.5894,0
139462,npp,1100,3545,0.12500009307625248,40.710334777832,-74.0046920776367,3670176,1099,2877,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-09-22 07:45:21.711101,-68.5113687424694,60.731978784934725,50.59761226448146,5.00483642959262e-26,21.0,60.67,2.4157378735459294,60.72,96.2211,118.086,143.7346,2.098,198.9186,0.2623,0
139658,npp,436,3051,82.9980697631836,40.7146530151367,-74.0094680786133,3670176,437,2453,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-09-23 07:26:40.299136,-72.22806288025079,47.8730425594541,41.066493283810914,4.400101700883208e-21,18.0,47.83,1.646109783506203,47.96,87.2699,99.6598,118.5924,2.4859,237.627,206.3287,0
139851,npp,2831,2542,150.524978637695,40.7126884460449,-74.0118408203125,3670176,2830,2057,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-09-24 07:07:53.551538,-73.93930944606124,27.889352138134438,24.476428177104644,9.511395812784475e-15,15.0,27.86,1.184412938166907,28.05,96.583,122.5454,163.8835,2.0217,271.372,304.3148,0
140045,npp,2125,2029,0.12500022351312623,40.716682434082,-74.0109558105469,3670176,2125,1596,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-09-25 06:49:05.026899,54.17101141986648,0.59939283659576,0.5308880590704631,9.084820953747384e-08,12.0,-0.39,1.0,0.26,176.5732,247.7489,400.4224,1.0,0.125,0.125,0
143138,npp,2680,2025,0.12500159276510203,40.7130737304688,-74.012077331543,3670176,2680,1593,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-10-11 06:48:55.893506,62.442263585965826,0.8326178758291298,0.7374274875108163,6.937980673351781e-05,12.0,-0.58,1.0,0.26,176.5732,247.7489,400.4224,1.0,0.125,0.125,0
143329,npp,1958,1507,97.4858245849609,40.7121772766113,-74.006591796875,3670176,1958,1130,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-10-12 06:30:05.602388,97.66825253983204,28.799900438109482,25.256280018145866,1.2120309824367145e-11,9.0,-28.79,1.184412938166907,-28.46,107.6122,134.525,169.6794,1.8417,216.4767,179.5354,0
143526,npp,1207,980,100.819625854492,40.714714050293,-74.0056610107422,3670176,1208,723,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-10-13 06:11:11.753890,94.57823186664734,49.08467599343127,42.010095949819714,6.414187258753427e-19,6.0,-49.06,1.7549928774784245,-48.85,92.2512,106.2854,129.1423,2.331,244.6344,235.0083,0
143539,npp,22,3701,119.225273132324,40.7127342224121,-74.008903503418,3670176,23,2993,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-10-13 07:51:25.684449,-67.35148081010415,63.88550492100719,52.684906413583704,3.359504911198693e-11,22.0,63.8,2.7445598364131496,63.92,96.5887,113.1527,125.5471,2.1895,249.9614,261.0447,0
144316,npp,399,1682,0.125000175843752,40.7106895446777,-74.0091705322266,3670176,398,1272,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-10-17 06:36:25.904205,96.93064047511754,20.036202906857426,17.66402899496251,3.0148402065415755e-31,10.0,-20.0,1.0837787002826917,-19.69,140.598,189.6387,231.8401,1.3064,72.885,0.1633,0
144515,npp,2729,1158,104.460464477539,40.7125396728516,-74.0079803466797,3670176,2729,854,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-10-18 06:17:33.838043,95.86886636652831,43.21828317232912,37.33420417641404,1.759685982179172e-30,7.0,-43.19,1.4867838833500562,-43.005,100.7943,113.4795,132.5585,2.1832,241.6827,228.0585,0
144529,npp,1492,3861,0.12500012412957062,40.7108192443848,-74.0108947753906,3670176,1494,3094,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-10-18 07:57:42.429847,-66.74333416101649,66.78124448495271,54.48760557997304,9.860849053828986e-31,23.0,66.69,3.1865100272627664,66.79,94.7006,109.8339,126.7313,2.2557,213.3197,0.282,0
144930,npp,228,2881,113.913192749023,40.7139205932617,-74.0112533569336,3670176,229,2323,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-10-20 07:20:21.433448,-73.20973172110591,42.090537535518365,36.41817720995413,4.378531001250613e-28,17.0,42.06,1.4867838833500562,42.27,100.2225,116.0162,143.0896,2.1355,246.3344,243.2579,0
145125,npp,2624,2371,0.1250001298801493,40.7134399414062,-74.0067596435547,3670176,2625,1917,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-10-21 07:01:34.714834,-73.82059408965628,19.209087826665026,16.941586727814716,8.674696582506374e-24,14.0,19.18,1.0442604737599883,19.46,127.0422,157.585,212.8051,1.5722,96.9627,0.1965,0
145324,npp,1920,1856,0.12500020012988955,40.7121467590332,-74.0047454833984,3670176,1920,1430,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-10-22 06:42:46.218410,97.04216698337325,10.351108110699485,9.15649110207897,6.7506193472001316e-18,11.0,-10.32,1.0,-10.09,175.748,222.5836,368.2105,1.1131,25.2902,0.1391,0
145517,npp,1187,1337,110.236625671387,40.7135353088379,-74.0046615600586,3670176,1188,1010,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-10-23 06:23:55.939972,97.12639520422131,36.38279961990155,31.690497423026386,5.6400807373975135e-11,8.0,-36.36,1.2937979144666532,-36.19,110.2366,123.9154,151.2993,1.9993,237.1763,220.4004,0
145705,npp,409,808,11.4537391662598,40.7117652893066,-74.0056915283203,3670176,409,595,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-10-24 06:05:00.319221,94.23623817428114,53.99683222071016,45.76197583337346,0.0003945271819802458,5.0,-53.96,1.9513309067639726,-53.85,95.2614,105.8937,121.0105,2.3396,199.3511,26.7972,0
148837,npp,1128,811,105.124542236328,40.7145690917969,-74.0049285888672,3670176,1128,598,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-11-09 06:05:07.567898,94.20399630087604,53.90917367507021,45.69498636262189,3.651123805662577e-07,5.0,-53.88,1.9513309067639726,-53.85,95.2614,105.8937,121.0105,2.3396,247.3547,245.9492,0
149039,npp,335,292,105.988883972168,40.7126235961914,-74.0052947998047,3670176,341,154,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-11-10 05:46:08.404116,91.0281762949461,65.4549641109825,53.66424430750109,1.060286408924388e-14,2.0,-65.4,2.898275349237888,-65.4,81.2389,92.5184,112.929,2.6778,252.3966,283.8207,0
149053,npp,2424,3052,0.1250001136832921,40.7129974365234,-74.0112228393555,3670176,2424,2454,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-11-10 07:26:45.466745,-71.86611512608884,47.91573474342971,41.09352313203167,3.0620836007033415e-06,18.0,47.86,1.646109783506203,47.96,87.2699,99.6598,118.5924,2.4859,187.2822,0.3107,0
149248,npp,1755,2545,0.12500010179758902,40.7129554748535,-74.0080337524414,3670176,1755,2059,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-11-11 07:08:00.536999,-74.38829681101187,28.03450941969802,24.597792650258214,3.277034620988932e-14,15.0,28.0,1.184412938166907,28.05,96.583,122.5454,163.8835,2.0217,144.3893,0.2527,0
149443,npp,1042,2034,0.12500009028851622,40.7125701904297,-74.0048370361328,3670176,1042,1600,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-11-12 06:49:13.827545,34.39856737449475,0.3144662246352571,0.27849303594733016,7.80076655775799e-22,12.0,0.23,1.0,0.26,176.5732,247.7489,400.4224,1.0,0.125,0.125,0
149812,npp,2632,987,90.6070785522461,40.7155151367188,-74.0104827880859,3670176,2633,728,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-11-14 06:11:27.952063,94.99523525848879,48.87576077816133,41.84435127180057,6.834279249199134e-33,6.0,-48.85,1.7549928774784245,-48.85,92.2512,106.2854,129.1423,2.331,238.8153,211.203,0
149826,npp,1444,3706,0.12500009782202426,40.7162322998047,-74.0112838745117,3670176,1446,2997,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-11-14 07:51:41.884184,-67.675239695032,63.983177801836874,52.743554960679035,8.039219256437841e-29,22.0,63.9,2.7445598364131496,63.92,96.5887,113.1527,125.5471,2.1895,206.5664,0.2737,0
150000,npp,1848,465,139.093200683594,40.715404510498,-74.0121536254883,3670176,1848,275,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-11-15 05:52:30.572486,92.23373399602845,62.108729405676144,51.51105335062368,3.9372425674192165e-32,3.0,-62.05,2.5331140255951103,-62.08,83.7299,96.9084,115.0232,2.5565,264.4022,355.5955,0
150384,npp,2537,2205,0.12500021276372308,40.7110977172852,-74.012565612793,3670176,2537,1765,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-11-17 06:55:30.670160,-74.82813324040107,9.939326123979328,8.793041507483625,8.782008596732948e-30,13.0,9.92,1.0,9.97,171.8335,207.6067,264.5747,1.1934,40.2672,0.1492,0
150569,npp,1819,1688,153.222030639648,40.7133598327637,-74.0082702636719,3670176,1819,1277,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-11-18 06:36:40.405681,98.27451575219224,19.702781785734295,17.372443915456767,2.6097879059379636e-26,10.0,-19.69,1.0837787002826917,-19.69,140.598,189.6387,231.8401,1.3064,214.1473,200.1732,0
150752,npp,1073,1164,111.568756103516,40.7119140625,-74.0061264038086,3670176,1075,858,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-11-19 06:17:48.361608,96.72938126114643,42.98808370858441,37.14625458206007,4.509440553356954e-21,7.0,-42.97,1.4867838833500562,-43.005,100.7943,113.4795,132.5585,2.1832,246.4637,243.5774,0
150763,npp,2905,3865,115.814811706543,40.7116432189941,-74.0087203979492,3670176,2905,3096,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-11-19 07:57:55.176379,-66.61984137146347,66.8566031338171,54.53066345535024,2.4295432333805946e-26,23.0,66.76,3.1865100272627664,66.79,94.7006,109.8339,126.7313,2.2557,249.6258,261.2398,0
150936,npp,297,638,143.687515258789,40.7140808105469,-74.0098876953125,3670176,297,421,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-11-20 05:58:50.979683,93.03999547835035,58.294048824315034,48.88899545412507,1.5935189971694583e-14,4.0,-58.25,2.2013981571160284,-58.27,85.3882,95.4725,122.2158,2.595,269.6508,372.8655,0
156202,npp,730,2202,167.652282714844,40.7100677490234,-74.0064849853516,3670176,730,1761,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-12-19 06:55:28.663688,-74.38222336803229,9.7966701162689,8.667827096339147,6.937896906387432e-19,13.0,9.74,1.0,9.97,171.8335,207.6067,264.5747,1.1934,207.7945,200.069,0
156387,npp,9,1684,0.12500016334618635,40.7092475891113,-74.0056686401367,3670176,9,1274,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2012-12-20 06:36:38.330707,98.71339112675082,19.869196927804474,17.519317422812914,1.3714592930113714e-12,10.0,-19.9,1.0837787002826917,-19.69,140.598,189.6387,231.8401,1.3064,72.885,0.1633,0
169159,npp,2125,626,135.648834228516,40.7150993347168,-74.0101318359375,3670176,2124,410,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2013-01-07 05:58:40.989349,92.82449891579222,58.531402224333945,49.06460592238516,2.548928319276386e-13,4.0,-58.53,2.253202848596432,-58.27,85.3882,95.4725,122.2158,2.595,265.5796,352.0054,0
169173,npp,1058,3377,109.688415527344,40.7114448547363,-74.0042037963867,3670176,1060,2725,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2013-01-07 07:39:07.373955,-70.14279792510132,56.91753236472979,47.91803739974317,4.19327202993113e-05,20.0,56.83,2.1127631471468895,57.02,93.5758,138.6524,147.6964,1.7868,234.0398,195.995,0
169336,npp,1316,105,139.391540527344,40.7127838134766,-74.0038833618164,3670176,1318,47,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2013-01-08 05:39:41.775116,90.25901491301411,68.58898997709477,55.546305828804016,2.1559472166916238e-20,1.0,-68.59,3.3166247903554,-68.39,77.7079,92.3921,102.6631,2.6815,261.9197,373.7777,0
169348,npp,385,2877,126.513374328613,40.7122116088867,-74.0076675415039,3670176,387,2320,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2013-01-08 07:20:24.172875,-73.59363162341569,41.98008829715716,36.33197552115332,1.6609811501559893e-12,17.0,41.91,1.4867838833500562,42.27,100.2225,116.0162,143.0896,2.1355,254.8092,270.1652,0
169527,npp,2771,2366,111.425994873047,40.7154579162598,-74.0103607177734,3670176,2771,1912,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2013-01-09 07:01:37.415740,-76.46615197598933,18.951833213881596,16.718435852800724,1.0671827987816645e-19,14.0,18.9,1.0442604737599883,19.46,127.0422,157.585,212.8051,1.5722,203.5462,175.1795,0
169706,npp,2057,1850,239.532318115234,40.711669921875,-74.004768371582,3670176,2057,1425,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2013-01-10 06:42:47.104501,99.61174292997754,10.631045457342069,9.404606874787726,7.58554638873073e-26,11.0,-10.67,1.0,-10.09,175.748,222.5836,368.2105,1.1131,264.6975,266.6137,0
170441,npp,1155,2534,60.0601463317871,40.712215423584,-74.0097503662109,3670176,1156,2051,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2013-01-14 07:07:50.449240,-75.39371357678287,27.535744665573954,24.172991533415374,1.3451972183461686e-28,15.0,27.48,1.184412938166907,28.05,96.583,122.5454,163.8835,2.0217,194.9925,121.423,0
174910,npp,112,3862,117.840805053711,40.7112579345703,-74.0117721557617,3670176,117,3095,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2013-02-07 07:58:10.299089,-66.35088106639422,66.83669490036343,54.52523762515181,1.1164897463373156e-13,23.0,66.71,3.1865100272627664,66.79,94.7006,109.8339,126.7313,2.2557,250.2616,265.8098,0
175481,npp,1261,2374,228.196594238281,40.7137184143066,-74.0094528198242,3670176,1261,1919,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2013-02-10 07:02:05.937985,-73.88861539650418,19.414292913976755,17.1219035516651,3.625392074124541e-29,14.0,19.34,1.0442604737599883,19.46,127.0422,157.585,212.8051,1.5722,315.3676,358.7615,0
175863,npp,2892,1339,102.347831726074,40.7109642028809,-74.0090789794922,3670176,2891,1012,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2013-02-12 06:24:27.010431,97.11419421083362,36.23410145990051,31.567518523293376,5.518556194077165e-27,8.0,-36.28,1.2937979144666532,-36.19,110.2366,123.9154,151.2993,1.9993,231.0789,204.628,0
175876,npp,1600,4021,126.487907409668,40.711483001709,-74.009033203125,3670176,1605,3178,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2013-02-12 08:04:28.481393,-65.19288128094648,69.41818596219814,56.01988706788194,1.2277005682173858e-25,24.0,69.27,3.5496478698597698,69.3,85.3584,104.3344,120.5164,2.3746,253.9899,300.3538,0
177047,npp,609,989,94.1416778564453,40.7154426574707,-74.0064163208008,3670176,612,729,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2013-02-18 06:11:58.331878,95.70884312152606,48.780133216107245,41.771924396188936,0.00037258659121288177,6.0,-48.79,1.7549928774784245,-48.85,92.2512,106.2854,129.1423,2.331,240.8293,219.4421,0
177060,npp,2492,3707,113.319023132324,40.7130012512207,-74.0068817138672,3670176,2490,2997,196611,3866787,1644,usa_ny_12_35,40.7125,-74.00833333,12,35,usa_ny,2013-02-18 07:52:10.477957,-67.48114781753142,64.03854184380404,52.78327124483627,9.371075434253072e-11,22.0,63.92,2.7445598364131496,63.92,96.5887,113.1527,125.5471,2.1895,247.8094,248.1129,0
