gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2666,2571,38.6430053710938,40.7215614318848,-73.8953399658203,3670176,2666,2079,196611,3866787,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-04-01 07:09:19.564677,-74.32509963290573,29.25629387589327,25.648527730138955,0.0003535090787488187,15.0,29.22,1.184412938166907,28.66,27.8493,34.1808,40.7377,0.9718,36.9836,37.5524,37.5524,0
101163,npp,1236,1541,33.657398223877,40.7199821472168,-73.8906402587891,3670144,1236,1156,196611,3866755,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-04-03 06:31:40.650069,98.34216648030501,27.1725295118238,23.857116504555837,0.018899752657159444,9.0,-27.18,1.1367971201176101,-27.85,28.8724,35.1175,45.133,0.9459,31.9317,31.8351,31.021710069013572,0
101411,npp,2762,490,44.6657218933105,40.7216529846191,-73.8940582275391,3670144,2761,294,196611,3866755,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-04-05 05:53:47.499092,92.30501407835402,61.56601362932475,51.1532491571924,0.07336993009105182,3.0,-61.53,2.5331140255951103,-61.82,36.8936,45.793,56.6704,0.7254,32.7711,32.3985,29.240873365630645,0
101420,npp,1721,3247,0.12500003589178377,40.7179412841797,-73.8895263671875,3670144,1721,2588,196611,3866755,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-04-05 07:34:17.439075,-70.67280492220581,53.55139738561384,45.436555352983866,0.035809444326571314,19.0,53.49,1.9513309067639726,53.125,33.7168,39.2691,47.2353,0.8459,13.1559,0.1057,-1.435433472898573,0
101543,npp,1058,2741,26.2757759094238,40.7187843322754,-73.8959350585938,3670144,1059,2199,196611,3866755,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-04-06 07:15:34.210180,-74.37842196990144,36.744031639371414,31.996708904785855,0.08259159360935896,16.0,36.7,1.357151599901897,36.22,27.7235,35.5174,40.9853,0.9352,26.4065,24.5733,21.01880001025927,0
101665,npp,349,2231,50.6493873596191,40.7246932983398,-73.8924942016602,3670144,350,1789,196611,3866755,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-04-07 06:56:45.645624,-73.97781526379596,11.455172769154494,10.131103455235674,0.10051616493974612,13.0,11.4,1.015504800579495,10.7,26.4891,32.7903,37.8569,1.013,50.8025,51.3071,46.981179023865465,0
101787,npp,2701,1713,29.6886081695557,40.7212791442871,-73.8936233520508,3670144,2701,1300,196611,3866755,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-04-08 06:37:55.303560,98.09138705013581,18.302867610909182,16.149331272696678,0.06545502125017849,10.0,-18.31,1.0442604737599883,-18.945,27.5355,34.2354,41.5346,0.9702,28.862,28.8047,25.987707831733196,0
101908,npp,1952,1189,24.9975261688232,40.7179222106934,-73.8909072875977,3670144,1950,879,196611,3866755,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-04-09 06:19:01.401775,95.79204742856064,42.07240068350927,36.40389725549589,0.039125929830175904,7.0,-42.07,1.4867838833500562,-42.54,29.0007,37.934,44.5555,0.8756,24.5151,21.8886,20.20473471659424,0
101917,npp,705,3891,62.7427444458008,40.7234039306641,-73.8914260864258,3670144,709,3111,196611,3866755,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-04-09 07:59:09.990643,-66.49196773445654,67.2796067063008,54.78969031905735,0.03856884842945932,23.0,67.2,3.1865100272627664,66.96,39.6308,47.6882,62.7427,0.6965,37.9406,43.702,42.0421098664442,0
102038,npp,1174,663,34.3174209594727,40.719425201416,-73.8915252685547,3670144,1175,445,196611,3866755,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-04-10 06:00:05.714765,93.38212473033255,57.669421534648954,48.45054697639307,0.018885555449316974,4.0,-57.64,2.2013981571160284,-57.97,35.064,42.6079,53.5392,0.7796,29.4501,26.753,25.940221075205912,0
102047,npp,81,3411,49.4561042785645,40.7212715148926,-73.8870468139648,3670144,84,2758,196611,3866755,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-04-10 07:40:30.316479,-70.00246120341977,57.70756496020409,48.48284202141173,0.026615047000681874,20.0,57.64,2.2013981571160284,57.31,32.8775,39.7131,45.1007,0.8364,37.6419,41.3652,40.21976642550904,0
102161,npp,366,144,70.7934417724609,40.7212409973145,-73.8876190185547,3670144,363,68,196611,3866755,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-04-11 05:41:04.683873,90.12495387740049,68.01469361860235,55.21347761842094,0.0053310649060817165,1.0,-67.96,3.3166247903554,-68.18,40.195,50.0748,66.0587,0.6633,39.463,46.9594,46.72996659974863,0
102535,npp,348,1366,37.074779510498,40.7226676940918,-73.8876876831055,3670176,348,1029,196611,3866787,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-04-14 06:25:17.791755,96.62870226845615,35.14086937429841,30.650618154952287,5.367911551855233e-06,8.0,-35.13,1.2937979144666532,-35.7,28.4158,37.39,45.1362,0.8884,32.9725,32.9361,32.9361,0
102542,npp,2122,4049,0.12500004582752666,40.7200126647949,-73.8932495117188,3670144,2121,3191,196611,3866755,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-04-14 08:05:19.263049,-65.30020275844412,69.79032015316498,56.22878794042432,0.0023864521921258255,24.0,69.7,3.5496478698597698,69.46,39.9823,50.3205,59.8044,0.6601,19.0751,0.0825,-0.02020590409659763,0
102904,npp,189,2572,22.6069240570068,40.7169990539551,-73.8903884887695,3670176,188,2079,196611,3866787,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-04-17 07:09:13.117144,-74.3997968123532,29.3154222772197,25.700995647424726,8.078925624617452e-11,15.0,29.27,1.184412938166907,28.66,27.8493,34.1808,40.7377,0.9718,23.4443,21.9689,21.9689,0
103261,npp,1050,1013,46.7241020202637,40.7237167358398,-73.8923873901367,3670176,1050,745,196611,3866787,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-04-20 06:12:38.514274,95.17741166916937,48.06187900077787,41.212331778178665,2.4462333619935703e-21,6.0,-48.06,1.646109783506203,-48.43,34.3164,42.6463,51.6346,0.7789,35.6933,36.3922,36.3922,0
103381,npp,262,489,14.9480934143066,40.7186470031738,-73.8924331665039,3670176,263,293,196611,3866787,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-04-21 05:53:41.049253,92.62042887684422,61.57077219953525,51.16046514351991,5.148877186869394e-24,3.0,-61.55,2.5331140255951103,-61.82,36.8936,45.793,56.6704,0.7254,21.0395,10.8427,10.8427,0
103979,npp,1735,661,27.6484222412109,40.7193374633789,-73.8957443237305,3670176,1735,443,196611,3866787,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-04-26 05:59:57.508681,93.42378184001488,57.710439389298955,48.48247336828291,9.719519164121754e-14,4.0,-57.69,2.2013981571160284,-57.97,35.064,42.6079,53.5392,0.7796,26.4207,21.554,21.554,0
104455,npp,916,1364,27.2789936065674,40.7216148376465,-73.894401550293,3670176,917,1029,196611,3866787,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-04-30 06:25:09.654243,97.44335054510559,35.21143805319602,30.711331049943176,9.795207614610141e-05,8.0,-35.21,1.2937979144666532,-35.7,28.4158,37.39,45.1362,0.8884,25.4012,24.2338,24.2338,0
105637,npp,2399,314,28.2947368621826,40.7240295410156,-73.8888549804688,3670144,2405,169,196611,3866755,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-05-02 05:47:12.971904,90.99542986728342,65.03212945279031,53.41346017148749,0.012858243890272623,2.0,-64.99,2.898275349237888,-65.19,38.0278,51.5778,61.2367,0.644,25.1827,18.2218,17.6684188896629,0
131213,npp,2680,1527,32.3577156066895,40.7224197387695,-73.8918762207031,3670144,2680,1145,196611,3866755,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-08-09 06:30:30.701872,97.7450401569803,27.870668104030997,24.458500486582555,0.01537306525128094,9.0,-27.85,1.184412938166907,-27.85,28.8724,35.1175,45.133,0.9459,30.886,30.6057,29.944088352979186,0
131934,npp,1817,2218,0.12500005536012893,40.7247352600098,-73.8934173583984,3670176,1818,1777,196611,3866787,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-08-13 06:55:37.582752,-75.1032914820125,10.688793857548035,9.45524093895665,0.0002870275298049337,13.0,10.67,1.015504800579495,10.7,26.4891,32.7903,37.8569,1.013,1.0495,0.1266,0.1266,0
132462,npp,2629,650,35.2729301452637,40.7197189331055,-73.8909683227539,3670176,2630,432,196611,3866787,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-08-16 05:58:57.721650,93.35215446949766,57.99435381157761,48.68333025874882,2.5568959282998215e-19,4.0,-57.96,2.2013981571160284,-57.97,35.064,42.6079,53.5392,0.7796,29.8841,27.4979,27.4979,0
132642,npp,1822,130,37.9702682495117,40.7208557128906,-73.8909149169922,3670176,1819,61,196611,3866787,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-08-17 05:39:56.726562,90.04496438095937,68.24298481197566,55.346642657866916,2.02741553153508e-24,1.0,-68.18,3.3166247903554,-68.18,40.195,50.0748,66.0587,0.6633,29.5665,25.1868,25.1868,0
133559,npp,263,303,51.5777816772461,40.7232475280762,-73.8930130004883,3670176,264,161,196611,3866787,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-08-22 05:46:16.828493,91.25309842670572,65.23977981378118,53.54108817806034,3.365648795764218e-24,2.0,-65.19,2.898275349237888,-65.19,38.0278,51.5778,61.2367,0.644,33.2161,33.2161,33.2161,0
133572,npp,2348,3067,0.12500003664985826,40.72265625,-73.8899612426758,3670176,2347,2463,196611,3866787,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-08-22 07:26:52.108100,-71.77542750714545,48.362745188534824,41.452017507958004,2.7237812522524e-28,18.0,48.32,1.7549928774784245,48.29,31.8176,36.9699,41.5974,0.8985,12.2218,0.1123,0.1123,0
133749,npp,1675,2559,0.12500004203652182,40.7242317199707,-73.8909530639648,3670176,1675,2070,196611,3866787,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-08-23 07:08:07.121783,-74.65507804872938,28.679149988532746,25.15540359133657,4.027460548181592e-26,15.0,28.66,1.184412938166907,28.66,27.8493,34.1808,40.7377,0.9718,4.4628,0.1215,0.1215,0
134479,npp,1754,476,37.6318435668945,40.7215118408203,-73.8936080932617,3670144,1753,283,196611,3866755,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-08-27 05:52:35.165218,92.35116081884026,61.85642269747287,51.352582000210255,0.0005766226287127657,3.0,-61.82,2.5331140255951103,-61.82,36.8936,45.793,56.6704,0.7254,29.9944,27.2964,27.2964,0
134859,npp,2432,2218,0.12500003293829565,40.7223320007324,-73.8911590576172,3670144,2432,1777,196611,3866755,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-08-29 06:55:33.367261,-73.41009610999684,10.707936959287531,9.472619659387696,0.014299003240774346,13.0,10.67,1.015504800579495,10.7,26.4891,32.7903,37.8569,1.013,1.0495,0.1266,-0.4887871677671041,0
135035,npp,1711,1700,40.6077270507812,40.7238464355469,-73.8904190063477,3670144,1711,1288,196611,3866755,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-08-30 06:36:43.046677,98.12117016028321,19.028357259771816,16.78516567246982,0.05673951945500538,10.0,-19.03,1.0442604737599883,-18.945,27.5355,34.2354,41.5346,0.9702,39.3183,39.3987,36.9567974708562,0
135224,npp,946,1175,45.6474685668945,40.7223167419434,-73.8956146240234,3670144,948,868,196611,3866755,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-08-31 06:17:50.949544,96.32550389182072,42.58867257021209,36.82718882867071,0.13148335143644602,7.0,-42.57,1.4867838833500562,-42.54,29.0007,37.934,44.5555,0.8756,38.4041,39.9702,34.31154212808112,0
135236,npp,2791,3880,55.4577522277832,40.7207908630371,-73.8897399902344,3670144,2792,3105,196611,3866755,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-08-31 07:57:57.761166,-66.42836614130697,67.08231847985111,54.676872323803344,0.08056917887467623,23.0,67.01,3.1865100272627664,66.96,39.6308,47.6882,62.7427,0.6965,35.6544,38.6278,35.16033880972453,0
135406,npp,168,649,37.6558799743652,40.7180709838867,-73.8908843994141,3670144,168,431,196611,3866755,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-09-01 05:58:53.514710,93.29851271991913,58.00599088623289,48.693511271841196,0.1476136624899748,4.0,-57.98,2.2013981571160284,-57.97,35.064,42.6079,53.5392,0.7796,30.9666,29.3556,23.002740842348988,0
135418,npp,2151,3398,0.1250000356251988,40.7190322875977,-73.894645690918,3670144,2151,2746,196611,3866755,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-09-01 07:39:18.119388,-69.8993028098225,57.389724733306586,48.258814721080405,0.11403421869649069,20.0,57.33,2.2013981571160284,57.31,32.8775,39.7131,45.1007,0.8364,15.233,0.1046,-4.803098368237289,0
135786,npp,813,2388,41.6419143676758,40.7201843261719,-73.8906478881836,3670144,813,1931,196611,3866755,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-09-03 07:01:48.163955,-75.1031634726381,20.114721899146026,17.73494906305734,0.09083389030552975,14.0,20.09,1.0837787002826917,20.09,27.2099,32.8903,39.1367,1.0099,41.2912,42.0545,38.145275730927054,0
136349,npp,1662,822,40.8921890258789,40.7223243713379,-73.8887405395508,3670144,1660,611,196611,3866755,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-09-06 06:05:10.096785,94.16666288150296,53.60111353090143,45.4733955980235,0.03446756007091812,5.0,-53.58,1.9513309067639726,-53.53,29.9521,41.9779,54.0898,0.7913,32.6597,32.3571,30.873717290399597,0
136535,npp,847,302,56.0968894958496,40.723762512207,-73.8883895874023,3670144,853,161,196611,3866755,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-09-07 05:46:10.883518,90.95873036436602,65.26014540885079,53.55527874104011,0.019610342432061303,2.0,-65.21,2.898275349237888,-65.19,38.0278,51.5778,61.2367,0.644,34.7754,36.1264,35.28242836890078,0
136741,npp,2258,2558,0.12500004743298732,40.7244110107422,-73.8945770263672,3670144,2259,2069,196611,3866755,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-09-08 07:08:02.962485,-74.86899347157265,28.620244837964897,25.10534441449119,0.01714514673439178,15.0,28.61,1.184412938166907,28.66,27.8493,34.1808,40.7377,0.9718,4.4628,0.1215,-0.6163768374387333,0
137115,npp,823,1526,29.8376979827881,40.7216491699219,-73.8902130126953,3670144,823,1144,196611,3866755,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-09-10 06:30:22.331432,98.25944677733958,27.89864844453433,24.48425085688987,0.0024604500174172116,9.0,-27.9,1.184412938166907,-27.85,28.8724,35.1175,45.133,0.9459,28.7584,28.2222,28.11630944650091,0
137307,npp,62,998,28.0743427276611,40.7213439941406,-73.8922271728516,3670176,61,735,196611,3866787,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-09-11 06:11:26.686088,94.81742673930691,48.53908737013446,41.5880023565407,0.0001713643400319521,6.0,-48.52,1.7549928774784245,-48.43,34.3164,42.6463,51.6346,0.7789,24.913,21.8664,21.8664,0
137322,npp,1943,3719,0.12500004941267306,40.7226028442383,-73.8947601318359,3670144,1944,3006,196611,3866755,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-09-11 07:51:40.613132,-67.57748533723458,64.21671727438492,52.90408883944451,0.001965352115061404,22.0,64.15,2.7445598364131496,64.12,39.5164,46.9534,53.1022,0.7074,16.1539,0.0884,0.0038170083475532884,0
137498,npp,2345,475,49.818790435791,40.7189712524414,-73.8878402709961,3670176,2345,282,196611,3866787,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-09-12 05:52:29.228208,92.3650114341405,61.87250885656734,51.36311659719998,1.2072875991928071e-09,3.0,-61.84,2.5331140255951103,-61.82,36.8936,45.793,56.6704,0.7254,34.8054,36.1363,36.1363,0
137701,npp,642,2727,21.1271171569824,40.7179107666016,-73.8929061889648,3670176,643,2188,196611,3866787,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-09-13 07:14:15.975953,-73.94289612998699,36.148100675381556,31.499481054516508,8.528174724552802e-09,16.0,36.13,1.2937979144666532,36.22,27.7235,35.5174,40.9853,0.9352,22.0936,19.7582,19.7582,0
137888,npp,3003,2216,23.4386119842529,40.7214279174805,-73.8951644897461,3670176,3003,1775,196611,3866787,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-09-14 06:55:27.448627,-74.8936182857827,10.584068448016994,9.363211974893323,4.597887159263423e-16,13.0,10.56,1.0,10.7,26.4891,32.7903,37.8569,1.013,23.8644,23.743,23.743,0
138269,npp,1528,1173,47.4031639099121,40.7233772277832,-73.8928146362305,3670176,1528,866,196611,3866787,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-09-16 06:17:43.270952,96.32474898357961,42.646773000829505,36.873799791706666,1.6255476756642878e-28,7.0,-42.64,1.4867838833500562,-42.54,29.0007,37.934,44.5555,0.8756,39.585,41.5076,41.5076,0
138282,npp,285,3877,66.8135681152344,40.7255592346191,-73.8929061889648,3670176,283,3103,196611,3866787,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-09-16 07:57:50.083343,-66.44297826520808,67.0386757528095,54.64993380988684,8.11846391468709e-24,23.0,66.96,3.1865100272627664,66.96,39.6308,47.6882,62.7427,0.6965,39.2181,46.5374,46.5374,0
138463,npp,748,647,40.9936599731445,40.7188453674316,-73.88916015625,3670176,747,429,196611,3866787,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-09-17 05:58:45.840811,93.01500231047508,58.05810573800245,48.729664391248214,1.192691937873741e-29,4.0,-58.03,2.2013981571160284,-57.97,35.064,42.6079,53.5392,0.7796,32.4828,31.9577,31.9577,0
138477,npp,2731,3396,39.8694229125977,40.721363067627,-73.8895034790039,3670176,2730,2744,196611,3866787,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-09-17 07:39:10.445063,-69.62739032439893,57.34212997377763,48.224058399679386,2.732070232620674e-27,20.0,57.29,2.2013981571160284,57.31,32.8775,39.7131,45.1007,0.8364,33.2871,33.3469,33.3469,0
139449,npp,2218,819,26.120023727417,40.7184181213379,-73.8960342407227,3670176,2217,608,196611,3866787,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-09-22 06:05:02.444413,94.19652634327085,53.686693849649146,45.53586762652383,5.638509500561252e-20,5.0,-53.66,1.9513309067639726,-53.53,29.9521,41.9779,54.0898,0.7913,25.0894,20.6682,20.6682,0
139462,npp,1094,3556,0.12500004096981243,40.7218208312988,-73.8924331665039,3670176,1095,2886,196611,3866787,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-09-22 07:45:21.711101,-68.66915717196909,60.96568149790106,50.75674053599793,4.7606511958081626e-26,21.0,60.91,2.5331140255951103,60.95,36.8378,43.5984,55.5918,0.7619,16.0541,0.0952,0.0952,0
139658,npp,431,3063,33.7947006225586,40.7185745239258,-73.8904113769531,3670176,429,2461,196611,3866787,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-09-23 07:26:38.519857,-71.41922294950643,48.245210827759394,41.359512606715874,4.073016279361057e-21,18.0,48.2,1.7549928774784245,48.29,31.8176,36.9699,41.5974,0.8985,31.4069,30.3633,30.3633,0
139851,npp,2826,2555,35.0830917358398,40.7230949401855,-73.8902435302734,3670176,2826,2067,196611,3866787,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-09-24 07:07:53.551538,-74.43736441425898,28.49434158618984,24.996436858772203,8.649416850133926e-15,15.0,28.47,1.184412938166907,28.66,27.8493,34.1808,40.7377,0.9718,33.9779,34.093,34.093,0
140987,npp,488,2213,29.2128601074219,40.7182922363281,-73.8900985717773,3670144,488,1772,196611,3866755,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-09-30 06:55:18.113040,-76.66680403836908,10.409098508689707,9.208497471432828,0.1786542306625214,13.0,10.38,1.0,10.7,26.4891,32.7903,37.8569,1.013,29.6386,29.5922,21.903445814427396,0
141179,npp,2835,1695,24.7268562316895,40.7184066772461,-73.8918075561523,3670144,2835,1283,196611,3866755,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-10-01 06:36:27.814987,99.01584351525435,19.30178914095455,17.023412174462862,0.1512444784262197,10.0,-19.3,1.0442604737599883,-18.945,27.5355,34.2354,41.5346,0.9702,24.1106,23.9906,17.48148117179251,0
141576,npp,210,3392,25.2157688140869,40.7173690795898,-73.8913192749023,3670144,212,2740,196611,3866755,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-10-03 07:39:01.148643,-70.13628412579345,57.246630246829824,48.15208541530893,0.09219209579329997,20.0,57.19,2.2013981571160284,57.31,32.8775,39.7131,45.1007,0.8364,26.6306,21.0905,17.122822549660455,0
141961,npp,1934,2381,0.12500003422469064,40.7235336303711,-73.8890609741211,3670144,1934,1925,196611,3866755,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-10-05 07:01:29.460009,-74.48165014532472,19.739803805104614,17.40622163293147,0.054304139684631936,14.0,19.72,1.0837787002826917,20.09,27.2099,32.8903,39.1367,1.0099,2.9837,0.1262,-2.2108909255591676,0
142347,npp,457,1345,23.9222965240479,40.7172012329102,-73.8900527954102,3670144,456,1015,196611,3866755,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-10-07 06:23:47.098970,97.29298980488069,36.023357454369574,31.390756183380606,0.020385770874483684,8.0,-36.02,1.2937979144666532,-35.7,28.4158,37.39,45.1362,0.8884,22.8067,21.2518,20.374456202676804,0
142361,npp,2251,4029,0.12500005186564067,40.7218551635742,-73.8894348144531,3670144,2250,3181,196611,3866755,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-10-07 08:03:48.574478,-65.30683350026017,69.48541836542539,56.057291870355364,0.028674178688637766,24.0,69.39,3.5496478698597698,69.46,39.9823,50.3205,59.8044,0.6601,19.0751,0.0825,-1.151552563952917,0
142541,npp,2755,816,30.8611106872559,40.7177505493164,-73.8884811401367,3670144,2757,604,196611,3866755,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-10-08 06:04:51.472733,94.51482112812783,53.7748300640643,45.59906239914585,0.008979061851369853,5.0,-53.75,1.9513309067639726,-53.53,29.9521,41.9779,54.0898,0.7913,27.5191,24.4197,24.033267508946103,0
142555,npp,1631,3550,0.1250000491859815,40.7238464355469,-73.8920288085938,3670144,1636,2882,196611,3866755,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-10-08 07:45:08.961544,-68.26958734807971,60.848074683626756,50.67368025134396,0.01643882537116937,21.0,60.78,2.4157378735459294,60.95,36.8378,43.5984,55.5918,0.7619,15.2202,0.0952,-0.6122788372475465,0
142748,npp,966,3058,38.1617851257324,40.7187805175781,-73.8890914916992,3670144,967,2457,196611,3866755,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-10-09 07:26:27.572379,-71.91347069269263,48.09457204834274,41.238522677120834,0.007381664406625627,18.0,48.06,1.7549928774784245,48.29,31.8176,36.9699,41.5974,0.8985,33.8953,34.287,33.96931481061231,0
143329,npp,1955,1520,29.7561931610107,40.719051361084,-73.8889312744141,3670176,1955,1140,196611,3866787,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-10-12 06:30:05.602388,98.052524277332,28.18462189733002,24.72787839119058,1.3315338222443314e-11,9.0,-28.18,1.184412938166907,-27.85,28.8724,35.1175,45.133,0.9459,28.6896,28.1451,28.1451,0
143526,npp,1205,993,25.7323799133301,40.719898223877,-73.8918991088867,3670176,1206,731,196611,3866787,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-10-13 06:11:11.753890,94.75022134482232,48.69485828256093,41.705320334518994,6.929954089707657e-19,6.0,-48.67,1.7549928774784245,-48.43,34.3164,42.6463,51.6346,0.7789,23.5785,20.0423,20.0423,0
143539,npp,15,3712,51.791690826416,40.7217025756836,-73.888801574707,3670176,12,3001,196611,3866787,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-10-13 07:51:23.905168,-66.88240881241884,64.09836756064455,52.82169896880602,3.709384581861364e-11,22.0,64.02,2.7445598364131496,64.12,39.5164,46.9534,53.1022,0.7074,34.979,36.6389,36.6389,0
144316,npp,395,1695,0.1250000317535438,40.721866607666,-73.8874053955078,3670176,395,1283,196611,3866787,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-10-17 06:36:25.904205,97.56308242688075,19.326374413573774,17.04386875987523,3.0526173201839225e-31,10.0,-19.3,1.0442604737599883,-18.945,27.5355,34.2354,41.5346,0.9702,0.5514,0.1213,0.1213,0
144515,npp,2726,1171,37.0942993164062,40.722713470459,-73.8879318237305,3670176,2727,864,196611,3866787,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-10-18 06:17:33.838043,96.13717933392006,42.74328553736108,36.94813279085448,1.7289544503521373e-30,7.0,-42.72,1.4867838833500562,-42.54,29.0007,37.934,44.5555,0.8756,32.6513,32.4808,32.4808,0
144529,npp,1485,3872,0.12500003985784147,40.7198257446289,-73.8926010131836,3670176,1483,3100,196611,3866787,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-10-18 07:57:40.650566,-66.31034587803664,66.96499101344308,54.59801054014191,1.0038214786860833e-30,23.0,66.88,3.1865100272627664,66.96,39.6308,47.6882,62.7427,0.6965,18.2897,0.0871,0.0871,0
144930,npp,223,2893,20.2461528778076,40.7197151184082,-73.8907318115234,3670176,222,2333,196611,3866787,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-10-20 07:20:19.654166,-72.2638166326736,42.527797793973825,36.775014972063566,4.205035040047287e-28,17.0,42.49,1.4867838833500562,42.71,30.9191,35.9043,44.7053,0.9251,22.6846,18.7303,18.7303,0
145324,npp,1916,1868,0.1250000372789124,40.7234535217285,-73.8911972045898,3670176,1916,1442,196611,3866787,1576,usa_ny_40_33,40.72083333,-73.89166667,40,33,usa_ny,2012-10-22 06:42:46.218410,98.22733361431095,9.638873949740104,8.527811084306846,6.2220604948866924e-18,11.0,-9.63,1.0,-9.28,29.2893,34.25,40.3227,0.9698,-0.9089,0.1212,0.1212,0
