lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.66,0.685,0.659
2,0.445,0.541,0.444
3,0.346,0.424,0.345
4,0.276,0.331,0.275
5,0.24,0.259,0.239
6,0.202,0.204,0.202
7,0.188,0.165,0.187
8,0.182,0.137,0.182
9,0.162,0.119,0.162
10,0.153,0.11,0.153
11,0.142,0.107,0.143
12,0.14,0.108,0.14
13,0.129,0.113,0.129
14,0.121,0.12,0.122
15,0.106,0.128,0.107
16,0.108,0.137,0.108
17,0.137,0.144,0.137
18,0.159,0.151,0.159
19,0.148,0.157,0.148
20,0.157,0.16,0.157
21,0.166,0.162,0.166
22,0.166,0.162,0.166
23,0.144,0.16,0.143
24,0.139,0.156,0.138
25,0.125,0.15,0.124
26,0.114,0.138,0.113
27,0.101,0.13,0.1
28,0.105,0.124,0.104
29,0.107,0.119,0.106
30,0.114,0.113,0.113
31,0.111,0.106,0.11
32,0.106,0.099,0.106
33,0.097,0.092,0.097
34,0.085,0.083,0.084
35,0.082,0.075,0.082
36,0.074,0.067,0.074
37,0.055,0.059,0.055
38,0.047,0.051,0.047
39,0.047,0.045,0.047
40,0.047,0.04,0.047
41,0.04,0.037,0.041
42,0.047,0.036,0.048
43,0.038,0.036,0.039
44,0.036,0.037,0.037
45,0.036,0.04,0.036
46,0.029,0.043,0.03
47,0.011,0.045,0.011
48,0.013,0.046,0.014
49,0.025,0.049,0.026
50,0.032,0.051,0.032
51,0.038,0.054,0.038
52,0.059,0.056,0.059
53,0.066,0.059,0.066
54,0.082,0.061,0.082
55,0.093,0.064,0.093
56,0.093,0.066,0.092
57,0.101,0.067,0.1
58,0.097,0.068,0.096
59,0.084,0.067,0.083
60,0.083,0.067,0.082
61,0.085,0.066,0.084
62,0.071,0.066,0.07
63,0.058,0.065,0.058
64,0.057,0.064,0.056
65,0.037,0.063,0.036
66,0.026,0.06,0.026
67,0.017,0.057,0.017
68,0.019,0.055,0.019
69,0.03,0.052,0.03
70,0.05,0.05,0.051
71,0.061,0.048,0.062
72,0.057,0.046,0.058
73,0.051,0.047,0.052
74,0.054,0.048,0.056
75,0.066,0.05,0.067
76,0.067,0.051,0.069
77,0.066,0.052,0.068
78,0.055,0.053,0.056
79,0.052,0.054,0.052
80,0.058,0.055,0.059
81,0.065,0.057,0.065
82,0.067,0.059,0.067
83,0.061,0.06,0.061
84,0.044,0.061,0.044
85,0.037,0.062,0.037
86,0.05,0.063,0.05
87,0.065,0.062,0.064
88,0.065,0.059,0.065
89,0.065,0.056,0.064
90,0.071,0.053,0.07
91,0.05,0.049,0.049
92,0.025,0.044,0.025
93,0.037,0.04,0.036
94,0.028,0.036,0.027
95,0.022,0.032,0.021
96,0.014,0.028,0.014
97,0.022,0.023,0.022
98,0.044,0.018,0.045
99,0.053,0.014,0.054
100,0.043,0.01,0.044
101,0.036,0.006,0.037
102,0.021,0.001,0.022
103,-0.013,-0.002,-0.011
104,-0.037,-0.004,-0.036
105,-0.046,-0.005,-0.045
106,-0.036,-0.006,-0.035
107,-0.033,-0.007,-0.032
108,-0.036,-0.008,-0.036
109,-0.027,-0.009,-0.026
110,-0.011,-0.009,-0.011
111,-0.002,-0.009,-0.001
112,0.005,-0.009,0.005
113,-0.017,-0.009,-0.018
114,0.007,-0.01,0.007
115,0.015,-0.011,0.015
116,0.009,-0.013,0.009
117,-0.004,-0.015,-0.005
118,-0.017,-0.017,-0.018
119,-0.007,-0.018,-0.008
120,-0.006,-0.02,-0.007
121,-0.006,-0.021,-0.006
122,-0.002,-0.022,-0.003
123,-0.018,-0.022,-0.019
124,-0.033,-0.025,-0.033
125,-0.026,-0.028,-0.026
126,-0.044,-0.032,-0.044
127,-0.075,-0.036,-0.075
128,-0.063,-0.041,-0.063
129,-0.05,-0.044,-0.049
130,-0.054,-0.045,-0.053
131,-0.05,-0.045,-0.049
132,-0.039,-0.044,-0.038
133,-0.044,-0.041,-0.043
134,-0.035,-0.038,-0.033
135,-0.035,-0.034,-0.034
136,-0.023,-0.03,-0.022
137,-0.025,-0.026,-0.024
138,-0.032,-0.022,-0.031
139,-0.008,-0.017,-0.008
140,-0.008,-0.011,-0.007
141,-0.002,-0.006,-0.002
142,-0.008,-0.002,-0.008
143,-0.005,0.002,-0.005
144,0.001,0.007,0.001
145,0.015,0.01,0.014
146,0.006,0.012,0.005
147,0.023,0.012,0.022
148,0.036,0.011,0.035
149,0.026,0.008,0.025
150,0.022,0.005,0.022
151,0.015,0.002,0.015
152,0.001,-0.002,0.0
153,-0.015,-0.005,-0.015
154,-0.017,-0.008,-0.017
155,-0.028,-0.011,-0.028
156,-0.025,-0.015,-0.024
157,-0.026,-0.019,-0.025
158,-0.012,-0.024,-0.011
159,-0.016,-0.027,-0.015
160,-0.023,-0.029,-0.021
161,-0.037,-0.031,-0.035
162,-0.055,-0.032,-0.053
163,-0.063,-0.034,-0.061
164,-0.063,-0.035,-0.062
165,-0.044,-0.037,-0.043
166,-0.043,-0.038,-0.042
167,-0.042,-0.04,-0.042
168,-0.032,-0.041,-0.032
169,-0.032,-0.042,-0.031
170,-0.019,-0.043,-0.019
171,-0.016,-0.044,-0.015
172,-0.024,-0.044,-0.024
173,-0.035,-0.045,-0.035
174,-0.048,-0.047,-0.049
175,-0.053,-0.048,-0.054
176,-0.04,-0.049,-0.041
177,-0.047,-0.051,-0.047
178,-0.054,-0.052,-0.055
179,-0.052,-0.053,-0.053
180,-0.045,-0.054,-0.045
181,-0.057,-0.055,-0.057
182,-0.085,-0.056,-0.086
183,-0.097,-0.057,-0.097
184,-0.087,-0.059,-0.087
185,-0.077,-0.06,-0.077
186,-0.069,-0.062,-0.069
187,-0.057,-0.063,-0.056
188,-0.05,-0.063,-0.049
189,-0.045,-0.065,-0.044
190,-0.051,-0.066,-0.05
191,-0.047,-0.067,-0.045
192,-0.048,-0.068,-0.047
193,-0.055,-0.067,-0.054
194,-0.055,-0.066,-0.053
195,-0.06,-0.064,-0.059
196,-0.058,-0.063,-0.058
197,-0.06,-0.062,-0.059
198,-0.077,-0.061,-0.076
199,-0.089,-0.06,-0.088
200,-0.066,-0.058,-0.066
201,-0.055,-0.057,-0.055
202,-0.068,-0.055,-0.068
203,-0.06,-0.054,-0.061
204,-0.067,-0.053,-0.067
205,-0.048,-0.051,-0.048
206,-0.047,-0.05,-0.048
207,-0.065,-0.049,-0.066
208,-0.057,-0.047,-0.057
209,-0.055,-0.044,-0.056
210,-0.034,-0.04,-0.034
211,-0.017,-0.037,-0.017
212,-0.002,-0.035,-0.002
213,0.008,-0.033,0.009
214,-0.018,-0.032,-0.017
215,-0.032,-0.032,-0.032
216,-0.049,-0.031,-0.049
217,-0.048,-0.03,-0.047
218,-0.037,-0.03,-0.037
219,-0.04,-0.03,-0.039
220,-0.029,-0.03,-0.027
221,-0.021,-0.029,-0.02
222,-0.025,-0.029,-0.023
223,-0.025,-0.029,-0.024
224,-0.026,-0.028,-0.025
225,-0.027,-0.025,-0.027
226,-0.028,-0.024,-0.027
227,-0.037,-0.022,-0.036
228,-0.041,-0.021,-0.04
229,-0.03,-0.019,-0.03
230,-0.03,-0.017,-0.03
231,-0.023,-0.016,-0.024
232,-0.026,-0.014,-0.026
233,-0.02,-0.013,-0.021
234,0.002,-0.012,0.002
235,0.017,-0.01,0.017
236,0.017,-0.01,0.017
237,0.011,-0.01,0.01
238,0.004,-0.011,0.004
239,-0.002,-0.013,-0.003
240,-0.017,-0.014,-0.017
241,-0.011,-0.015,-0.011
242,-0.005,-0.015,-0.005
243,-0.011,-0.015,-0.011
244,-0.031,-0.016,-0.03
245,-0.022,-0.016,-0.021
246,-0.02,-0.016,-0.02
247,-0.036,-0.016,-0.035
248,-0.037,-0.016,-0.036
249,-0.034,-0.015,-0.032
250,-0.024,-0.014,-0.023
251,-0.019,-0.011,-0.018
252,-0.022,-0.009,-0.021
253,-0.01,-0.006,-0.009
254,-0.005,-0.003,-0.004
255,0.006,0.0,0.007
256,0.013,0.003,0.014
257,0.025,0.006,0.026
258,0.034,0.009,0.034
259,0.027,0.014,0.027
260,0.027,0.018,0.027
261,0.02,0.021,0.02
262,0.014,0.024,0.014
263,0.014,0.027,0.013
264,0.028,0.028,0.027
265,0.037,0.029,0.036
266,0.041,0.03,0.04
267,0.038,0.029,0.037
268,0.032,0.028,0.031
269,0.027,0.025,0.027
270,0.02,0.024,0.02
271,0.014,0.023,0.014
272,0.007,0.021,0.007
273,-0.001,0.02,-0.001
274,0.006,0.019,0.006
275,0.012,0.017,0.012
276,0.027,0.017,0.027
277,0.029,0.017,0.03
278,0.04,0.017,0.041
279,0.04,0.018,0.041
280,0.029,0.019,0.03
281,0.013,0.021,0.014
282,-0.003,0.023,-0.002
283,-0.002,0.024,-0.001
284,0.011,0.025,0.012
285,0.013,0.026,0.013
286,0.024,0.028,0.024
287,0.038,0.029,0.038
288,0.035,0.03,0.035
289,0.032,0.03,0.032
290,0.05,0.03,0.049
291,0.044,0.03,0.043
292,0.035,0.029,0.034
293,0.029,0.026,0.028
294,0.009,0.023,0.008
295,0.016,0.02,0.015
296,0.031,0.017,0.03
297,0.036,0.014,0.035
298,0.029,0.01,0.028
299,0.008,0.007,0.008
300,-0.005,0.004,-0.005
301,0.001,0.001,0.001
302,-0.009,-0.003,-0.009
303,-0.011,-0.006,-0.011
304,-0.026,-0.009,-0.026
305,-0.027,-0.012,-0.027
306,-0.01,-0.014,-0.009
307,-0.013,-0.016,-0.012
308,-0.025,-0.015,-0.024
309,-0.025,-0.014,-0.024
310,-0.018,-0.012,-0.017
311,-0.006,-0.008,-0.005
312,0.0,-0.004,0.001
313,-0.001,-0.0,-0.001
314,-0.008,0.003,-0.007
315,-0.004,0.007,-0.004
316,0.009,0.009,0.01
317,0.024,0.012,0.024
318,0.01,0.015,0.01
319,0.015,0.017,0.015
320,0.035,0.021,0.034
321,0.046,0.024,0.046
322,0.047,0.026,0.046
323,0.037,0.028,0.036
324,0.033,0.03,0.032
325,0.036,0.031,0.035
326,0.036,0.033,0.035
327,0.034,0.034,0.033
328,0.024,0.034,0.024
329,0.035,0.034,0.034
330,0.03,0.034,0.03
331,0.016,0.034,0.015
332,0.012,0.034,0.012
333,0.025,0.034,0.025
334,0.016,0.034,0.017
335,0.014,0.035,0.015
336,0.039,0.036,0.04
337,0.058,0.037,0.059
338,0.072,0.038,0.073
339,0.059,0.041,0.06
340,0.053,0.044,0.054
341,0.054,0.048,0.055
342,0.06,0.053,0.061
343,0.053,0.058,0.054
344,0.052,0.064,0.052
345,0.062,0.07,0.062
346,0.048,0.074,0.048
347,0.052,0.078,0.052
348,0.066,0.082,0.066
349,0.073,0.086,0.073
350,0.087,0.088,0.086
351,0.098,0.09,0.097
352,0.106,0.09,0.105
353,0.105,0.09,0.104
354,0.099,0.089,0.098
355,0.095,0.086,0.094
356,0.098,0.084,0.097
357,0.114,0.082,0.113
358,0.099,0.079,0.098
359,0.088,0.076,0.088
360,0.085,0.073,0.085
361,0.074,0.071,0.073
362,0.053,0.067,0.053
363,0.035,0.062,0.036
364,0.046,0.057,0.047
365,0.036,0.053,0.036
366,0.023,0.049,0.024
367,0.033,0.045,0.033
368,0.045,0.042,0.046
369,0.045,0.039,0.046
370,0.034,0.037,0.035
371,0.024,0.036,0.025
372,0.029,0.037,0.03
373,0.04,0.039,0.04
374,0.049,0.041,0.05
375,0.052,0.045,0.052
376,0.056,0.049,0.056
377,0.054,0.052,0.054
378,0.057,0.055,0.056
379,0.04,0.058,0.04
380,0.036,0.06,0.035
381,0.047,0.061,0.046
382,0.058,0.061,0.057
383,0.06,0.061,0.059
384,0.069,0.059,0.068
385,0.072,0.055,0.071
386,0.065,0.051,0.064
387,0.04,0.045,0.039
388,0.038,0.039,0.037
389,0.026,0.031,0.025
390,0.03,0.022,0.029
391,0.024,0.013,0.023
392,0.009,0.004,0.009
393,-0.006,-0.005,-0.006
394,-0.011,-0.014,-0.01
395,-0.032,-0.022,-0.031
396,-0.035,-0.028,-0.035
397,-0.044,-0.032,-0.044
398,-0.041,-0.032,-0.04
399,-0.024,-0.029,-0.023
400,-0.008,-0.02,-0.007
